createdAt,value
2022-12-14T06:23:49.448Z,-10.65
2022-12-14T06:53:36.302Z,-9.97
2022-12-14T07:02:53.419Z,-9.75
2022-12-14T07:05:20.627Z,-9.69
2022-12-14T07:07:47.075Z,-9.60
2022-12-14T07:10:15.584Z,-9.53
2022-12-14T07:12:42.105Z,-9.50
2022-12-14T07:15:08.740Z,-9.50
2022-12-14T07:17:35.734Z,-9.43
2022-12-14T07:20:02.323Z,-9.37
2022-12-14T07:22:28.804Z,-9.31
2022-12-14T07:24:55.346Z,-9.30
2022-12-14T07:27:21.850Z,-9.29
2022-12-14T07:29:48.313Z,-9.26
2022-12-14T07:32:14.813Z,-9.18
2022-12-14T07:34:41.291Z,-9.14
2022-12-14T07:37:07.761Z,-9.05
2022-12-14T07:39:34.195Z,-8.95
2022-12-14T07:42:00.660Z,-8.90
2022-12-14T07:44:27.089Z,-8.84
2022-12-14T07:46:53.675Z,-8.78
2022-12-14T07:49:20.264Z,-8.78
2022-12-14T07:51:46.971Z,-8.74
2022-12-14T07:54:13.434Z,-8.72
2022-12-14T07:56:40.508Z,-8.74
2022-12-14T07:59:08.449Z,-8.69
2022-12-14T08:01:35.404Z,-8.68
2022-12-14T08:04:11.785Z,-8.66
2022-12-14T08:06:38.257Z,-8.65
2022-12-14T08:09:04.905Z,-8.63
2022-12-14T08:11:31.440Z,-8.55
2022-12-14T08:13:58.573Z,-8.52
2022-12-14T08:16:25.341Z,-8.46
2022-12-14T08:18:55.457Z,-8.43
2022-12-14T08:21:22.271Z,-8.37
2022-12-14T08:23:49.235Z,-8.29
2022-12-14T08:26:15.793Z,-8.22
2022-12-14T08:28:42.260Z,-8.08
2022-12-14T08:31:09.606Z,-8.03
2022-12-14T08:33:36.464Z,-7.98
2022-12-14T08:36:19.672Z,-7.91
2022-12-14T08:38:46.239Z,-7.85
2022-12-14T08:41:15.480Z,-7.79
2022-12-14T08:43:41.978Z,-7.73
2022-12-14T08:46:08.853Z,-7.64
2022-12-14T08:48:35.723Z,-7.62
2022-12-14T08:51:02.843Z,-7.58
2022-12-14T08:53:29.614Z,-7.53
2022-12-14T08:55:56.403Z,-7.49
2022-12-14T08:58:23.052Z,-7.46
2022-12-14T09:00:49.612Z,-7.42
2022-12-14T09:03:17.005Z,-7.36
2022-12-14T09:05:43.491Z,-7.31
2022-12-14T09:08:09.969Z,-7.25
2022-12-14T09:10:36.375Z,-7.21
2022-12-14T09:13:02.836Z,-7.15
2022-12-14T09:15:29.322Z,-7.07
2022-12-14T09:17:55.746Z,-8.08
2022-12-14T09:20:22.193Z,-6.97
2022-12-14T09:22:51.020Z,-6.94
2022-12-14T09:25:17.467Z,-6.89
2022-12-14T09:27:43.956Z,-6.84
2022-12-14T09:30:10.636Z,-6.79
2022-12-14T09:32:37.035Z,-6.75
2022-12-14T09:35:05.666Z,-6.72
2022-12-14T09:37:32.136Z,-6.74
2022-12-14T09:39:58.546Z,-6.75
2022-12-14T09:42:44.754Z,-6.72
2022-12-14T09:45:19.187Z,-6.67
2022-12-14T09:47:49.195Z,-6.63
2022-12-14T09:50:19.239Z,-6.61
2022-12-14T09:52:46.767Z,-6.59
2022-12-14T09:55:20.986Z,-6.55
2022-12-14T09:57:47.449Z,-6.52
2022-12-14T10:00:20.519Z,-6.47
2022-12-14T10:02:50.624Z,-6.40
2022-12-14T10:05:32.783Z,-6.36
2022-12-14T10:08:02.855Z,-6.30
2022-12-14T10:10:32.953Z,-6.29
2022-12-14T10:13:06.139Z,-6.27
2022-12-14T10:15:33.176Z,-6.22
2022-12-14T10:18:03.447Z,-6.20
2022-12-14T10:20:32.691Z,-6.19
2022-12-14T10:22:59.097Z,-6.17
2022-12-14T10:25:26.424Z,-6.11
2022-12-14T10:28:11.727Z,-6.06
2022-12-14T10:30:38.418Z,-5.99
2022-12-14T10:33:14.150Z,-5.92
2022-12-14T10:35:53.350Z,-5.85
2022-12-14T10:38:37.417Z,-5.76
2022-12-14T10:41:06.749Z,-5.67
2022-12-14T10:43:33.142Z,-5.54
2022-12-14T10:46:11.824Z,-5.43
2022-12-14T10:48:48.096Z,-5.28
2022-12-14T10:51:33.438Z,-5.22
2022-12-14T10:53:59.849Z,-5.14
2022-12-14T10:56:27.946Z,-5.03
2022-12-14T10:59:14.286Z,-5.05
2022-12-14T11:01:40.925Z,-5.02
2022-12-14T11:04:09.591Z,-4.95
2022-12-14T11:06:36.028Z,-4.95
2022-12-14T11:09:02.442Z,-4.96
2022-12-14T11:11:29.019Z,-4.90
2022-12-14T11:14:15.925Z,-4.82
2022-12-14T11:16:42.501Z,-4.80
2022-12-14T11:19:16.277Z,-4.81
2022-12-14T11:21:42.831Z,-4.77
2022-12-14T11:24:09.943Z,-4.75
2022-12-14T11:26:40.633Z,-4.70
2022-12-14T11:29:07.476Z,-4.61
2022-12-14T11:31:37.798Z,-4.49
2022-12-14T11:34:05.153Z,-4.38
2022-12-14T11:36:38.675Z,-4.27
2022-12-14T11:39:14.274Z,-4.23
2022-12-14T11:41:41.218Z,-4.20
2022-12-14T11:44:17.019Z,-4.11
2022-12-14T11:46:46.468Z,-3.97
2022-12-14T11:49:39.272Z,-3.91
2022-12-14T11:52:05.679Z,-3.87
2022-12-14T11:54:32.442Z,-3.85
2022-12-14T11:57:03.449Z,-3.82
2022-12-14T11:59:53.969Z,-3.79
2022-12-14T12:02:22.410Z,-3.80
2022-12-14T12:04:51.629Z,-3.77
2022-12-14T12:07:23.789Z,-3.72
2022-12-14T12:09:50.168Z,-3.71
2022-12-14T12:12:17.496Z,-3.72
2022-12-14T12:14:44.141Z,-3.69
2022-12-14T12:17:31.042Z,-3.62
2022-12-14T12:19:57.802Z,-3.58
2022-12-14T12:22:25.555Z,-3.60
2022-12-14T12:25:16.661Z,-3.60
2022-12-14T12:27:40.663Z,-3.64
2022-12-14T12:30:08.526Z,-3.61
2022-12-14T12:32:36.748Z,-3.56
2022-12-14T12:35:18.638Z,-3.47
2022-12-14T12:37:53.130Z,-3.41
2022-12-14T12:40:21.240Z,-3.37
2022-12-14T12:42:47.662Z,-3.37
2022-12-14T12:45:20.209Z,-3.28
2022-12-14T12:47:50.816Z,-3.20
2022-12-14T12:50:18.557Z,-3.08
2022-12-14T12:53:04.482Z,-3.05
2022-12-14T12:55:31.922Z,-2.95
2022-12-14T12:57:58.724Z,-2.93
2022-12-14T13:00:26.562Z,-2.92
2022-12-14T13:02:54.822Z,-2.91
2022-12-14T13:05:45.856Z,-2.84
2022-12-14T13:08:12.368Z,-2.84
2022-12-14T13:10:50.615Z,-2.83
2022-12-14T13:13:31.196Z,-2.79
2022-12-14T13:15:59.346Z,-2.69
2022-12-14T13:21:52.987Z,-2.76
2022-12-14T13:24:21.908Z,-2.77
2022-12-14T13:26:59.026Z,-2.77
2022-12-14T13:29:40.417Z,-2.76
2022-12-14T13:32:29.880Z,-2.75
2022-12-14T13:35:00.250Z,-2.74
2022-12-14T13:37:50.137Z,-2.72
2022-12-14T13:40:34.981Z,-2.72
2022-12-14T13:43:05.988Z,-2.72
2022-12-14T13:45:35.008Z,-2.70
2022-12-14T13:48:01.520Z,-2.62
2022-12-14T13:50:36.573Z,-2.60
2022-12-14T13:53:04.789Z,-2.51
2022-12-14T13:55:32.549Z,-2.50
2022-12-14T13:58:06.257Z,-2.57
2022-12-14T14:00:44.946Z,-2.59
2022-12-14T14:03:30.199Z,-2.61
2022-12-14T14:05:57.230Z,-2.60
2022-12-14T14:08:31.287Z,-2.57
2022-12-14T14:11:38.707Z,-2.49
2022-12-14T14:14:12.175Z,-2.46
2022-12-14T14:16:45.193Z,-2.50
2022-12-14T14:19:11.680Z,-2.48
2022-12-14T14:22:05.994Z,-2.43
2022-12-14T14:24:28.875Z,-2.44
2022-12-14T14:26:58.987Z,-2.41
2022-12-14T14:29:29.116Z,-2.38
2022-12-14T14:32:14.365Z,-2.38
2022-12-14T14:34:43.922Z,-2.35
2022-12-14T14:37:22.852Z,-2.37
2022-12-14T14:40:23.857Z,-2.34
2022-12-14T14:43:05.374Z,-2.33
2022-12-14T14:45:35.005Z,-2.29
2022-12-14T14:48:02.524Z,-2.35
2022-12-14T14:50:34.466Z,-2.35
2022-12-14T14:53:00.956Z,-2.34
2022-12-14T14:55:54.966Z,-2.33
2022-12-14T14:58:24.701Z,-2.32
2022-12-14T15:01:07.415Z,-2.34
2022-12-14T15:03:45.191Z,-2.27
2022-12-14T15:06:16.192Z,-2.21
2022-12-14T15:09:09.060Z,-2.17
2022-12-14T15:11:48.759Z,-2.15
2022-12-14T15:14:35.766Z,-2.15
2022-12-14T15:17:15.168Z,-2.15
2022-12-14T15:19:51.528Z,-2.18
2022-12-14T15:22:19.774Z,-2.12
2022-12-14T15:24:47.399Z,-2.17
2022-12-14T15:27:16.866Z,-2.25
2022-12-14T15:29:43.906Z,-2.31
2022-12-14T15:32:12.244Z,-2.35
2022-12-14T15:34:39.960Z,-2.95
2022-12-14T15:37:06.501Z,-2.38
2022-12-14T15:39:43.583Z,-2.36
2022-12-14T15:42:11.512Z,-2.34
2022-12-14T15:44:38.130Z,-2.33
2022-12-14T15:47:04.855Z,-2.25
2022-12-14T15:49:31.395Z,-2.20
2022-12-14T15:51:57.833Z,-2.16
2022-12-14T15:54:25.030Z,-2.19
2022-12-14T15:56:53.060Z,-2.19
2022-12-14T15:59:23.623Z,-2.20
2022-12-14T16:01:56.031Z,-2.23
2022-12-14T16:04:25.799Z,-2.25
2022-12-14T16:06:53.559Z,-2.29
2022-12-14T16:09:26.657Z,-2.31
2022-12-14T16:11:54.783Z,-2.32
2022-12-14T16:14:21.156Z,-2.31
2022-12-14T16:16:47.777Z,-2.35
2022-12-14T16:19:27.089Z,-2.37
2022-12-14T16:22:11.274Z,-2.38
2022-12-14T16:24:37.895Z,-2.37
2022-12-14T16:27:04.649Z,-2.39
2022-12-14T16:29:31.751Z,-2.39
2022-12-14T16:32:05.483Z,-2.35
2022-12-14T16:34:33.352Z,-2.33
2022-12-14T16:37:32.030Z,-2.32
2022-12-14T16:39:47.427Z,-2.34
2022-12-14T16:42:18.148Z,-2.32
2022-12-14T16:44:44.640Z,-2.34
2022-12-14T16:47:14.689Z,-2.28
2022-12-14T16:49:41.808Z,-2.28
2022-12-14T16:52:15.571Z,-2.28
2022-12-14T16:54:42.113Z,-2.32
2022-12-14T16:57:18.487Z,-2.35
2022-12-14T16:59:45.633Z,-2.36
2022-12-14T17:02:23.851Z,-2.37
2022-12-14T17:04:50.400Z,-2.39
2022-12-14T17:07:16.822Z,-2.39
2022-12-14T17:09:43.254Z,-2.36
2022-12-14T17:12:11.434Z,-2.35
2022-12-14T17:14:37.875Z,-2.36
2022-12-14T17:17:04.386Z,-2.39
2022-12-14T17:19:34.294Z,-2.40
2022-12-14T17:22:00.767Z,-2.36
2022-12-14T17:24:27.707Z,-2.35
2022-12-14T17:26:54.333Z,-2.31
2022-12-14T17:29:21.988Z,-2.37
2022-12-14T17:31:49.994Z,-2.39
2022-12-14T17:34:17.486Z,-2.43
2022-12-14T17:36:44.174Z,-2.45
2022-12-14T17:39:10.753Z,-2.44
2022-12-14T17:41:37.878Z,-2.43
2022-12-14T17:44:04.417Z,-2.37
2022-12-14T17:46:31.121Z,-2.41
2022-12-14T17:49:01.517Z,-2.45
2022-12-14T17:51:31.678Z,-2.42
2022-12-14T17:53:58.245Z,-2.43
2022-12-14T17:56:24.734Z,-2.42
2022-12-14T17:58:51.318Z,-2.41
2022-12-14T18:01:18.684Z,-2.39
2022-12-14T18:03:46.015Z,-2.36
2022-12-14T18:06:13.319Z,-2.35
2022-12-14T18:08:39.789Z,-2.35
2022-12-14T18:11:10.363Z,-2.36
2022-12-14T18:13:40.395Z,-2.32
2022-12-14T18:16:06.986Z,-2.33
2022-12-14T18:18:33.444Z,-2.33
2022-12-14T18:21:01.447Z,-2.28
2022-12-14T18:23:28.617Z,-2.24
2022-12-14T18:25:56.125Z,-2.18
2022-12-14T18:28:22.682Z,-2.11
2022-12-14T18:31:07.384Z,-2.09
2022-12-14T18:33:35.314Z,-2.11
2022-12-14T18:36:01.860Z,-2.12
2022-12-14T18:38:28.298Z,-2.05
2022-12-14T18:40:55.039Z,-2.08
2022-12-14T18:43:25.440Z,-2.07
2022-12-14T18:45:52.561Z,-2.05
2022-12-14T18:48:19.317Z,-2.05
2022-12-14T18:50:46.237Z,-2.04
2022-12-14T18:53:17.303Z,-2.05
2022-12-14T18:55:44.005Z,-2.02
2022-12-14T18:58:14.936Z,-2.02
2022-12-14T19:00:41.363Z,-2.02
2022-12-14T19:03:08.269Z,-2.01
2022-12-14T19:05:34.931Z,-1.99
2022-12-14T19:08:01.449Z,-1.99
2022-12-14T19:10:28.948Z,-1.98
2022-12-14T19:12:55.655Z,-1.95
2022-12-14T19:15:22.965Z,-1.93
2022-12-14T19:17:49.582Z,-1.89
2022-12-14T19:20:16.246Z,-1.90
2022-12-14T19:22:42.805Z,-1.92
2022-12-14T19:25:09.290Z,-1.92
2022-12-14T19:28:11.590Z,-1.95
2022-12-14T19:30:23.290Z,-1.96
2022-12-14T19:32:50.537Z,-1.98
2022-12-14T19:35:17.246Z,-1.98
2022-12-14T19:37:43.706Z,-1.94
2022-12-14T19:40:13.714Z,-1.90
2022-12-14T19:42:40.687Z,-1.84
2022-12-14T19:45:07.997Z,-1.85
2022-12-14T19:47:34.750Z,-1.91
2022-12-14T19:50:01.940Z,-1.90
2022-12-14T19:52:28.534Z,-1.85
2022-12-14T19:54:54.926Z,-1.88
2022-12-14T19:57:21.692Z,-1.84
2022-12-14T19:59:48.125Z,-1.86
2022-12-14T20:02:14.865Z,-1.76
2022-12-14T20:04:41.558Z,-1.79
2022-12-14T20:07:08.127Z,-1.75
2022-12-14T20:09:34.828Z,-1.67
2022-12-14T20:12:01.538Z,-1.64
2022-12-14T20:14:28.067Z,-1.69
2022-12-14T20:16:54.656Z,-1.76
2022-12-14T20:19:21.726Z,-1.77
2022-12-14T20:21:48.323Z,-1.79
2022-12-14T20:24:14.859Z,-1.81
2022-12-14T20:26:41.309Z,-1.82
2022-12-14T20:29:08.015Z,-1.96
2022-12-14T20:31:34.869Z,-2.01
2022-12-14T20:34:01.825Z,-2.01
2022-12-14T20:36:28.953Z,-1.93
2022-12-14T20:38:56.191Z,-1.97
2022-12-14T20:41:22.867Z,-1.95
2022-12-14T20:43:49.353Z,-1.93
2022-12-14T20:46:32.119Z,-1.97
2022-12-14T20:49:01.493Z,-1.97
2022-12-14T20:51:28.564Z,-1.99
2022-12-14T20:53:55.176Z,-2.04
2022-12-14T20:56:21.647Z,-2.10
2022-12-14T20:58:48.386Z,-2.12
2022-12-14T21:01:15.051Z,-2.20
2022-12-14T21:03:41.868Z,-2.11
2022-12-14T21:06:08.702Z,-2.12
2022-12-14T21:08:53.903Z,-2.05
2022-12-14T21:11:39.008Z,-1.94
2022-12-14T21:14:05.600Z,-1.92
2022-12-14T21:16:32.189Z,-1.97
2022-12-14T21:18:58.751Z,-1.92
2022-12-14T21:21:25.465Z,-1.92
2022-12-14T21:23:51.886Z,-1.91
2022-12-14T21:26:18.484Z,-1.85
2022-12-14T21:28:44.921Z,-1.77
2022-12-14T21:31:16.062Z,-1.77
2022-12-14T21:33:49.453Z,-1.80
2022-12-14T21:36:16.330Z,-1.85
2022-12-14T21:38:42.915Z,-1.88
2022-12-14T21:41:29.177Z,-1.86
2022-12-14T21:43:55.596Z,-1.88
2022-12-14T21:46:24.520Z,-1.84
2022-12-14T21:48:54.342Z,-1.83
2022-12-14T21:51:20.975Z,-1.85
2022-12-14T21:54:00.820Z,-1.88
2022-12-14T21:56:46.504Z,-1.86
2022-12-14T21:59:13.093Z,-1.78
2022-12-14T22:01:39.708Z,-1.81
2022-12-14T22:04:06.319Z,-1.76
2022-12-14T22:06:33.050Z,-1.75
2022-12-14T22:09:02.582Z,-1.72
2022-12-14T22:11:29.245Z,-1.71
2022-12-14T22:13:55.712Z,-1.71
2022-12-14T22:16:22.263Z,-1.69
2022-12-14T22:18:53.889Z,-1.64
2022-12-14T22:21:20.350Z,-1.64
2022-12-14T22:23:46.891Z,-1.54
2022-12-14T22:26:13.317Z,-1.52
2022-12-14T22:28:39.893Z,-1.51
2022-12-14T22:31:06.340Z,-1.52
2022-12-14T22:33:33.973Z,-1.54
2022-12-14T22:36:00.494Z,-1.54
2022-12-14T22:38:26.956Z,-1.45
2022-12-14T22:40:53.382Z,-1.44
2022-12-14T22:43:24.331Z,-1.48
2022-12-14T22:45:54.000Z,-1.45
2022-12-14T22:48:20.434Z,-1.45
2022-12-14T22:50:47.002Z,-1.46
2022-12-14T22:53:14.045Z,-1.45
2022-12-14T22:55:40.926Z,-1.41
2022-12-14T22:58:07.939Z,-1.38
2022-12-14T23:00:49.825Z,-1.43
2022-12-14T23:03:16.469Z,-1.49
2022-12-14T23:05:43.155Z,-1.50
2022-12-14T23:08:09.599Z,-1.44
2022-12-14T23:10:54.688Z,-1.37
2022-12-14T23:13:39.931Z,-1.38
2022-12-14T23:16:25.339Z,-1.37
2022-12-14T23:19:10.696Z,-1.30
2022-12-14T23:21:56.229Z,-1.34
2022-12-14T23:24:41.309Z,-1.31
2022-12-14T23:27:26.526Z,-1.28
2022-12-14T23:30:11.802Z,-1.25
2022-12-14T23:32:57.009Z,-1.25
2022-12-14T23:35:42.190Z,-1.24
2022-12-14T23:38:27.560Z,-1.22
2022-12-14T23:41:19.000Z,-1.18
2022-12-14T23:44:04.027Z,-1.22
2022-12-14T23:46:49.358Z,-1.31
2022-12-14T23:49:34.392Z,-1.35
2022-12-14T23:52:19.517Z,-1.25
2022-12-14T23:55:04.877Z,-1.22
2022-12-14T23:57:50.049Z,-1.21
