createdAt,value
2023-01-29T00:00:51.032Z,20.40
2023-01-29T00:02:52.522Z,23.10
2023-01-29T00:04:58.709Z,20.63
2023-01-29T00:07:00.408Z,19.25
2023-01-29T00:09:01.852Z,24.05
2023-01-29T00:11:05.036Z,20.50
2023-01-29T00:13:06.498Z,19.67
2023-01-29T00:15:08.269Z,19.35
2023-01-29T00:17:09.803Z,20.40
2023-01-29T00:19:11.437Z,20.42
2023-01-29T00:21:15.760Z,19.77
2023-01-29T00:23:17.743Z,20.45
2023-01-29T00:25:19.255Z,21.58
2023-01-29T00:27:20.719Z,21.73
2023-01-29T00:29:22.316Z,19.80
2023-01-29T00:31:25.838Z,19.73
2023-01-29T00:35:30.916Z,18.95
2023-01-29T00:37:32.428Z,18.70
2023-01-29T00:39:47.012Z,20.05
2023-01-29T00:41:49.484Z,17.77
2023-01-29T00:43:51.152Z,23.65
2023-01-29T00:45:52.565Z,22.50
2023-01-29T00:47:54.001Z,20.35
2023-01-29T00:49:55.782Z,20.17
2023-01-29T00:51:57.267Z,20.48
2023-01-29T00:53:58.985Z,20.33
2023-01-29T00:56:00.580Z,22.42
2023-01-29T00:58:02.029Z,23.55
2023-01-29T01:00:06.414Z,22.35
2023-01-29T01:02:08.757Z,26.25
2023-01-29T01:04:11.913Z,28.35
2023-01-29T01:06:13.395Z,23.52
2023-01-29T01:08:14.920Z,24.70
2023-01-29T01:10:23.472Z,23.70
2023-01-29T01:12:25.029Z,22.35
2023-01-29T01:14:26.892Z,22.40
2023-01-29T01:16:28.406Z,24.10
2023-01-29T01:18:31.769Z,24.10
2023-01-29T01:20:35.481Z,23.55
2023-01-29T01:22:37.036Z,24.45
2023-01-29T01:24:38.589Z,25.92
2023-01-29T01:26:40.243Z,23.52
2023-01-29T01:28:41.743Z,22.80
2023-01-29T01:30:43.273Z,23.20
2023-01-29T01:32:44.786Z,20.70
2023-01-29T01:34:46.229Z,21.33
2023-01-29T01:36:48.327Z,25.13
2023-01-29T01:38:49.991Z,21.80
2023-01-29T01:40:51.426Z,25.38
2023-01-29T01:42:55.115Z,22.33
2023-01-29T01:45:02.502Z,26.95
2023-01-29T01:47:03.991Z,22.50
2023-01-29T01:49:19.021Z,25.40
2023-01-29T01:51:24.140Z,26.60
2023-01-29T01:53:36.773Z,24.88
2023-01-29T01:55:45.552Z,23.98
2023-01-29T01:57:53.790Z,24.92
2023-01-29T02:00:02.271Z,24.17
2023-01-29T02:02:05.013Z,21.80
2023-01-29T02:04:15.177Z,27.40
2023-01-29T02:06:17.172Z,22.38
2023-01-29T02:08:45.326Z,21.63
2023-01-29T02:10:48.869Z,22.50
2023-01-29T02:14:52.822Z,22.40
2023-01-29T02:16:54.722Z,22.92
2023-01-29T02:18:56.500Z,18.52
2023-01-29T02:21:16.962Z,20.25
2023-01-29T02:23:21.359Z,22.35
2023-01-29T02:25:44.775Z,20.33
2023-01-29T02:28:15.298Z,21.43
2023-01-29T02:30:49.475Z,20.70
2023-01-29T02:33:29.622Z,22.90
2023-01-29T02:35:50.514Z,22.58
2023-01-29T02:37:57.910Z,22.13
2023-01-29T02:40:12.031Z,22.63
2023-01-29T02:42:25.171Z,23.30
2023-01-29T02:44:38.842Z,22.85
2023-01-29T02:46:56.550Z,22.80
2023-01-29T02:49:07.225Z,23.27
2023-01-29T02:51:29.153Z,22.65
2023-01-29T02:53:42.764Z,24.67
2023-01-29T02:55:59.309Z,25.40
2023-01-29T02:58:09.842Z,25.05
2023-01-29T03:00:18.588Z,25.05
2023-01-29T03:02:32.616Z,26.52
2023-01-29T03:04:39.350Z,26.88
2023-01-29T03:06:50.541Z,20.48
2023-01-29T03:09:11.688Z,23.75
2023-01-29T03:11:14.823Z,23.38
2023-01-29T03:13:35.035Z,24.90
2023-01-29T03:15:46.388Z,27.67
2023-01-29T03:18:14.022Z,22.25
2023-01-29T03:20:18.966Z,25.52
2023-01-29T03:22:21.591Z,25.48
2023-01-29T03:24:44.864Z,20.25
2023-01-29T03:26:46.363Z,25.38
2023-01-29T03:28:49.346Z,24.00
2023-01-29T03:30:55.090Z,24.98
2023-01-29T03:32:59.029Z,26.52
2023-01-29T03:35:05.209Z,29.58
2023-01-29T03:37:45.349Z,27.15
2023-01-29T03:39:46.961Z,22.25
2023-01-29T03:41:56.608Z,25.85
2023-01-29T03:44:03.841Z,27.70
2023-01-29T03:46:08.513Z,24.90
2023-01-29T03:48:33.203Z,25.90
2023-01-29T03:50:38.731Z,22.05
2023-01-29T03:52:59.792Z,24.77
2023-01-29T03:55:14.638Z,24.35
2023-01-29T03:57:42.403Z,26.33
2023-01-29T04:00:08.788Z,24.08
2023-01-29T04:02:19.053Z,23.58
2023-01-29T04:04:31.491Z,25.35
2023-01-29T04:06:37.239Z,25.23
2023-01-29T04:08:51.213Z,25.95
2023-01-29T04:13:04.527Z,26.33
2023-01-29T04:15:10.112Z,23.17
2023-01-29T04:17:17.777Z,26.33
2023-01-29T04:19:19.348Z,26.45
2023-01-29T04:21:21.670Z,27.50
2023-01-29T04:23:25.873Z,26.33
2023-01-29T04:25:36.298Z,25.00
2023-01-29T04:27:45.824Z,26.08
2023-01-29T04:30:06.031Z,29.75
2023-01-29T04:32:10.252Z,26.38
2023-01-29T04:34:33.203Z,30.13
2023-01-29T04:36:48.507Z,25.73
2023-01-29T04:39:12.103Z,29.20
2023-01-29T04:41:27.656Z,27.65
2023-01-29T04:43:41.539Z,27.38
2023-01-29T04:48:05.763Z,26.70
2023-01-29T04:50:26.595Z,24.65
2023-01-29T04:52:46.203Z,30.23
2023-01-29T04:54:54.242Z,23.42
2023-01-29T04:57:10.623Z,28.00
2023-01-29T04:59:17.658Z,27.42
2023-01-29T05:01:21.488Z,26.90
2023-01-29T05:03:26.003Z,23.95
2023-01-29T05:05:28.529Z,41.00
2023-01-29T05:07:31.383Z,33.83
2023-01-29T05:09:34.536Z,28.95
2023-01-29T05:11:36.983Z,40.50
2023-01-29T05:13:41.910Z,27.05
2023-01-29T05:15:49.694Z,25.00
2023-01-29T05:17:51.497Z,23.42
2023-01-29T05:19:53.196Z,23.88
2023-01-29T05:21:54.807Z,24.88
2023-01-29T05:24:15.801Z,26.27
2023-01-29T05:26:17.530Z,23.70
2023-01-29T05:28:19.429Z,27.80
2023-01-29T05:30:20.870Z,30.58
2023-01-29T05:32:22.504Z,26.30
2023-01-29T05:34:24.120Z,25.10
2023-01-29T05:36:25.616Z,33.03
2023-01-29T05:38:27.146Z,29.58
2023-01-29T05:40:28.690Z,24.98
2023-01-29T05:42:30.132Z,28.63
2023-01-29T05:44:31.930Z,31.13
2023-01-29T05:46:33.537Z,30.02
2023-01-29T05:48:35.033Z,27.13
2023-01-29T05:50:36.761Z,25.77
2023-01-29T05:52:38.267Z,24.98
2023-01-29T05:54:39.937Z,32.10
2023-01-29T05:56:41.465Z,29.23
2023-01-29T05:58:42.997Z,25.58
2023-01-29T06:00:44.444Z,25.95
2023-01-29T06:02:46.071Z,25.40
2023-01-29T06:04:47.740Z,25.23
2023-01-29T06:06:49.169Z,27.70
2023-01-29T06:08:50.804Z,44.20
2023-01-29T06:10:52.326Z,34.78
2023-01-29T06:12:53.814Z,27.45
2023-01-29T06:14:55.527Z,28.45
2023-01-29T06:16:57.275Z,24.10
2023-01-29T06:18:58.742Z,30.23
2023-01-29T06:21:04.993Z,30.38
2023-01-29T06:23:06.688Z,28.25
2023-01-29T06:25:08.755Z,32.90
2023-01-29T06:27:10.350Z,29.42
2023-01-29T06:29:11.899Z,28.17
2023-01-29T06:31:33.088Z,29.15
2023-01-29T06:33:35.001Z,24.70
2023-01-29T06:35:36.694Z,28.40
2023-01-29T06:37:38.213Z,25.27
2023-01-29T06:39:39.843Z,30.73
2023-01-29T06:41:41.451Z,36.20
2023-01-29T06:43:46.238Z,152.27
2023-01-29T06:45:53.676Z,101.30
2023-01-29T06:47:56.260Z,266.52
2023-01-29T06:49:57.755Z,160.30
2023-01-29T06:51:59.382Z,631.72
2023-01-29T06:54:01.612Z,186.63
2023-01-29T06:56:03.543Z,842.15
2023-01-29T06:58:10.011Z,338.70
2023-01-29T07:00:12.097Z,408.77
2023-01-29T07:02:13.749Z,308.70
2023-01-29T07:04:15.395Z,521.42
2023-01-29T07:06:16.944Z,192.82
2023-01-29T07:08:18.715Z,88.07
2023-01-29T07:10:20.673Z,62.53
2023-01-29T07:12:22.180Z,37.85
2023-01-29T07:14:23.637Z,49.65
2023-01-29T07:16:25.362Z,32.47
2023-01-29T07:18:29.155Z,35.75
2023-01-29T07:20:31.426Z,30.05
2023-01-29T07:22:32.982Z,27.55
2023-01-29T07:24:34.493Z,29.55
2023-01-29T07:26:35.953Z,30.35
2023-01-29T07:28:38.755Z,28.77
2023-01-29T07:30:40.287Z,36.08
2023-01-29T07:32:41.947Z,27.23
2023-01-29T07:34:43.462Z,30.83
2023-01-29T07:36:45.065Z,40.53
2023-01-29T07:38:49.548Z,32.33
2023-01-29T07:40:54.330Z,44.70
2023-01-29T07:42:59.772Z,42.67
2023-01-29T07:45:01.234Z,41.83
2023-01-29T07:47:02.928Z,512.03
2023-01-29T07:49:04.434Z,496.92
2023-01-29T07:51:06.456Z,289.15
2023-01-29T07:53:13.477Z,384.05
2023-01-29T07:55:15.254Z,387.40
2023-01-29T07:57:16.711Z,70.70
2023-01-29T07:59:18.254Z,60.28
2023-01-29T08:01:19.859Z,182.07
2023-01-29T08:03:21.314Z,201.77
2023-01-29T08:05:22.970Z,121.45
2023-01-29T08:07:24.890Z,68.05
2023-01-29T08:09:26.352Z,98.50
2023-01-29T08:11:27.945Z,397.77
2023-01-29T08:13:29.646Z,175.07
2023-01-29T08:15:31.384Z,49.65
2023-01-29T08:17:33.022Z,59.35
2023-01-29T08:19:34.618Z,213.20
2023-01-29T08:21:36.043Z,57.63
2023-01-29T08:23:37.651Z,377.20
2023-01-29T08:25:39.396Z,157.50
2023-01-29T08:27:41.441Z,156.20
2023-01-29T08:29:43.097Z,78.80
2023-01-29T08:31:44.555Z,43.20
2023-01-29T08:33:46.439Z,142.63
2023-01-29T08:35:51.731Z,55.72
2023-01-29T08:37:58.682Z,135.32
2023-01-29T08:40:00.345Z,204.23
2023-01-29T08:42:02.124Z,63.45
2023-01-29T08:44:04.045Z,88.85
2023-01-29T08:46:06.054Z,38.88
2023-01-29T08:48:08.878Z,63.10
2023-01-29T08:50:11.050Z,74.05
2023-01-29T08:52:12.496Z,86.43
2023-01-29T08:54:14.126Z,43.72
2023-01-29T08:56:16.943Z,31.05
2023-01-29T08:58:18.900Z,56.30
2023-01-29T09:00:20.851Z,42.30
2023-01-29T09:02:22.416Z,32.58
2023-01-29T09:04:23.920Z,39.00
2023-01-29T09:06:25.429Z,41.83
2023-01-29T09:08:26.999Z,35.08
2023-01-29T09:10:28.450Z,35.85
2023-01-29T09:12:30.197Z,35.72
2023-01-29T09:14:31.822Z,41.72
2023-01-29T09:16:33.286Z,32.13
2023-01-29T09:18:34.826Z,33.00
2023-01-29T09:20:36.485Z,35.10
2023-01-29T09:22:38.103Z,31.27
2023-01-29T09:24:39.853Z,38.60
2023-01-29T09:26:41.455Z,34.22
2023-01-29T09:28:42.935Z,34.20
2023-01-29T09:30:45.546Z,34.72
2023-01-29T09:32:53.563Z,28.13
2023-01-29T09:34:55.551Z,35.03
2023-01-29T09:36:57.238Z,50.90
2023-01-29T09:38:58.842Z,38.65
2023-01-29T09:41:08.043Z,30.90
2023-01-29T09:43:18.960Z,32.63
2023-01-29T09:45:26.551Z,28.80
2023-01-29T09:47:30.086Z,27.80
2023-01-29T09:52:07.179Z,29.42
2023-01-29T09:54:33.059Z,30.52
2023-01-29T09:56:35.412Z,32.83
2023-01-29T09:58:39.735Z,31.55
2023-01-29T10:01:04.358Z,38.50
2023-01-29T10:03:29.906Z,33.45
2023-01-29T10:06:00.790Z,32.63
2023-01-29T10:08:31.654Z,34.78
2023-01-29T10:10:51.043Z,31.50
2023-01-29T10:12:58.118Z,31.00
2023-01-29T10:15:11.982Z,30.88
2023-01-29T10:17:34.530Z,34.22
2023-01-29T10:19:45.864Z,37.33
2023-01-29T10:22:35.212Z,37.63
2023-01-29T10:24:59.363Z,33.70
2023-01-29T10:27:02.338Z,32.75
2023-01-29T10:29:07.532Z,34.20
2023-01-29T10:31:17.651Z,34.53
2023-01-29T10:33:54.319Z,32.60
2023-01-29T10:36:01.604Z,30.58
2023-01-29T10:38:26.214Z,31.63
2023-01-29T10:40:37.903Z,38.80
2023-01-29T10:42:47.826Z,32.47
2023-01-29T10:45:02.934Z,33.03
2023-01-29T10:47:15.777Z,34.97
2023-01-29T10:49:53.812Z,33.65
2023-01-29T10:52:17.385Z,32.83
2023-01-29T10:54:37.173Z,37.33
2023-01-29T10:56:52.771Z,34.78
2023-01-29T10:59:09.345Z,32.47
2023-01-29T11:01:11.427Z,36.88
2023-01-29T11:03:26.464Z,36.90
2023-01-29T11:05:41.051Z,35.75
2023-01-29T11:07:42.637Z,37.45
2023-01-29T11:09:52.461Z,35.85
2023-01-29T11:12:05.903Z,38.65
2023-01-29T11:14:32.553Z,35.03
2023-01-29T11:16:43.650Z,39.38
2023-01-29T11:18:52.949Z,39.38
2023-01-29T11:21:04.237Z,36.05
2023-01-29T11:23:07.648Z,38.65
2023-01-29T11:25:22.455Z,38.45
2023-01-29T11:27:26.386Z,38.72
2023-01-29T11:29:46.029Z,42.30
2023-01-29T11:31:47.927Z,47.05
2023-01-29T11:33:53.451Z,44.70
2023-01-29T11:35:55.216Z,47.03
2023-01-29T11:38:07.208Z,45.28
2023-01-29T11:40:23.958Z,41.22
2023-01-29T11:42:31.537Z,42.95
2023-01-29T11:44:40.129Z,52.10
2023-01-29T11:46:41.675Z,45.50
2023-01-29T11:48:49.035Z,44.15
2023-01-29T11:50:59.809Z,42.22
2023-01-29T11:53:01.985Z,46.10
2023-01-29T11:55:20.769Z,52.65
2023-01-29T11:57:36.472Z,46.25
2023-01-29T11:59:42.128Z,46.75
2023-01-29T12:01:43.921Z,50.95
2023-01-29T12:03:53.816Z,49.33
2023-01-29T12:05:59.604Z,47.80
2023-01-29T12:08:02.536Z,46.88
2023-01-29T12:10:04.343Z,52.33
2023-01-29T12:12:17.957Z,47.38
2023-01-29T12:14:26.585Z,48.47
2023-01-29T12:16:43.325Z,51.03
2023-01-29T12:18:51.162Z,49.35
2023-01-29T12:21:01.613Z,56.65
2023-01-29T12:23:14.340Z,49.97
2023-01-29T12:25:33.916Z,50.53
2023-01-29T12:27:48.158Z,51.50
2023-01-29T12:29:56.400Z,55.45
2023-01-29T12:32:12.107Z,49.55
2023-01-29T12:34:27.770Z,56.08
2023-01-29T12:36:33.415Z,49.08
2023-01-29T12:38:35.029Z,54.15
2023-01-29T12:41:04.216Z,50.83
2023-01-29T12:43:18.519Z,53.85
2023-01-29T12:45:23.535Z,51.28
2023-01-29T12:47:31.608Z,52.35
2023-01-29T12:49:35.738Z,54.25
2023-01-29T12:51:51.536Z,53.60
2023-01-29T12:53:59.942Z,55.28
2023-01-29T12:56:24.135Z,50.78
2023-01-29T12:58:32.122Z,53.70
2023-01-29T13:00:37.762Z,54.80
2023-01-29T13:03:02.793Z,55.75
2023-01-29T13:05:22.226Z,52.10
2023-01-29T13:07:33.176Z,54.85
2023-01-29T13:09:37.446Z,53.63
2023-01-29T13:12:05.258Z,54.08
2023-01-29T13:14:21.155Z,49.80
2023-01-29T13:16:27.430Z,50.75
2023-01-29T13:19:19.398Z,69.95
2023-01-29T13:21:27.407Z,51.80
2023-01-29T13:23:36.157Z,51.65
2023-01-29T13:25:37.799Z,51.08
2023-01-29T13:27:39.385Z,52.90
2023-01-29T13:29:44.270Z,51.03
2023-01-29T13:31:48.245Z,52.70
2023-01-29T13:33:56.771Z,49.70
2023-01-29T13:35:59.843Z,52.00
2023-01-29T13:38:01.594Z,50.67
2023-01-29T13:40:06.986Z,44.25
2023-01-29T13:42:38.398Z,47.47
2023-01-29T13:44:40.383Z,46.85
2023-01-29T13:46:42.185Z,46.92
2023-01-29T13:48:46.946Z,48.33
2023-01-29T13:50:50.470Z,47.38
2023-01-29T13:52:58.088Z,51.25
2023-01-29T13:55:01.901Z,48.50
2023-01-29T13:57:03.572Z,46.70
2023-01-29T13:59:06.328Z,51.15
2023-01-29T14:01:07.839Z,47.28
2023-01-29T14:03:09.376Z,50.75
2023-01-29T14:05:29.782Z,56.20
2023-01-29T14:07:50.324Z,49.83
2023-01-29T14:10:18.048Z,47.42
2023-01-29T14:12:22.398Z,66.30
2023-01-29T14:14:49.086Z,51.83
2023-01-29T14:16:50.823Z,55.03
2023-01-29T14:18:58.946Z,55.60
2023-01-29T14:21:02.509Z,54.15
2023-01-29T14:25:08.096Z,50.85
2023-01-29T14:27:21.606Z,52.53
2023-01-29T14:29:34.255Z,54.05
2023-01-29T14:31:41.622Z,48.72
2023-01-29T14:33:43.611Z,50.72
2023-01-29T14:35:51.093Z,51.00
2023-01-29T14:37:57.520Z,50.75
2023-01-29T14:40:16.417Z,50.75
2023-01-29T14:42:28.515Z,52.80
2023-01-29T14:44:44.975Z,59.97
2023-01-29T14:46:46.473Z,51.40
2023-01-29T14:48:48.096Z,54.65
2023-01-29T14:50:52.248Z,50.95
2023-01-29T14:52:59.120Z,47.95
2023-01-29T14:55:05.545Z,49.75
2023-01-29T14:57:13.051Z,56.63
2023-01-29T14:59:27.105Z,48.25
2023-01-29T15:01:38.217Z,48.50
2023-01-29T15:03:45.717Z,57.15
2023-01-29T15:05:49.391Z,51.03
2023-01-29T15:07:59.117Z,54.08
2023-01-29T15:10:38.505Z,56.53
2023-01-29T15:13:29.859Z,56.08
2023-01-29T15:15:52.890Z,56.75
2023-01-29T15:18:08.963Z,55.13
2023-01-29T15:20:30.855Z,55.03
2023-01-29T15:22:43.002Z,56.08
2023-01-29T15:24:46.513Z,54.60
2023-01-29T15:26:48.064Z,65.28
2023-01-29T15:29:03.244Z,59.80
2023-01-29T15:31:09.176Z,61.65
2023-01-29T15:33:14.044Z,60.65
2023-01-29T15:35:34.351Z,58.67
2023-01-29T15:37:37.203Z,63.92
2023-01-29T15:39:43.931Z,66.20
2023-01-29T15:41:46.507Z,62.67
2023-01-29T15:43:50.958Z,62.95
2023-01-29T15:45:55.394Z,60.92
2023-01-29T15:48:13.152Z,61.92
2023-01-29T15:50:15.093Z,59.75
2023-01-29T15:52:25.883Z,63.97
2023-01-29T15:54:31.404Z,58.45
2023-01-29T15:56:43.295Z,59.63
2023-01-29T15:58:48.535Z,61.58
2023-01-29T16:00:53.092Z,64.63
2023-01-29T16:02:55.545Z,66.00
2023-01-29T16:04:57.179Z,61.53
2023-01-29T16:07:00.575Z,64.75
2023-01-29T16:09:03.895Z,61.65
2023-01-29T16:11:07.440Z,65.05
2023-01-29T16:15:34.560Z,59.80
2023-01-29T16:17:41.273Z,60.97
2023-01-29T16:19:42.987Z,70.95
2023-01-29T16:21:44.629Z,57.55
2023-01-29T16:23:50.017Z,66.35
2023-01-29T16:25:51.996Z,64.38
2023-01-29T16:27:53.547Z,62.58
2023-01-29T16:29:55.003Z,64.57
2023-01-29T16:31:58.151Z,68.43
2023-01-29T16:34:06.528Z,65.00
2023-01-29T16:36:18.184Z,63.63
2023-01-29T16:38:30.364Z,88.97
2023-01-29T16:40:35.226Z,65.68
2023-01-29T16:42:36.734Z,64.85
2023-01-29T16:44:40.034Z,66.60
2023-01-29T16:46:49.070Z,79.95
2023-01-29T16:48:51.154Z,66.47
2023-01-29T16:51:04.215Z,71.63
2023-01-29T16:53:32.349Z,69.37
2023-01-29T16:55:39.617Z,71.55
2023-01-29T16:57:42.170Z,75.18
2023-01-29T16:59:44.257Z,65.93
2023-01-29T17:01:46.154Z,72.22
2023-01-29T17:03:57.995Z,69.85
2023-01-29T17:06:09.183Z,64.93
2023-01-29T17:08:26.965Z,67.43
2023-01-29T17:10:29.859Z,64.32
2023-01-29T17:12:32.952Z,109.35
2023-01-29T17:14:35.291Z,99.70
2023-01-29T17:16:49.882Z,99.20
2023-01-29T17:18:51.358Z,125.85
2023-01-29T17:20:52.843Z,123.82
2023-01-29T17:22:54.444Z,131.55
2023-01-29T17:24:55.887Z,169.23
2023-01-29T17:26:57.325Z,274.17
2023-01-29T17:28:59.172Z,244.77
2023-01-29T17:31:06.728Z,71.32
2023-01-29T17:33:19.620Z,83.68
2023-01-29T17:35:21.541Z,84.13
2023-01-29T17:37:23.051Z,106.35
2023-01-29T17:39:24.501Z,73.82
2023-01-29T17:41:28.693Z,91.72
2023-01-29T17:43:30.147Z,116.18
2023-01-29T17:45:31.655Z,82.75
2023-01-29T17:47:33.304Z,86.43
2023-01-29T17:49:34.768Z,76.32
2023-01-29T17:51:36.252Z,91.40
2023-01-29T17:53:45.193Z,146.60
2023-01-29T17:55:48.201Z,137.80
2023-01-29T17:57:49.666Z,158.93
2023-01-29T17:59:51.290Z,209.65
2023-01-29T18:01:53.237Z,80.80
2023-01-29T18:03:54.826Z,216.02
2023-01-29T18:05:56.807Z,464.85
2023-01-29T18:07:58.371Z,305.00
2023-01-29T18:09:59.796Z,159.10
2023-01-29T18:12:04.133Z,146.80
2023-01-29T18:14:14.198Z,395.30
2023-01-29T18:16:16.198Z,272.92
2023-01-29T18:18:22.744Z,136.45
2023-01-29T18:20:24.765Z,123.72
2023-01-29T18:22:26.290Z,145.27
2023-01-29T18:24:28.046Z,306.35
2023-01-29T18:26:29.565Z,76.72
2023-01-29T18:28:31.011Z,80.03
2023-01-29T18:30:33.570Z,98.05
2023-01-29T18:32:35.172Z,75.45
2023-01-29T18:34:36.611Z,67.18
2023-01-29T18:36:38.753Z,63.63
2023-01-29T18:38:40.252Z,64.97
2023-01-29T18:40:41.880Z,74.35
2023-01-29T18:42:44.670Z,119.97
2023-01-29T18:44:46.164Z,89.30
2023-01-29T18:46:47.616Z,276.75
2023-01-29T18:48:49.234Z,468.10
2023-01-29T18:50:51.007Z,695.58
2023-01-29T18:52:53.975Z,535.20
2023-01-29T18:54:55.901Z,481.38
2023-01-29T18:57:11.615Z,528.10
2023-01-29T18:59:16.008Z,303.45
2023-01-29T19:01:18.107Z,401.35
2023-01-29T19:03:19.647Z,708.83
2023-01-29T19:05:21.104Z,503.73
2023-01-29T19:07:22.787Z,426.35
2023-01-29T19:09:24.312Z,189.15
2023-01-29T19:11:25.763Z,324.25
2023-01-29T19:13:27.560Z,120.20
2023-01-29T19:15:29.050Z,151.40
2023-01-29T19:17:30.575Z,112.30
2023-01-29T19:19:32.319Z,191.52
2023-01-29T19:21:33.786Z,134.20
2023-01-29T19:23:35.251Z,120.63
2023-01-29T19:25:38.629Z,82.05
2023-01-29T19:27:40.125Z,84.75
2023-01-29T19:29:41.563Z,67.25
2023-01-29T19:31:43.723Z,72.30
2023-01-29T19:33:45.157Z,64.88
2023-01-29T19:35:46.653Z,63.80
2023-01-29T19:37:48.569Z,68.20
2023-01-29T19:39:50.016Z,55.20
2023-01-29T19:41:51.647Z,67.13
2023-01-29T19:43:53.228Z,57.28
2023-01-29T19:46:00.585Z,60.15
2023-01-29T19:48:02.123Z,65.28
2023-01-29T19:50:03.859Z,72.65
2023-01-29T19:52:05.474Z,70.35
2023-01-29T19:54:07.019Z,55.90
2023-01-29T19:56:11.463Z,56.47
2023-01-29T19:58:12.911Z,55.88
2023-01-29T20:00:14.942Z,347.48
2023-01-29T20:02:16.525Z,298.95
2023-01-29T20:04:18.019Z,398.67
2023-01-29T20:06:22.423Z,217.32
2023-01-29T20:08:24.019Z,264.58
2023-01-29T20:10:25.489Z,372.55
2023-01-29T20:12:27.009Z,830.22
2023-01-29T20:14:28.702Z,151.88
2023-01-29T20:16:30.222Z,186.77
2023-01-29T20:18:32.338Z,69.65
2023-01-29T20:20:33.949Z,126.03
2023-01-29T20:22:35.603Z,75.30
2023-01-29T20:24:37.173Z,62.60
2023-01-29T20:26:38.736Z,55.35
2023-01-29T20:28:40.718Z,82.03
2023-01-29T20:30:43.955Z,60.63
2023-01-29T20:32:45.531Z,169.15
2023-01-29T20:34:46.974Z,149.10
2023-01-29T20:36:48.480Z,420.58
2023-01-29T20:38:50.006Z,310.95
2023-01-29T20:40:51.496Z,221.00
2023-01-29T20:42:53.308Z,571.83
2023-01-29T20:44:54.859Z,187.48
2023-01-29T20:46:56.352Z,203.20
2023-01-29T20:48:57.873Z,195.43
2023-01-29T20:51:07.842Z,62.45
2023-01-29T20:53:11.196Z,90.90
2023-01-29T20:55:13.291Z,59.22
2023-01-29T20:57:15.159Z,187.93
2023-01-29T20:59:16.591Z,73.85
2023-01-29T21:01:20.586Z,62.38
2023-01-29T21:03:22.611Z,64.93
2023-01-29T21:05:24.069Z,58.72
2023-01-29T21:07:25.799Z,66.47
2023-01-29T21:09:27.418Z,57.80
2023-01-29T21:11:28.872Z,56.90
2023-01-29T21:13:30.439Z,58.92
2023-01-29T21:15:32.029Z,54.78
2023-01-29T21:17:33.482Z,57.80
2023-01-29T21:19:34.929Z,58.38
2023-01-29T21:21:36.612Z,58.30
2023-01-29T21:23:38.055Z,62.83
2023-01-29T21:25:39.499Z,61.03
2023-01-29T21:27:41.079Z,58.75
2023-01-29T21:29:42.503Z,60.40
2023-01-29T21:31:44.307Z,59.10
2023-01-29T21:33:45.898Z,57.72
2023-01-29T21:35:57.205Z,59.05
2023-01-29T21:37:58.844Z,57.83
2023-01-29T21:40:00.374Z,60.45
2023-01-29T21:42:01.815Z,61.05
2023-01-29T21:44:03.336Z,59.25
2023-01-29T21:46:07.056Z,63.17
2023-01-29T21:48:11.536Z,58.70
2023-01-29T21:50:13.114Z,62.13
2023-01-29T21:52:15.543Z,61.92
2023-01-29T21:54:19.683Z,61.50
2023-01-29T21:56:21.231Z,62.28
2023-01-29T21:58:22.829Z,60.47
2023-01-29T22:00:24.305Z,61.15
2023-01-29T22:02:26.639Z,60.35
2023-01-29T22:04:28.870Z,55.28
2023-01-29T22:06:30.330Z,58.05
2023-01-29T22:08:32.018Z,57.55
2023-01-29T22:10:33.719Z,62.22
2023-01-29T22:12:35.186Z,60.35
2023-01-29T22:14:36.638Z,61.28
2023-01-29T22:16:38.283Z,65.07
2023-01-29T22:18:39.769Z,57.30
2023-01-29T22:20:41.317Z,57.78
2023-01-29T22:22:42.941Z,62.33
2023-01-29T22:24:44.463Z,58.60
2023-01-29T22:26:47.811Z,56.55
2023-01-29T22:28:50.077Z,57.25
2023-01-29T22:30:51.538Z,59.72
2023-01-29T22:32:53.151Z,53.88
2023-01-29T22:34:54.843Z,53.00
2023-01-29T22:36:56.358Z,57.88
2023-01-29T22:38:58.310Z,56.28
2023-01-29T22:41:00.997Z,52.10
2023-01-29T22:43:02.419Z,53.27
2023-01-29T22:45:04.124Z,49.33
2023-01-29T22:47:05.741Z,49.92
2023-01-29T22:49:07.192Z,49.22
2023-01-29T22:51:09.982Z,51.08
2023-01-29T22:53:11.640Z,48.22
2023-01-29T22:55:13.457Z,50.38
2023-01-29T22:57:15.881Z,48.35
2023-01-29T22:59:17.455Z,47.35
2023-01-29T23:01:19.696Z,49.72
2023-01-29T23:03:21.343Z,48.20
2023-01-29T23:05:23.055Z,46.33
2023-01-29T23:07:24.632Z,47.00
2023-01-29T23:09:26.261Z,47.83
2023-01-29T23:11:27.956Z,47.25
2023-01-29T23:13:29.443Z,47.08
2023-01-29T23:15:31.061Z,45.78
2023-01-29T23:17:32.948Z,43.83
2023-01-29T23:19:34.407Z,43.90
2023-01-29T23:21:36.088Z,46.65
2023-01-29T23:23:38.008Z,42.47
2023-01-29T23:25:39.441Z,45.08
2023-01-29T23:27:41.274Z,42.45
2023-01-29T23:29:46.736Z,41.55
2023-01-29T23:31:48.475Z,41.72
2023-01-29T23:33:50.406Z,38.35
2023-01-29T23:35:52.109Z,41.97
2023-01-29T23:37:53.551Z,38.78
2023-01-29T23:39:55.130Z,41.80
2023-01-29T23:41:56.815Z,38.65
2023-01-29T23:43:58.242Z,39.63
2023-01-29T23:45:59.763Z,39.20
2023-01-29T23:48:01.304Z,38.05
2023-01-29T23:50:02.770Z,36.42
2023-01-29T23:52:04.488Z,40.00
2023-01-29T23:54:06.493Z,38.45
2023-01-29T23:56:08.205Z,40.20
2023-01-29T23:58:10.137Z,37.42
