createdAt,value
2023-09-09T00:01:25.870Z,76.67
2023-09-09T00:06:23.913Z,76.67
2023-09-09T00:11:25.176Z,76.03
2023-09-09T00:16:22.499Z,77.94
2023-09-09T00:21:21.589Z,77.84
2023-09-09T00:26:24.870Z,77.74
2023-09-09T00:31:21.151Z,79.28
2023-09-09T00:36:19.492Z,80.32
2023-09-09T00:41:21.639Z,80.52
2023-09-09T00:46:18.062Z,79.18
2023-09-09T00:51:17.187Z,80.42
2023-09-09T00:56:15.474Z,78.34
2023-09-09T01:01:15.843Z,78.88
2023-09-09T01:06:15.928Z,80.58
2023-09-09T01:11:15.195Z,78.14
2023-09-09T01:16:14.485Z,80.52
2023-09-09T01:21:13.780Z,78.88
2023-09-09T01:26:12.043Z,80.12
2023-09-09T01:31:11.303Z,80.42
2023-09-09T01:36:10.569Z,80.22
2023-09-09T01:41:09.844Z,77.44
2023-09-09T01:46:10.286Z,78.38
2023-09-09T01:51:08.333Z,78.58
2023-09-09T01:56:08.671Z,78.48
2023-09-09T02:01:07.946Z,79.12
2023-09-09T02:06:07.311Z,79.62
2023-09-09T02:11:05.391Z,80.36
2023-09-09T02:16:04.678Z,79.75
2023-09-09T02:21:03.981Z,79.96
2023-09-09T02:26:03.255Z,78.52
2023-09-09T02:31:03.602Z,81.00
2023-09-09T02:36:01.732Z,82.00
2023-09-09T02:41:00.989Z,81.30
2023-09-09T02:46:00.280Z,81.40
2023-09-09T02:51:00.564Z,80.40
2023-09-09T02:55:58.813Z,79.66
2023-09-09T03:00:58.107Z,81.06
2023-09-09T03:05:57.336Z,81.34
2023-09-09T03:10:56.624Z,80.30
2023-09-09T03:15:55.885Z,79.80
2023-09-09T03:20:55.150Z,80.33
2023-09-09T03:25:54.449Z,80.74
2023-09-09T03:30:53.737Z,82.89
2023-09-09T03:35:53.005Z,82.28
2023-09-09T03:40:52.288Z,80.60
2023-09-09T03:45:51.596Z,80.10
2023-09-09T03:50:50.902Z,79.43
2023-09-09T03:55:50.217Z,80.04
2023-09-09T04:00:49.625Z,80.77
2023-09-09T04:05:48.737Z,80.37
2023-09-09T04:10:48.033Z,80.47
2023-09-09T04:15:47.285Z,80.77
2023-09-09T04:20:47.542Z,80.37
2023-09-09T04:25:46.813Z,81.01
2023-09-09T04:30:45.120Z,80.71
2023-09-09T04:35:44.405Z,81.21
2023-09-09T04:40:43.511Z,80.91
2023-09-09T04:45:43.840Z,79.97
2023-09-09T04:50:42.031Z,81.92
2023-09-09T04:55:41.423Z,81.85
2023-09-09T05:00:41.514Z,79.77
2023-09-09T05:05:39.789Z,81.21
2023-09-09T05:10:40.107Z,81.52
2023-09-09T05:15:38.398Z,81.01
2023-09-09T05:20:37.668Z,80.37
2023-09-09T05:25:39.018Z,82.06
2023-09-09T05:30:38.294Z,82.46
2023-09-09T05:35:35.576Z,81.41
2023-09-09T05:40:36.890Z,83.06
2023-09-09T05:45:36.197Z,82.82
2023-09-09T05:50:34.452Z,83.23
2023-09-09T05:55:33.760Z,80.40
2023-09-09T06:00:34.078Z,82.60
2023-09-09T06:05:31.334Z,81.46
2023-09-09T06:10:30.677Z,82.26
2023-09-09T06:15:30.735Z,83.81
2023-09-09T06:20:30.963Z,81.82
2023-09-09T06:25:28.213Z,80.54
2023-09-09T06:30:27.468Z,79.64
2023-09-09T06:35:28.720Z,79.50
2023-09-09T06:40:27.963Z,79.57
2023-09-09T06:45:25.238Z,76.67
2023-09-09T06:50:24.481Z,73.29
2023-09-09T06:55:23.677Z,72.86
2023-09-09T07:00:22.917Z,75.05
2023-09-09T07:05:22.143Z,74.76
2023-09-09T07:10:23.392Z,74.46
2023-09-09T07:15:20.635Z,74.96
2023-09-09T07:20:20.879Z,74.32
2023-09-09T07:25:21.131Z,72.78
2023-09-09T07:30:18.380Z,74.62
2023-09-09T07:35:18.666Z,73.79
2023-09-09T07:40:16.934Z,73.58
2023-09-09T07:45:17.224Z,70.83
2023-09-09T07:50:15.458Z,73.91
2023-09-09T07:55:14.737Z,72.81
2023-09-09T08:00:15.100Z,68.99
2023-09-09T08:05:14.155Z,67.86
2023-09-09T08:10:12.451Z,69.16
2023-09-09T08:15:12.540Z,70.75
2023-09-09T08:20:11.872Z,67.30
2023-09-09T08:25:11.149Z,69.09
2023-09-09T08:30:09.402Z,70.72
2023-09-09T08:35:08.653Z,71.55
2023-09-09T08:40:07.938Z,71.09
2023-09-09T08:45:07.196Z,70.19
2023-09-09T08:50:06.490Z,69.89
2023-09-09T08:55:06.809Z,68.56
2023-09-09T09:00:05.104Z,68.46
2023-09-09T09:05:04.369Z,68.96
2023-09-09T09:10:03.639Z,68.73
2023-09-09T09:15:02.958Z,66.21
2023-09-09T09:20:03.285Z,68.04
2023-09-09T09:25:02.556Z,65.81
2023-09-09T09:30:02.820Z,65.68
2023-09-09T09:35:00.068Z,67.77
2023-09-09T09:40:00.300Z,66.67
2023-09-09T09:45:00.561Z,67.37
2023-09-09T09:49:57.811Z,67.94
2023-09-09T09:54:57.086Z,66.64
2023-09-09T09:59:56.340Z,67.54
2023-09-09T10:04:56.619Z,66.05
2023-09-09T10:09:54.856Z,65.95
2023-09-09T10:14:54.134Z,65.92
2023-09-09T10:19:54.389Z,66.08
2023-09-09T10:24:53.656Z,65.39
2023-09-09T10:29:52.921Z,64.99
2023-09-09T10:34:51.271Z,64.30
2023-09-09T10:39:50.363Z,64.40
2023-09-09T10:44:49.680Z,65.95
2023-09-09T10:49:49.880Z,65.86
2023-09-09T10:54:48.147Z,64.27
2023-09-09T10:59:49.406Z,65.33
2023-09-09T11:04:46.745Z,65.92
2023-09-09T11:09:45.786Z,65.53
2023-09-09T11:14:45.027Z,65.33
2023-09-09T11:19:44.381Z,65.42
2023-09-09T11:24:45.419Z,65.39
2023-09-09T11:29:42.652Z,64.70
2023-09-09T11:34:40.919Z,64.40
2023-09-09T11:39:41.225Z,63.12
2023-09-09T11:44:42.594Z,63.71
2023-09-09T11:49:40.806Z,63.51
2023-09-09T11:54:40.127Z,63.21
2023-09-09T11:59:38.345Z,63.58
2023-09-09T12:04:37.747Z,62.59
2023-09-09T12:09:38.785Z,62.99
2023-09-09T12:14:36.093Z,62.88
2023-09-09T12:19:35.370Z,62.79
2023-09-09T12:24:34.631Z,62.29
2023-09-09T12:29:33.920Z,61.90
2023-09-09T12:34:34.234Z,62.10
2023-09-09T12:39:32.500Z,61.99
2023-09-09T12:44:32.733Z,62.10
2023-09-09T12:49:33.020Z,61.80
2023-09-09T12:54:31.307Z,61.60
2023-09-09T12:59:29.553Z,61.07
2023-09-09T13:04:27.845Z,61.27
2023-09-09T13:09:29.178Z,61.07
2023-09-09T13:14:28.446Z,60.88
2023-09-09T13:19:29.161Z,59.99
2023-09-09T13:24:26.029Z,60.35
2023-09-09T13:29:25.356Z,60.25
2023-09-09T13:34:26.599Z,60.85
2023-09-09T13:39:24.868Z,60.85
2023-09-09T13:44:23.143Z,60.25
2023-09-09T13:49:22.396Z,60.35
2023-09-09T13:54:22.766Z,61.34
2023-09-09T13:59:21.930Z,61.21
2023-09-09T14:04:20.198Z,61.31
2023-09-09T14:09:20.440Z,59.93
2023-09-09T14:14:18.749Z,60.13
2023-09-09T14:19:18.579Z,59.20
2023-09-09T14:24:17.229Z,60.10
2023-09-09T14:29:16.480Z,59.14
2023-09-09T14:34:15.745Z,59.33
2023-09-09T14:39:15.072Z,60.03
2023-09-09T14:44:15.362Z,59.53
2023-09-09T14:49:12.654Z,59.53
2023-09-09T14:54:12.951Z,59.66
2023-09-09T14:59:12.205Z,59.76
2023-09-09T15:04:11.470Z,59.46
2023-09-09T15:09:10.705Z,59.06
2023-09-09T15:14:11.043Z,59.17
2023-09-09T15:19:08.365Z,59.06
2023-09-09T15:24:08.487Z,59.36
2023-09-09T15:29:07.659Z,59.36
2023-09-09T15:34:06.926Z,59.46
2023-09-09T15:39:06.210Z,59.76
2023-09-09T15:44:06.538Z,59.86
2023-09-09T15:49:04.782Z,60.06
2023-09-09T15:54:04.124Z,59.86
2023-09-09T15:59:05.371Z,60.06
2023-09-09T16:04:04.757Z,59.95
2023-09-09T16:09:04.896Z,59.86
2023-09-09T16:14:01.171Z,59.95
2023-09-09T16:19:01.495Z,60.16
2023-09-09T16:23:59.926Z,59.95
2023-09-09T16:29:00.376Z,60.25
2023-09-09T16:33:58.387Z,60.06
2023-09-09T16:38:57.439Z,60.16
2023-09-09T16:43:56.732Z,60.25
2023-09-09T16:48:55.987Z,60.16
2023-09-09T16:53:55.262Z,60.25
2023-09-09T16:58:54.593Z,60.35
2023-09-09T17:03:54.984Z,60.25
2023-09-09T17:08:54.115Z,60.35
2023-09-09T17:13:53.324Z,60.25
2023-09-09T17:18:51.688Z,60.13
2023-09-09T17:23:51.992Z,60.25
2023-09-09T17:28:50.292Z,60.22
2023-09-09T17:33:52.699Z,60.45
2023-09-09T17:38:48.777Z,61.21
2023-09-09T17:43:48.092Z,60.52
2023-09-09T17:48:49.367Z,60.52
2023-09-09T17:53:46.775Z,60.82
2023-09-09T17:58:47.492Z,61.61
2023-09-09T18:03:46.459Z,62.13
2023-09-09T18:08:44.547Z,61.94
2023-09-09T18:13:43.716Z,61.54
2023-09-09T18:18:42.868Z,61.54
2023-09-09T18:23:42.506Z,60.94
2023-09-09T18:28:41.713Z,60.65
2023-09-09T18:33:43.147Z,64.84
2023-09-09T18:38:41.469Z,69.46
2023-09-09T18:43:39.551Z,72.71
2023-09-09T18:48:38.989Z,74.13
2023-09-09T18:53:39.089Z,73.00
2023-09-09T18:58:38.780Z,74.03
2023-09-09T19:08:37.092Z,74.56
2023-09-09T19:13:34.990Z,75.59
2023-09-09T19:18:35.145Z,76.62
2023-09-09T19:23:33.463Z,78.59
2023-09-09T19:28:34.795Z,77.26
2023-09-09T19:33:31.909Z,77.06
2023-09-09T19:38:33.084Z,77.86
2023-09-09T19:43:30.387Z,77.80
2023-09-09T19:48:31.535Z,78.09
2023-09-09T19:53:30.775Z,77.50
2023-09-09T19:58:30.569Z,75.90
2023-09-09T20:03:29.293Z,79.27
2023-09-09T20:08:26.610Z,76.40
2023-09-09T20:13:25.896Z,74.01
2023-09-09T20:18:25.150Z,75.64
2023-09-09T20:23:24.414Z,74.04
2023-09-09T20:28:24.708Z,74.58
2023-09-09T20:33:22.867Z,75.48
2023-09-09T20:38:21.125Z,75.37
2023-09-09T20:43:22.329Z,76.95
2023-09-09T20:48:20.666Z,75.81
2023-09-09T20:53:19.682Z,77.58
2023-09-09T20:58:21.406Z,76.95
2023-09-09T21:03:18.929Z,76.75
2023-09-09T21:08:17.214Z,77.78
2023-09-09T21:13:17.477Z,77.28
2023-09-09T21:18:16.801Z,78.42
2023-09-09T21:23:15.040Z,76.75
2023-09-09T21:28:14.279Z,78.02
2023-09-09T21:33:13.566Z,77.82
2023-09-09T21:38:13.831Z,77.32
2023-09-09T21:43:12.132Z,78.25
2023-09-09T21:48:12.412Z,77.51
2023-09-09T21:53:12.709Z,77.92
2023-09-09T21:58:09.968Z,77.32
2023-09-09T22:03:10.334Z,78.05
2023-09-09T22:08:09.399Z,74.75
2023-09-09T22:13:07.662Z,76.52
2023-09-09T22:18:06.980Z,78.79
2023-09-09T22:23:06.363Z,79.09
2023-09-09T22:28:05.487Z,76.52
2023-09-09T22:33:05.814Z,76.62
2023-09-09T22:38:04.086Z,73.95
2023-09-09T22:43:03.168Z,76.22
2023-09-09T22:48:02.487Z,71.89
2023-09-09T22:53:02.791Z,70.45
2023-09-09T22:58:01.030Z,69.32
2023-09-09T23:03:01.370Z,67.40
2023-09-09T23:08:00.485Z,69.02
2023-09-09T23:13:00.753Z,70.59
2023-09-09T23:17:58.097Z,72.59
2023-09-09T23:23:00.407Z,72.16
2023-09-09T23:27:56.658Z,73.39
2023-09-09T23:32:55.902Z,72.45
2023-09-09T23:37:56.354Z,71.42
2023-09-09T23:42:54.405Z,69.99
2023-09-09T23:48:01.902Z,72.29
2023-09-09T23:52:52.925Z,73.28
2023-09-09T23:57:52.180Z,71.86
