createdAt,value
2019-04-23T00:06:15.589Z,0.24
2019-04-23T00:11:20.540Z,0.22
2019-04-23T00:16:27.654Z,0.13
2019-04-23T00:21:33.403Z,0.14
2019-04-23T00:26:47.621Z,0.43
2019-04-23T00:31:56.054Z,0.37
2019-04-23T00:37:01.822Z,0.10
2019-04-23T00:42:06.650Z,0.11
2019-04-23T00:47:20.951Z,0.13
2019-04-23T00:52:30.529Z,0.16
2019-04-23T00:57:30.569Z,0.18
2019-04-23T01:02:37.021Z,0.07
2019-04-23T01:07:45.701Z,0.49
2019-04-23T01:12:51.493Z,0.60
2019-04-23T01:22:50.995Z,0.18
2019-04-23T01:33:39.056Z,0.04
2019-04-23T01:43:47.387Z,0.10
2019-04-23T01:49:02.019Z,0.07
2019-04-23T01:54:06.757Z,0.47
2019-04-23T02:04:24.745Z,0.18
2019-04-23T02:09:36.417Z,0.85
2019-04-23T02:14:43.221Z,0.49
2019-04-23T02:35:40.339Z,0.95
2019-04-23T02:40:16.104Z,0.50
2019-04-23T02:45:39.789Z,1.32
2019-04-23T02:55:42.992Z,0.92
2019-04-23T03:01:18.429Z,0.84
2019-04-23T03:06:10.110Z,0.22
2019-04-23T03:16:17.664Z,0.84
2019-04-23T03:21:27.030Z,0.64
2019-04-23T03:26:47.826Z,1.65
2019-04-23T03:41:54.658Z,0.90
2019-04-23T03:47:18.760Z,1.04
2019-04-23T03:57:20.245Z,0.80
2019-04-23T04:02:54.763Z,1.10
2019-04-23T04:07:35.975Z,0.87
2019-04-23T04:12:45.578Z,0.88
2019-04-23T04:18:03.881Z,1.19
2019-04-23T04:23:13.410Z,0.81
2019-04-23T04:33:41.353Z,0.56
2019-04-23T04:38:42.370Z,0.16
2019-04-23T04:43:45.600Z,0.10
2019-04-23T04:48:56.964Z,0.56
2019-04-23T05:09:29.516Z,0.98
2019-04-23T05:14:26.182Z,0.70
2019-04-23T05:34:55.504Z,0.34
2019-04-23T05:40:05.929Z,1.13
2019-04-23T05:45:15.993Z,1.65
2019-04-23T05:50:35.748Z,0.49
2019-04-23T05:55:39.935Z,1.51
2019-04-23T06:00:45.868Z,0.27
2019-04-23T06:05:54.220Z,1.17
2019-04-23T06:11:02.538Z,0.39
2019-04-23T06:26:33.363Z,0.75
2019-04-23T06:31:38.026Z,1.01
2019-04-23T06:36:32.709Z,0.93
2019-04-23T06:41:50.039Z,1.77
2019-04-23T06:52:15.136Z,1.56
2019-04-23T06:57:16.340Z,0.90
2019-04-23T07:02:11.851Z,1.55
2019-04-23T07:07:44.947Z,2.08
2019-04-23T07:12:35.191Z,2.05
2019-04-23T07:17:39.655Z,1.31
2019-04-23T07:23:03.544Z,0.84
2019-04-23T07:27:58.496Z,1.66
2019-04-23T07:33:11.641Z,0.88
2019-04-23T07:38:32.657Z,0.74
2019-04-23T07:43:34.937Z,2.11
2019-04-23T07:48:32.490Z,2.22
2019-04-23T07:53:48.369Z,1.46
2019-04-23T07:58:44.793Z,2.00
2019-04-23T08:09:08.926Z,2.57
2019-04-23T08:20:35.068Z,1.77
2019-04-23T08:25:37.228Z,2.43
2019-04-23T08:30:42.695Z,1.33
2019-04-23T08:35:57.655Z,1.55
2019-04-23T08:41:06.053Z,2.07
2019-04-23T08:46:14.050Z,2.18
2019-04-23T08:51:26.234Z,1.61
2019-04-23T08:56:35.005Z,2.32
2019-04-23T09:01:50.770Z,1.88
2019-04-23T09:06:38.433Z,2.62
2019-04-23T09:17:04.857Z,1.77
2019-04-23T09:22:09.006Z,1.53
2019-04-23T09:27:19.378Z,1.37
2019-04-23T09:32:26.674Z,4.03
2019-04-23T09:42:38.817Z,2.32
2019-04-23T09:47:58.705Z,4.12
2019-04-23T09:58:07.847Z,1.65
2019-04-23T10:03:05.138Z,1.44
2019-04-23T10:08:10.420Z,3.00
2019-04-23T10:13:08.344Z,1.86
2019-04-23T10:18:16.222Z,3.01
2019-04-23T10:23:25.170Z,3.84
2019-04-23T10:28:33.811Z,2.72
2019-04-23T10:33:42.179Z,2.48
2019-04-23T10:38:56.087Z,2.29
2019-04-23T10:43:58.678Z,3.35
2019-04-23T10:54:53.324Z,2.78
2019-04-23T11:20:30.077Z,2.74
2019-04-23T11:36:01.868Z,2.07
2019-04-23T11:37:58.722Z,2.84
2019-04-23T11:40:53.471Z,2.30
2019-04-23T11:46:21.206Z,3.09
2019-04-23T11:56:38.236Z,2.24
2019-04-23T12:01:42.873Z,2.06
2019-04-23T12:06:23.714Z,4.31
2019-04-23T12:11:54.541Z,2.51
2019-04-23T12:17:09.700Z,2.44
2019-04-23T12:22:10.361Z,0.91
2019-04-23T12:27:14.729Z,3.13
2019-04-23T12:32:26.482Z,3.02
2019-04-23T12:37:24.155Z,3.40
2019-04-23T12:47:46.350Z,3.64
2019-04-23T12:52:54.139Z,1.02
2019-04-23T12:57:47.399Z,1.45
2019-04-23T13:03:02.777Z,1.44
2019-04-23T13:08:27.458Z,2.67
2019-04-23T13:13:29.288Z,2.02
2019-04-23T13:18:26.226Z,3.40
2019-04-23T13:23:40.894Z,2.44
2019-04-23T13:33:51.862Z,4.38
2019-04-23T13:38:56.682Z,3.86
2019-04-23T13:44:14.237Z,4.32
2019-04-23T13:49:31.646Z,4.07
2019-04-23T14:04:51.037Z,3.39
2019-04-23T14:10:07.213Z,4.26
2019-04-23T14:15:06.447Z,3.43
2019-04-23T14:20:18.981Z,2.62
2019-04-23T14:25:17.112Z,2.52
2019-04-23T14:30:37.885Z,2.44
2019-04-23T14:40:49.051Z,3.71
2019-04-23T14:51:01.065Z,3.41
2019-04-23T14:56:17.059Z,5.37
2019-04-23T15:06:36.278Z,4.96
2019-04-23T15:11:35.436Z,4.28
2019-04-23T15:16:43.094Z,3.35
2019-04-23T15:22:04.803Z,3.96
2019-04-23T15:28:00.150Z,3.20
2019-04-23T15:37:32.894Z,5.38
2019-04-23T15:42:26.545Z,5.11
2019-04-23T15:52:39.265Z,4.29
2019-04-23T15:57:54.487Z,2.89
2019-04-23T16:02:30.518Z,4.34
2019-04-23T16:07:51.898Z,3.44
2019-04-23T16:13:13.366Z,3.69
2019-04-23T16:18:22.101Z,1.57
2019-04-23T16:23:37.183Z,4.43
2019-04-23T16:29:02.906Z,4.35
2019-04-23T16:45:21.175Z,2.74
2019-04-23T16:50:18.286Z,3.53
2019-04-23T16:55:32.094Z,3.19
2019-04-23T17:00:41.584Z,3.19
2019-04-23T17:05:53.710Z,3.86
2019-04-23T17:16:08.122Z,2.54
2019-04-23T17:26:20.525Z,1.75
2019-04-23T17:31:26.587Z,2.94
2019-04-23T17:36:38.311Z,1.18
2019-04-23T17:41:50.547Z,3.01
2019-04-23T17:51:53.051Z,1.93
2019-04-23T18:07:04.388Z,1.46
2019-04-23T18:12:21.605Z,1.56
2019-04-23T18:17:36.017Z,2.49
2019-04-23T18:33:31.870Z,1.55
2019-04-23T18:37:56.472Z,2.09
2019-04-23T18:48:40.453Z,1.92
2019-04-23T18:53:40.924Z,1.90
2019-04-23T19:03:55.547Z,1.14
2019-04-23T19:09:04.659Z,1.76
2019-04-23T19:13:59.782Z,1.81
2019-04-23T19:19:04.531Z,1.81
2019-04-23T19:24:22.175Z,0.99
2019-04-23T19:29:39.626Z,0.93
2019-04-23T19:34:35.737Z,1.64
2019-04-23T19:39:46.934Z,0.94
2019-04-23T19:44:48.236Z,1.65
2019-04-23T19:50:01.589Z,1.10
2019-04-23T19:55:11.869Z,1.58
2019-04-23T20:00:17.324Z,1.93
2019-04-23T20:05:23.520Z,1.93
2019-04-23T20:10:30.344Z,1.66
2019-04-23T20:16:01.191Z,0.90
2019-04-23T20:31:54.542Z,1.57
2019-04-23T20:41:35.078Z,1.94
2019-04-23T20:46:45.462Z,2.33
2019-04-23T20:56:55.983Z,2.15
2019-04-23T21:02:06.266Z,1.86
2019-04-23T21:07:10.000Z,2.47
2019-04-23T21:12:37.067Z,1.65
2019-04-23T21:17:35.348Z,1.06
2019-04-23T21:22:36.931Z,1.62
2019-04-23T21:27:46.667Z,1.84
2019-04-23T21:48:20.363Z,2.43
2019-04-23T21:53:18.393Z,1.77
2019-04-23T21:58:44.138Z,2.45
2019-04-23T22:04:00.594Z,2.22
2019-04-23T22:08:53.318Z,1.75
2019-04-23T22:13:53.858Z,2.00
2019-04-23T22:19:10.554Z,2.65
2019-04-23T22:34:33.566Z,2.63
2019-04-23T22:39:31.683Z,3.21
2019-04-23T22:44:39.866Z,3.07
2019-04-23T22:49:52.471Z,2.22
2019-04-23T22:55:02.293Z,2.74
2019-04-23T23:10:18.332Z,3.28
2019-04-23T23:15:49.161Z,3.84
2019-04-23T23:20:36.101Z,2.79
2019-04-23T23:25:39.708Z,3.51
2019-04-23T23:30:45.243Z,3.66
2019-04-23T23:35:53.415Z,2.86
2019-04-23T23:41:05.706Z,3.73
2019-04-23T23:46:21.972Z,1.63
2019-04-23T23:51:17.765Z,1.66
2019-04-23T23:56:34.829Z,2.50
