createdAt,value
2023-01-18T00:03:42.349Z,83.80
2023-01-18T00:08:44.300Z,87.60
2023-01-18T00:13:57.436Z,80.50
2023-01-18T00:19:00.285Z,81.90
2023-01-18T00:24:01.937Z,85.50
2023-01-18T00:29:04.831Z,85.20
2023-01-18T00:34:07.152Z,90.90
2023-01-18T00:39:36.696Z,90.90
2023-01-18T00:44:38.462Z,83.10
2023-01-18T00:49:40.138Z,80.10
2023-01-18T17:48:50.328Z,37.80
2023-01-18T17:53:52.619Z,42.90
2023-01-18T17:58:54.873Z,41.90
2023-01-18T18:03:56.627Z,42.80
2023-01-18T18:09:00.818Z,36.60
2023-01-18T18:14:03.271Z,33.90
2023-01-18T18:19:05.140Z,32.40
2023-01-18T18:24:07.326Z,25.50
2023-01-18T18:29:09.965Z,28.40
2023-01-18T18:34:12.386Z,30.80
2023-01-18T18:39:14.031Z,35.70
2023-01-18T18:49:23.125Z,41.80
2023-01-18T18:54:25.208Z,35.00
2023-01-18T18:59:27.070Z,39.60
2023-01-18T19:04:28.776Z,48.30
2023-01-18T19:09:32.164Z,67.00
2023-01-18T19:14:34.019Z,56.60
2023-01-18T19:19:35.688Z,45.10
2023-01-18T19:29:39.667Z,63.30
2023-01-18T19:34:41.352Z,56.60
2023-01-18T19:44:44.856Z,54.10
2023-01-18T19:49:46.928Z,57.90
2023-01-18T19:54:48.664Z,48.80
2023-01-18T19:59:53.030Z,49.30
2023-01-18T20:04:57.862Z,55.00
2023-01-18T20:09:59.758Z,37.80
2023-01-18T20:15:01.800Z,59.00
2023-01-18T20:20:07.480Z,69.60
2023-01-18T20:25:11.201Z,53.30
2023-01-18T20:30:13.706Z,46.40
2023-01-18T20:35:17.642Z,63.90
2023-01-18T20:40:20.407Z,66.90
2023-01-18T20:45:22.168Z,49.90
2023-01-18T20:50:24.370Z,84.70
2023-01-18T20:55:26.084Z,144.40
2023-01-18T21:00:28.697Z,132.60
2023-01-18T21:05:30.481Z,189.80
2023-01-18T21:10:38.488Z,80.20
2023-01-18T21:15:41.845Z,78.10
2023-01-18T21:20:43.612Z,94.30
2023-01-18T21:25:50.497Z,91.40
2023-01-18T21:30:55.083Z,63.50
2023-01-18T21:36:23.026Z,75.90
2023-01-18T21:41:46.187Z,59.30
2023-01-18T21:46:49.550Z,81.70
2023-01-18T21:52:10.050Z,84.50
2023-01-18T21:57:11.759Z,94.20
2023-01-18T22:02:16.117Z,127.70
2023-01-18T22:07:17.935Z,129.80
2023-01-18T22:12:21.377Z,93.90
2023-01-18T22:17:23.094Z,123.10
2023-01-18T22:22:24.793Z,95.70
2023-01-18T22:27:36.400Z,95.90
2023-01-18T22:32:39.123Z,90.40
2023-01-18T22:37:41.243Z,80.20
2023-01-18T22:42:43.447Z,78.10
2023-01-18T22:47:45.176Z,74.90
2023-01-18T22:52:46.856Z,75.30
2023-01-18T22:57:48.534Z,74.50
2023-01-18T23:02:50.437Z,70.60
2023-01-18T23:07:52.274Z,90.30
2023-01-18T23:12:53.957Z,90.10
2023-01-18T23:22:57.690Z,76.90
2023-01-18T23:28:03.324Z,68.90
2023-01-18T23:33:05.069Z,71.00
2023-01-18T23:38:06.689Z,70.60
2023-01-18T23:48:47.595Z,72.50
2023-01-18T23:54:08.243Z,84.30
2023-01-18T23:59:10.780Z,82.60
