createdAt,value
2018-11-25T00:00:57.332Z,3.39
2018-11-25T00:03:24.450Z,3.29
2018-11-25T00:05:51.630Z,3.39
2018-11-25T00:08:18.771Z,3.43
2018-11-25T00:10:45.962Z,3.50
2018-11-25T00:13:13.140Z,3.54
2018-11-25T00:15:40.249Z,3.47
2018-11-25T00:18:07.783Z,3.48
2018-11-25T00:20:34.997Z,3.54
2018-11-25T00:23:02.186Z,3.53
2018-11-25T00:25:29.306Z,3.43
2018-11-25T00:27:56.569Z,3.45
2018-11-25T00:30:23.699Z,3.33
2018-11-25T00:32:50.862Z,3.26
2018-11-25T00:35:18.121Z,3.22
2018-11-25T00:37:48.360Z,3.35
2018-11-25T00:40:13.485Z,3.39
2018-11-25T00:42:40.723Z,3.39
2018-11-25T00:45:10.406Z,3.44
2018-11-25T00:47:37.614Z,3.46
2018-11-25T00:50:07.216Z,3.32
2018-11-25T00:52:34.335Z,3.16
2018-11-25T00:55:01.501Z,3.21
2018-11-25T00:57:28.698Z,3.15
2018-11-25T00:59:55.853Z,3.21
2018-11-25T01:02:23.085Z,3.23
2018-11-25T01:04:50.264Z,3.34
2018-11-25T01:07:17.529Z,3.40
2018-11-25T01:09:44.654Z,3.30
2018-11-25T01:12:11.850Z,3.39
2018-11-25T01:14:38.990Z,3.40
2018-11-25T01:17:06.142Z,3.37
2018-11-25T01:19:33.338Z,3.20
2018-11-25T01:22:00.473Z,3.11
2018-11-25T01:24:27.609Z,3.34
2018-11-25T01:26:54.853Z,3.27
2018-11-25T01:29:22.012Z,3.43
2018-11-25T01:31:49.165Z,3.38
2018-11-25T01:34:16.353Z,3.34
2018-11-25T01:36:43.477Z,3.27
2018-11-25T01:39:10.633Z,3.26
2018-11-25T01:41:37.870Z,3.28
2018-11-25T01:44:05.058Z,3.44
2018-11-25T01:46:32.211Z,3.31
2018-11-25T01:48:59.414Z,3.38
2018-11-25T01:51:26.558Z,3.49
2018-11-25T01:53:53.739Z,3.53
2018-11-25T01:56:20.994Z,3.44
2018-11-25T01:58:48.125Z,3.38
2018-11-25T02:01:15.265Z,3.32
2018-11-25T02:03:42.489Z,3.28
2018-11-25T02:06:09.609Z,3.27
2018-11-25T02:08:36.782Z,3.25
2018-11-25T02:11:04.025Z,3.29
2018-11-25T02:13:31.250Z,3.27
2018-11-25T02:15:58.372Z,3.23
2018-11-25T02:18:25.556Z,3.22
2018-11-25T02:20:52.801Z,3.26
2018-11-25T02:23:19.940Z,3.37
2018-11-25T02:25:47.161Z,3.28
2018-11-25T02:28:14.286Z,3.25
2018-11-25T02:30:41.450Z,3.23
2018-11-25T02:33:08.614Z,3.25
2018-11-25T02:35:35.841Z,3.32
2018-11-25T02:38:02.979Z,3.33
2018-11-25T02:40:30.176Z,3.32
2018-11-25T02:42:57.305Z,3.27
2018-11-25T02:45:24.442Z,3.30
2018-11-25T02:47:51.621Z,3.40
2018-11-25T02:50:26.043Z,3.36
2018-11-25T02:52:54.090Z,3.48
2018-11-25T02:55:23.022Z,3.49
2018-11-25T02:57:50.297Z,3.46
2018-11-25T03:00:17.474Z,3.40
2018-11-25T03:02:44.606Z,3.50
2018-11-25T03:05:11.790Z,3.64
2018-11-25T03:07:38.999Z,3.46
2018-11-25T03:10:06.462Z,3.35
2018-11-25T03:12:33.600Z,3.35
2018-11-25T03:15:00.771Z,3.33
2018-11-25T03:17:27.890Z,3.43
2018-11-25T03:19:55.029Z,3.37
2018-11-25T03:22:22.219Z,3.37
2018-11-25T03:24:49.342Z,3.45
2018-11-25T03:27:16.477Z,3.40
2018-11-25T03:29:43.635Z,3.42
2018-11-25T03:32:10.769Z,3.38
2018-11-25T03:34:37.887Z,3.40
2018-11-25T03:37:05.268Z,3.44
2018-11-25T03:39:32.419Z,3.42
2018-11-25T03:41:59.669Z,3.45
2018-11-25T03:44:26.850Z,3.52
2018-11-25T03:46:53.993Z,3.54
2018-11-25T03:49:21.222Z,3.59
2018-11-25T03:51:48.429Z,3.72
2018-11-25T03:54:15.558Z,3.61
2018-11-25T03:56:42.697Z,3.68
2018-11-25T03:59:09.889Z,3.62
2018-11-25T04:01:37.009Z,3.67
2018-11-25T04:04:04.821Z,3.68
2018-11-25T04:06:32.012Z,3.81
2018-11-25T04:08:59.138Z,3.81
2018-11-25T04:11:26.279Z,3.72
2018-11-25T04:13:53.445Z,3.63
2018-11-25T04:16:20.556Z,3.64
2018-11-25T04:18:47.669Z,3.50
2018-11-25T04:21:15.239Z,3.49
2018-11-25T04:23:42.815Z,3.48
2018-11-25T04:26:09.946Z,3.52
2018-11-25T04:28:37.109Z,3.52
2018-11-25T04:31:04.302Z,3.51
2018-11-25T04:33:31.417Z,3.51
2018-11-25T04:35:58.597Z,3.62
2018-11-25T04:38:25.768Z,3.60
2018-11-25T04:40:53.209Z,3.57
2018-11-25T04:43:20.362Z,3.59
2018-11-25T04:45:47.507Z,3.62
2018-11-25T04:48:14.629Z,3.55
2018-11-25T04:50:41.873Z,3.64
2018-11-25T04:53:09.069Z,3.65
2018-11-25T04:55:36.213Z,3.68
2018-11-25T04:58:03.466Z,3.59
2018-11-25T05:00:30.638Z,3.65
2018-11-25T05:02:57.809Z,3.60
2018-11-25T05:05:28.830Z,3.61
2018-11-25T05:07:55.978Z,3.57
2018-11-25T05:10:23.113Z,3.56
2018-11-25T05:12:50.301Z,3.56
2018-11-25T05:15:21.033Z,3.54
2018-11-25T05:17:48.243Z,3.63
2018-11-25T05:20:16.007Z,3.62
2018-11-25T05:22:43.218Z,3.64
2018-11-25T05:25:11.469Z,3.59
2018-11-25T05:27:38.679Z,3.56
2018-11-25T05:30:10.452Z,3.56
2018-11-25T05:35:58.123Z,3.63
2018-11-25T05:38:25.261Z,3.77
2018-11-25T05:40:52.580Z,3.67
2018-11-25T05:43:19.840Z,3.64
2018-11-25T05:45:47.057Z,3.75
2018-11-25T05:49:45.252Z,3.77
2018-11-25T05:53:48.646Z,3.68
2018-11-25T05:56:15.917Z,3.66
2018-11-25T05:58:43.036Z,3.64
2018-11-25T06:03:31.579Z,3.78
2018-11-25T06:05:59.061Z,3.71
2018-11-25T06:08:26.339Z,3.65
2018-11-25T06:10:53.697Z,3.82
2018-11-25T06:13:20.838Z,3.75
2018-11-25T06:15:47.983Z,3.84
2018-11-25T06:18:15.177Z,3.91
2018-11-25T06:20:42.345Z,3.93
2018-11-25T06:23:09.509Z,3.80
2018-11-25T06:25:36.765Z,3.80
2018-11-25T06:28:04.159Z,3.92
2018-11-25T06:30:31.318Z,3.83
2018-11-25T06:32:58.553Z,3.91
2018-11-25T06:35:25.705Z,3.89
2018-11-25T06:37:52.875Z,3.72
2018-11-25T06:40:20.189Z,3.83
2018-11-25T06:42:47.450Z,3.83
2018-11-25T06:45:23.826Z,3.72
2018-11-25T06:50:30.169Z,3.66
2018-11-25T06:52:57.408Z,3.62
2018-11-25T06:55:24.597Z,3.71
2018-11-25T06:57:52.076Z,3.75
2018-11-25T07:00:20.195Z,3.80
2018-11-25T07:02:47.593Z,3.74
2018-11-25T07:05:15.108Z,3.81
2018-11-25T07:07:42.238Z,3.85
2018-11-25T07:10:14.456Z,3.99
2018-11-25T07:12:41.670Z,4.06
2018-11-25T07:15:11.278Z,4.10
2018-11-25T07:17:38.483Z,4.13
2018-11-25T07:20:07.718Z,4.13
2018-11-25T07:22:34.878Z,4.25
2018-11-25T07:25:02.117Z,4.28
2018-11-25T07:27:29.238Z,4.35
2018-11-25T07:29:56.390Z,4.48
2018-11-25T07:32:23.658Z,4.43
2018-11-25T07:34:50.810Z,4.44
2018-11-25T07:37:17.974Z,4.50
2018-11-25T07:39:45.175Z,4.54
2018-11-25T07:42:12.305Z,4.59
2018-11-25T07:44:39.470Z,4.53
2018-11-25T07:47:06.661Z,4.53
2018-11-25T07:49:33.793Z,4.64
2018-11-25T07:52:00.922Z,4.70
2018-11-25T07:54:28.126Z,4.74
2018-11-25T07:56:55.260Z,4.71
2018-11-25T07:59:22.406Z,4.69
2018-11-25T08:01:49.581Z,4.78
2018-11-25T08:04:16.720Z,4.71
2018-11-25T08:06:43.899Z,4.72
2018-11-25T08:09:11.123Z,4.79
2018-11-25T08:11:38.285Z,4.78
2018-11-25T08:14:05.529Z,4.76
2018-11-25T08:16:32.795Z,4.80
2018-11-25T08:18:59.920Z,4.81
2018-11-25T08:21:27.064Z,4.82
2018-11-25T08:23:54.370Z,4.86
2018-11-25T08:26:21.569Z,4.68
2018-11-25T08:28:48.763Z,4.67
2018-11-25T08:31:15.966Z,4.61
2018-11-25T08:33:43.098Z,4.71
2018-11-25T08:36:10.300Z,4.68
2018-11-25T08:38:37.526Z,4.45
2018-11-25T08:41:05.125Z,4.49
2018-11-25T08:43:32.349Z,4.60
2018-11-25T08:45:59.551Z,4.74
2018-11-25T08:48:26.789Z,4.47
2018-11-25T08:50:53.950Z,4.66
2018-11-25T08:53:21.183Z,4.62
2018-11-25T08:55:48.325Z,4.67
2018-11-25T08:58:18.537Z,4.58
2018-11-25T09:00:45.966Z,4.57
2018-11-25T09:03:13.176Z,4.71
2018-11-25T09:05:40.373Z,4.77
2018-11-25T09:08:07.582Z,4.74
2018-11-25T09:10:34.717Z,4.70
2018-11-25T09:13:01.905Z,4.87
2018-11-25T09:15:30.082Z,4.95
2018-11-25T09:17:57.470Z,5.05
2018-11-25T09:20:24.670Z,5.21
2018-11-25T09:22:52.268Z,5.36
2018-11-25T09:25:21.504Z,5.40
2018-11-25T09:27:48.710Z,5.48
2018-11-25T09:30:17.232Z,5.54
2018-11-25T09:32:44.479Z,5.56
2018-11-25T09:35:11.684Z,5.42
2018-11-25T09:37:38.951Z,5.41
2018-11-25T09:40:11.689Z,5.55
2018-11-25T09:42:38.937Z,5.61
2018-11-25T09:45:09.482Z,5.77
2018-11-25T09:47:36.670Z,5.86
2018-11-25T09:50:04.321Z,5.70
2018-11-25T09:52:31.495Z,5.73
2018-11-25T09:54:58.669Z,5.50
2018-11-25T09:57:25.885Z,5.59
2018-11-25T09:59:53.058Z,5.63
2018-11-25T10:02:20.223Z,5.67
2018-11-25T10:04:47.559Z,5.66
2018-11-25T10:07:14.756Z,5.81
2018-11-25T10:09:41.925Z,5.98
2018-11-25T10:12:09.188Z,5.99
2018-11-25T10:14:36.371Z,5.99
2018-11-25T10:17:03.542Z,6.02
2018-11-25T10:19:30.769Z,6.10
2018-11-25T10:21:57.995Z,6.10
2018-11-25T10:24:25.281Z,5.97
2018-11-25T10:26:52.486Z,6.23
2018-11-25T10:29:19.638Z,6.13
2018-11-25T10:31:46.826Z,6.16
2018-11-25T10:34:14.066Z,6.42
2018-11-25T10:36:41.249Z,6.85
2018-11-25T10:39:08.556Z,7.26
2018-11-25T10:41:35.934Z,7.58
2018-11-25T10:44:03.187Z,7.56
2018-11-25T10:46:30.324Z,7.44
2018-11-25T10:48:57.555Z,7.42
2018-11-25T10:51:24.757Z,7.16
2018-11-25T10:53:51.974Z,6.91
2018-11-25T10:56:19.212Z,7.06
2018-11-25T10:58:46.409Z,7.20
2018-11-25T11:01:19.235Z,7.56
2018-11-25T11:03:52.211Z,7.50
2018-11-25T11:06:25.278Z,7.70
2018-11-25T11:08:52.439Z,7.57
2018-11-25T11:11:19.656Z,7.05
2018-11-25T11:13:46.889Z,6.47
2018-11-25T11:16:14.099Z,6.80
2018-11-25T11:18:41.276Z,6.93
2018-11-25T11:21:08.561Z,7.14
2018-11-25T11:23:35.734Z,7.12
2018-11-25T11:26:06.960Z,7.33
2018-11-25T11:28:30.234Z,7.60
2018-11-25T11:30:57.402Z,7.80
2018-11-25T11:33:24.743Z,7.36
2018-11-25T11:35:51.942Z,7.08
2018-11-25T11:38:19.094Z,7.23
2018-11-25T11:40:46.330Z,6.93
2018-11-25T11:43:13.610Z,7.09
2018-11-25T11:45:40.757Z,7.32
2018-11-25T11:48:07.901Z,7.44
2018-11-25T11:50:35.120Z,7.27
2018-11-25T11:53:02.444Z,7.30
2018-11-25T11:55:29.739Z,7.30
2018-11-25T11:57:56.941Z,7.44
2018-11-25T12:00:26.381Z,7.35
2018-11-25T12:02:53.586Z,7.40
2018-11-25T12:05:20.942Z,7.06
2018-11-25T12:07:48.087Z,6.86
2018-11-25T12:10:15.895Z,6.96
2018-11-25T12:12:43.118Z,7.00
2018-11-25T12:15:14.306Z,6.80
2018-11-25T12:17:41.494Z,6.63
2018-11-25T12:20:09.341Z,6.63
2018-11-25T12:22:37.674Z,6.48
2018-11-25T12:25:03.875Z,6.34
2018-11-25T12:27:31.058Z,6.55
2018-11-25T12:29:58.174Z,6.57
2018-11-25T12:32:25.301Z,6.47
2018-11-25T12:34:52.518Z,6.67
2018-11-25T12:37:19.663Z,6.71
2018-11-25T12:39:46.898Z,6.75
2018-11-25T12:42:14.081Z,6.61
2018-11-25T12:44:41.213Z,6.61
2018-11-25T12:47:08.374Z,6.65
2018-11-25T12:49:36.598Z,6.73
2018-11-25T12:52:03.769Z,6.74
2018-11-25T12:54:30.890Z,6.84
2018-11-25T12:56:58.080Z,6.86
2018-11-25T12:59:25.261Z,6.83
2018-11-25T13:01:52.735Z,6.92
2018-11-25T13:04:19.954Z,6.69
2018-11-25T13:06:47.082Z,6.88
2018-11-25T13:09:14.186Z,6.86
2018-11-25T13:11:41.386Z,6.74
2018-11-25T13:14:08.494Z,6.79
2018-11-25T13:16:35.609Z,6.79
2018-11-25T13:19:02.803Z,6.88
2018-11-25T13:21:29.978Z,6.87
2018-11-25T13:23:57.122Z,6.96
2018-11-25T13:26:24.305Z,6.89
2018-11-25T13:28:51.442Z,6.78
2018-11-25T13:31:18.573Z,6.94
2018-11-25T13:33:45.754Z,6.91
2018-11-25T13:36:12.974Z,6.94
2018-11-25T13:38:40.113Z,6.74
2018-11-25T13:41:07.350Z,6.80
2018-11-25T13:43:34.486Z,6.80
2018-11-25T13:46:01.631Z,6.88
2018-11-25T13:48:28.934Z,6.71
2018-11-25T13:51:06.021Z,6.83
2018-11-25T13:53:33.309Z,6.83
2018-11-25T13:56:00.446Z,6.80
2018-11-25T13:58:27.584Z,6.70
2018-11-25T14:00:54.819Z,6.44
2018-11-25T14:03:41.231Z,6.48
2018-11-25T14:06:10.927Z,6.39
2018-11-25T14:08:38.375Z,6.19
2018-11-25T14:11:09.390Z,6.11
2018-11-25T14:13:36.851Z,6.08
2018-11-25T14:16:06.214Z,6.12
2018-11-25T14:18:33.488Z,6.17
2018-11-25T14:21:00.732Z,6.11
2018-11-25T14:23:27.944Z,6.15
2018-11-25T14:25:56.101Z,6.18
2018-11-25T14:28:23.269Z,6.24
2018-11-25T14:30:50.399Z,6.26
2018-11-25T14:33:17.542Z,6.13
2018-11-25T14:35:44.747Z,6.15
2018-11-25T14:38:11.917Z,6.14
2018-11-25T14:40:39.044Z,5.75
2018-11-25T14:43:06.742Z,5.71
2018-11-25T14:45:33.902Z,5.81
2018-11-25T14:48:01.040Z,5.62
2018-11-25T14:50:28.234Z,5.69
2018-11-25T14:52:55.351Z,5.65
2018-11-25T14:55:22.480Z,5.66
2018-11-25T14:57:49.669Z,5.68
2018-11-25T15:00:17.730Z,5.62
2018-11-25T15:02:47.233Z,5.66
2018-11-25T15:05:19.592Z,5.72
2018-11-25T15:07:46.766Z,5.69
2018-11-25T15:10:13.900Z,5.68
2018-11-25T15:12:41.225Z,5.68
2018-11-25T15:15:10.363Z,5.69
2018-11-25T15:17:37.534Z,5.64
2018-11-25T15:20:07.465Z,5.68
2018-11-25T15:22:34.625Z,5.64
2018-11-25T15:25:01.811Z,5.71
2018-11-25T15:27:28.999Z,5.69
2018-11-25T15:29:56.117Z,5.63
2018-11-25T15:32:24.164Z,5.64
2018-11-25T15:34:50.587Z,5.64
2018-11-25T15:37:17.788Z,5.79
2018-11-25T15:39:44.969Z,5.77
2018-11-25T15:42:12.162Z,5.73
2018-11-25T15:44:39.454Z,5.80
2018-11-25T15:47:08.142Z,5.83
2018-11-25T15:49:33.930Z,5.85
2018-11-25T15:52:01.130Z,5.90
2018-11-25T15:54:28.282Z,5.85
2018-11-25T15:56:55.480Z,5.80
2018-11-25T15:59:22.697Z,5.85
2018-11-25T16:01:49.878Z,5.86
2018-11-25T16:04:17.161Z,5.88
2018-11-25T16:06:44.403Z,5.88
2018-11-25T16:09:11.559Z,5.93
2018-11-25T16:11:38.970Z,5.94
2018-11-25T16:14:06.117Z,5.93
2018-11-25T16:16:33.274Z,5.89
2018-11-25T16:19:00.493Z,5.79
2018-11-25T16:21:27.820Z,5.87
2018-11-25T16:23:55.005Z,5.82
2018-11-25T16:26:25.010Z,5.82
2018-11-25T16:28:54.454Z,5.77
2018-11-25T16:31:21.673Z,5.76
2018-11-25T16:33:48.873Z,5.72
2018-11-25T16:36:16.122Z,5.75
2018-11-25T16:38:43.429Z,5.82
2018-11-25T16:41:10.605Z,5.74
2018-11-25T16:43:37.773Z,5.71
2018-11-25T16:46:04.938Z,5.75
2018-11-25T16:48:32.125Z,5.76
2018-11-25T16:50:59.386Z,5.75
2018-11-25T16:53:26.538Z,5.82
2018-11-25T16:55:53.762Z,5.83
2018-11-25T16:58:20.916Z,5.86
2018-11-25T17:00:48.055Z,5.88
2018-11-25T17:03:15.386Z,5.93
2018-11-25T17:05:44.354Z,5.88
2018-11-25T17:08:18.865Z,5.93
2018-11-25T17:10:46.062Z,5.92
2018-11-25T17:13:13.278Z,5.90
2018-11-25T17:15:40.578Z,5.76
2018-11-25T17:18:07.741Z,5.84
2018-11-25T17:20:34.885Z,5.84
2018-11-25T17:23:02.077Z,5.85
2018-11-25T17:25:29.309Z,5.72
2018-11-25T17:27:56.438Z,5.87
2018-11-25T17:30:23.634Z,5.82
2018-11-25T17:32:50.784Z,5.86
2018-11-25T17:35:22.690Z,5.82
2018-11-25T17:37:49.917Z,5.88
2018-11-25T17:40:17.107Z,5.84
2018-11-25T17:42:44.320Z,5.85
2018-11-25T17:45:12.378Z,5.89
2018-11-25T17:47:39.700Z,5.82
2018-11-25T17:50:12.978Z,5.75
2018-11-25T17:52:40.117Z,5.87
2018-11-25T17:55:09.060Z,5.74
2018-11-25T17:57:36.257Z,5.79
2018-11-25T18:00:06.385Z,5.74
2018-11-25T18:02:33.522Z,5.74
2018-11-25T18:05:00.726Z,5.75
2018-11-25T18:07:27.968Z,5.79
2018-11-25T18:09:55.157Z,5.71
2018-11-25T18:12:22.398Z,5.75
2018-11-25T18:14:49.532Z,5.74
2018-11-25T18:17:16.672Z,5.68
2018-11-25T18:19:43.956Z,5.63
2018-11-25T18:22:13.957Z,5.76
2018-11-25T18:24:41.082Z,5.77
2018-11-25T18:27:08.367Z,5.66
2018-11-25T18:29:35.501Z,5.72
2018-11-25T18:32:02.738Z,5.72
2018-11-25T18:34:29.954Z,5.75
2018-11-25T18:36:57.091Z,5.71
2018-11-25T18:39:24.246Z,5.77
2018-11-25T18:41:51.891Z,5.71
2018-11-25T18:44:19.081Z,5.72
2018-11-25T18:46:47.732Z,5.69
2018-11-25T18:49:13.702Z,5.74
2018-11-25T18:51:40.872Z,5.75
2018-11-25T18:54:08.386Z,5.79
2018-11-25T18:56:35.622Z,5.78
2018-11-25T18:59:02.808Z,5.74
2018-11-25T19:01:54.714Z,5.70
2018-11-25T19:04:21.899Z,5.69
2018-11-25T19:06:49.116Z,5.79
2018-11-25T19:09:16.478Z,5.75
2018-11-25T19:11:43.739Z,5.55
2018-11-25T19:14:10.997Z,5.63
2018-11-25T19:16:38.541Z,5.58
2018-11-25T19:19:05.862Z,5.64
2018-11-25T19:21:33.166Z,5.58
2018-11-25T19:24:00.552Z,5.68
2018-11-25T19:26:30.006Z,5.71
2018-11-25T19:28:57.938Z,5.69
2018-11-25T19:31:25.762Z,5.70
2018-11-25T19:33:52.946Z,5.68
2018-11-25T19:36:21.302Z,5.63
2018-11-25T19:38:48.706Z,5.65
2018-11-25T19:41:16.002Z,5.64
2018-11-25T19:43:44.011Z,5.55
2018-11-25T19:46:11.537Z,5.56
2018-11-25T19:48:38.919Z,5.50
2018-11-25T19:51:06.326Z,5.53
2018-11-25T19:53:33.781Z,5.50
2018-11-25T19:56:01.474Z,5.55
2018-11-25T19:58:32.102Z,5.55
2018-11-25T20:00:59.770Z,5.53
2018-11-25T20:03:27.918Z,5.39
2018-11-25T20:05:55.214Z,5.45
2018-11-25T20:08:22.506Z,5.52
2018-11-25T20:10:50.212Z,5.48
2018-11-25T20:13:17.563Z,5.46
2018-11-25T20:15:44.898Z,5.52
2018-11-25T20:18:12.187Z,5.43
2018-11-25T20:20:39.503Z,5.38
2018-11-25T20:23:06.848Z,5.46
2018-11-25T20:25:34.319Z,5.37
2018-11-25T20:28:01.584Z,5.35
2018-11-25T20:30:30.644Z,5.50
2018-11-25T20:33:20.701Z,5.48
2018-11-25T20:35:48.819Z,5.52
2018-11-25T20:38:21.864Z,5.43
2018-11-25T20:40:49.167Z,5.38
2018-11-25T20:43:17.071Z,5.46
2018-11-25T20:45:55.571Z,5.40
2018-11-25T20:48:22.915Z,5.44
2018-11-25T20:50:50.090Z,5.54
2018-11-25T20:53:23.195Z,5.48
2018-11-25T20:55:50.531Z,5.40
2018-11-25T20:58:17.885Z,5.48
2018-11-25T21:00:45.259Z,5.48
2018-11-25T21:03:12.632Z,5.45
2018-11-25T21:05:39.923Z,5.48
2018-11-25T21:08:07.435Z,5.37
2018-11-25T21:10:35.033Z,5.31
2018-11-25T21:13:02.332Z,5.33
2018-11-25T21:15:36.562Z,5.37
2018-11-25T21:18:03.793Z,5.28
2018-11-25T21:20:31.130Z,5.22
2018-11-25T21:22:58.440Z,5.03
2018-11-25T21:25:25.694Z,5.08
2018-11-25T21:27:53.356Z,5.12
2018-11-25T21:30:23.279Z,5.15
2018-11-25T21:32:52.242Z,5.19
2018-11-25T21:35:20.253Z,5.04
2018-11-25T21:37:47.569Z,4.98
2018-11-25T21:40:17.477Z,4.97
2018-11-25T21:42:45.863Z,4.85
2018-11-25T21:45:15.181Z,4.89
2018-11-25T21:47:42.446Z,4.98
2018-11-25T21:50:10.862Z,5.04
2018-11-25T21:52:42.297Z,4.99
2018-11-25T21:55:12.643Z,5.00
2018-11-25T21:57:42.054Z,4.96
2018-11-25T22:00:13.399Z,4.96
2018-11-25T22:02:41.095Z,4.87
2018-11-25T22:05:13.231Z,4.98
2018-11-25T22:07:40.558Z,5.07
2018-11-25T22:10:09.246Z,4.95
2018-11-25T22:12:37.502Z,4.92
2018-11-25T22:15:06.590Z,4.92
2018-11-25T22:17:33.818Z,4.86
2018-11-25T22:20:01.625Z,4.98
2018-11-25T22:22:29.352Z,4.84
2018-11-25T22:24:56.686Z,4.93
2018-11-25T22:27:24.072Z,5.01
2018-11-25T22:29:51.424Z,4.98
2018-11-25T22:32:19.073Z,4.89
2018-11-25T22:34:47.162Z,4.79
2018-11-25T22:37:14.461Z,4.88
2018-11-25T22:39:41.706Z,4.87
2018-11-25T22:42:09.675Z,4.86
2018-11-25T22:44:36.960Z,4.79
2018-11-25T22:47:04.290Z,4.80
2018-11-25T22:49:31.665Z,4.75
2018-11-25T22:52:02.068Z,4.59
2018-11-25T22:54:29.499Z,4.73
2018-11-25T22:56:56.816Z,4.79
2018-11-25T22:59:24.074Z,4.70
2018-11-25T23:01:51.331Z,4.73
2018-11-25T23:04:30.095Z,4.61
2018-11-25T23:07:02.090Z,4.56
2018-11-25T23:09:29.442Z,4.55
2018-11-25T23:11:56.915Z,4.63
2018-11-25T23:14:24.168Z,4.61
2018-11-25T23:16:51.502Z,4.67
2018-11-25T23:19:18.793Z,4.67
2018-11-25T23:21:46.118Z,4.60
2018-11-25T23:24:13.487Z,4.64
2018-11-25T23:26:40.779Z,4.63
2018-11-25T23:29:08.040Z,4.60
2018-11-25T23:31:35.398Z,4.58
2018-11-25T23:34:02.670Z,4.40
2018-11-25T23:36:32.016Z,4.52
2018-11-25T23:38:59.318Z,4.53
2018-11-25T23:41:26.573Z,4.55
2018-11-25T23:43:53.753Z,4.55
2018-11-25T23:46:21.091Z,4.52
2018-11-25T23:48:48.407Z,4.34
2018-11-25T23:51:15.835Z,4.41
2018-11-25T23:53:43.184Z,4.51
2018-11-25T23:56:10.484Z,4.37
2018-11-25T23:58:50.330Z,4.43
