createdAt,value
2018-07-03T00:00:14.559Z,60.27
2018-07-03T00:01:14.711Z,60.36
2018-07-03T00:02:14.863Z,60.90
2018-07-03T00:03:15.017Z,61.29
2018-07-03T00:04:15.169Z,61.19
2018-07-03T00:05:15.321Z,60.71
2018-07-03T00:06:15.473Z,61.19
2018-07-03T00:07:15.627Z,61.47
2018-07-03T00:08:15.781Z,61.76
2018-07-03T00:09:15.934Z,61.76
2018-07-03T00:10:16.085Z,61.86
2018-07-03T00:11:16.240Z,62.34
2018-07-03T00:12:16.396Z,63.00
2018-07-03T00:13:16.549Z,62.52
2018-07-03T00:14:16.702Z,62.62
2018-07-03T00:15:16.856Z,62.62
2018-07-03T00:16:17.009Z,62.62
2018-07-03T00:17:17.180Z,62.43
2018-07-03T00:18:17.337Z,62.43
2018-07-03T00:19:17.489Z,62.52
2018-07-03T00:20:17.644Z,62.52
2018-07-03T00:21:17.795Z,62.52
2018-07-03T00:22:17.952Z,62.34
2018-07-03T00:23:18.103Z,62.43
2018-07-03T00:24:18.253Z,62.62
2018-07-03T00:25:18.417Z,62.59
2018-07-03T00:26:18.561Z,63.35
2018-07-03T00:27:18.714Z,63.54
2018-07-03T00:28:18.868Z,63.35
2018-07-03T00:29:19.021Z,63.54
2018-07-03T00:30:19.171Z,63.35
2018-07-03T00:31:19.323Z,63.35
2018-07-03T00:32:19.474Z,63.54
2018-07-03T00:33:19.628Z,63.73
2018-07-03T00:34:19.778Z,63.83
2018-07-03T00:35:19.930Z,64.21
2018-07-03T00:36:20.086Z,64.02
2018-07-03T00:37:20.235Z,63.64
2018-07-03T00:38:20.386Z,63.83
2018-07-03T00:39:20.536Z,64.21
2018-07-03T00:40:20.689Z,63.92
2018-07-03T00:41:20.842Z,63.73
2018-07-03T00:42:20.995Z,64.12
2018-07-03T00:43:21.144Z,64.50
2018-07-03T00:44:21.296Z,64.21
2018-07-03T00:45:21.449Z,64.31
2018-07-03T00:46:21.604Z,64.21
2018-07-03T00:47:21.753Z,64.50
2018-07-03T00:48:21.904Z,64.59
2018-07-03T00:49:22.056Z,65.07
2018-07-03T00:50:22.208Z,64.97
2018-07-03T00:51:22.359Z,64.97
2018-07-03T00:52:22.510Z,65.17
2018-07-03T00:53:22.663Z,64.88
2018-07-03T00:54:22.813Z,65.55
2018-07-03T00:55:22.967Z,65.83
2018-07-03T00:56:23.119Z,65.83
2018-07-03T00:57:23.272Z,66.18
2018-07-03T00:58:23.426Z,66.28
2018-07-03T00:59:23.573Z,65.89
2018-07-03T01:00:23.729Z,65.89
2018-07-03T01:01:23.880Z,66.18
2018-07-03T01:02:24.033Z,66.09
2018-07-03T01:03:24.185Z,65.99
2018-07-03T01:04:24.342Z,66.09
2018-07-03T01:05:24.486Z,66.18
2018-07-03T01:06:24.638Z,65.99
2018-07-03T01:07:24.791Z,65.52
2018-07-03T01:08:24.942Z,65.52
2018-07-03T01:09:25.094Z,65.83
2018-07-03T01:10:25.245Z,64.88
2018-07-03T01:11:25.394Z,65.07
2018-07-03T01:12:25.550Z,65.23
2018-07-03T01:13:25.701Z,65.70
2018-07-03T01:14:25.852Z,65.89
2018-07-03T01:15:26.005Z,65.89
2018-07-03T01:16:26.152Z,65.52
2018-07-03T01:17:26.304Z,65.42
2018-07-03T01:18:26.453Z,65.61
2018-07-03T01:19:26.607Z,65.13
2018-07-03T01:20:26.760Z,65.23
2018-07-03T01:21:26.909Z,65.61
2018-07-03T01:22:27.061Z,65.70
2018-07-03T01:23:27.214Z,65.99
2018-07-03T01:24:27.364Z,66.18
2018-07-03T01:25:27.517Z,66.38
2018-07-03T01:26:27.671Z,66.56
2018-07-03T01:27:27.822Z,66.66
2018-07-03T01:28:27.974Z,67.14
2018-07-03T01:29:28.126Z,67.23
2018-07-03T01:30:28.278Z,67.23
2018-07-03T01:31:28.432Z,67.42
2018-07-03T01:32:28.580Z,67.29
2018-07-03T01:33:28.732Z,68.15
2018-07-03T01:34:28.883Z,68.24
2018-07-03T01:35:29.036Z,68.34
2018-07-03T01:36:29.185Z,68.15
2018-07-03T01:37:29.338Z,68.63
2018-07-03T01:38:29.490Z,68.53
2018-07-03T01:39:29.642Z,68.91
2018-07-03T01:40:29.794Z,69.39
2018-07-03T01:41:29.944Z,69.01
2018-07-03T01:42:30.097Z,69.29
2018-07-03T01:43:30.249Z,69.58
2018-07-03T01:44:30.400Z,69.39
2018-07-03T01:45:30.551Z,69.77
2018-07-03T01:46:30.701Z,69.96
2018-07-03T01:47:30.853Z,70.53
2018-07-03T01:48:31.003Z,70.53
2018-07-03T01:49:31.158Z,70.72
2018-07-03T01:50:31.314Z,70.06
2018-07-03T01:51:31.464Z,69.48
2018-07-03T01:52:31.616Z,69.68
2018-07-03T01:53:31.767Z,69.68
2018-07-03T01:54:31.918Z,69.96
2018-07-03T01:55:32.070Z,70.06
2018-07-03T01:56:32.222Z,70.25
2018-07-03T01:57:32.375Z,70.34
2018-07-03T01:58:32.528Z,69.96
2018-07-03T01:59:32.676Z,70.15
2018-07-03T02:00:32.825Z,70.53
2018-07-03T02:01:32.979Z,70.63
2018-07-03T02:02:33.129Z,70.97
2018-07-03T02:03:33.281Z,71.07
2018-07-03T02:04:33.431Z,71.17
2018-07-03T02:05:33.580Z,71.01
2018-07-03T02:06:33.740Z,71.17
2018-07-03T02:07:33.890Z,70.82
2018-07-03T02:08:34.040Z,70.44
2018-07-03T02:09:34.190Z,70.72
2018-07-03T02:10:34.343Z,69.96
2018-07-03T02:11:34.491Z,70.53
2018-07-03T02:12:34.637Z,70.63
2018-07-03T02:13:34.787Z,70.44
2018-07-03T02:14:34.939Z,70.44
2018-07-03T02:15:35.091Z,70.34
2018-07-03T02:16:35.243Z,71.07
2018-07-03T02:17:35.391Z,71.83
2018-07-03T02:18:35.924Z,71.73
2018-07-03T02:19:35.702Z,71.83
2018-07-03T02:20:35.856Z,71.83
2018-07-03T02:21:36.003Z,71.73
2018-07-03T02:22:36.157Z,72.41
2018-07-03T02:23:36.339Z,72.78
2018-07-03T02:24:36.462Z,72.78
2018-07-03T02:25:36.635Z,72.88
2018-07-03T02:26:36.786Z,72.78
2018-07-03T02:27:36.938Z,72.78
2018-07-03T02:28:37.091Z,73.17
2018-07-03T02:29:37.242Z,72.69
2018-07-03T02:30:37.396Z,72.78
2018-07-03T02:31:37.546Z,72.88
2018-07-03T02:32:37.714Z,72.41
2018-07-03T02:33:37.865Z,72.27
2018-07-03T02:34:38.016Z,72.41
2018-07-03T02:35:38.168Z,72.21
2018-07-03T02:36:38.318Z,71.73
2018-07-03T02:37:38.469Z,71.73
2018-07-03T02:38:38.626Z,71.73
2018-07-03T02:39:38.769Z,71.55
2018-07-03T02:40:38.930Z,72.21
2018-07-03T02:41:39.080Z,72.21
2018-07-03T02:42:39.231Z,71.83
2018-07-03T02:43:39.380Z,71.73
2018-07-03T02:44:39.534Z,72.21
2018-07-03T02:45:39.690Z,72.21
2018-07-03T02:46:39.844Z,72.88
2018-07-03T02:47:39.995Z,72.31
2018-07-03T02:48:40.145Z,71.83
2018-07-03T02:49:40.297Z,72.21
2018-07-03T02:50:40.450Z,71.45
2018-07-03T02:51:40.597Z,71.83
2018-07-03T02:52:40.749Z,71.55
2018-07-03T02:53:40.903Z,71.73
2018-07-03T02:54:41.053Z,71.73
2018-07-03T02:55:41.207Z,71.64
2018-07-03T02:56:41.359Z,71.73
2018-07-03T02:57:41.510Z,72.12
2018-07-03T02:58:41.660Z,72.17
2018-07-03T02:59:41.813Z,73.03
2018-07-03T03:00:41.963Z,72.78
2018-07-03T03:01:42.113Z,72.08
2018-07-03T03:02:42.265Z,72.37
2018-07-03T03:03:42.421Z,72.27
2018-07-03T03:04:42.576Z,72.65
2018-07-03T03:05:42.722Z,73.22
2018-07-03T03:06:42.876Z,72.94
2018-07-03T03:07:43.026Z,73.51
2018-07-03T03:08:43.177Z,73.61
2018-07-03T03:09:43.330Z,73.32
2018-07-03T03:10:43.479Z,74.08
2018-07-03T03:11:43.632Z,73.89
2018-07-03T03:12:43.783Z,73.61
2018-07-03T03:13:43.932Z,73.80
2018-07-03T03:14:44.085Z,73.89
2018-07-03T03:15:44.238Z,73.99
2018-07-03T03:16:44.388Z,73.70
2018-07-03T03:17:44.540Z,73.89
2018-07-03T03:18:44.693Z,73.22
2018-07-03T03:19:44.842Z,73.70
2018-07-03T03:20:44.995Z,73.41
2018-07-03T03:21:45.148Z,73.32
2018-07-03T03:22:45.295Z,73.32
2018-07-03T03:23:45.443Z,73.51
2018-07-03T03:24:45.596Z,73.61
2018-07-03T03:25:45.758Z,73.41
2018-07-03T03:26:45.897Z,73.80
2018-07-03T03:27:46.048Z,73.41
2018-07-03T03:28:46.199Z,73.99
2018-07-03T03:29:46.354Z,73.99
2018-07-03T03:30:46.503Z,73.80
2018-07-03T03:31:46.654Z,73.99
2018-07-03T03:32:46.808Z,73.80
2018-07-03T03:33:46.960Z,74.37
2018-07-03T03:34:47.110Z,75.04
2018-07-03T03:35:47.261Z,74.56
2018-07-03T03:36:47.413Z,74.84
2018-07-03T03:37:47.565Z,74.18
2018-07-03T03:38:47.719Z,74.46
2018-07-03T03:39:47.869Z,73.99
2018-07-03T03:40:48.025Z,73.80
2018-07-03T03:41:48.173Z,73.99
2018-07-03T03:42:48.322Z,74.46
2018-07-03T03:43:48.473Z,73.61
2018-07-03T03:44:48.625Z,73.61
2018-07-03T03:45:48.775Z,73.61
2018-07-03T03:46:48.930Z,73.41
2018-07-03T03:47:49.081Z,73.13
2018-07-03T03:48:49.232Z,73.51
2018-07-03T03:49:49.382Z,73.70
2018-07-03T03:50:49.538Z,73.70
2018-07-03T03:51:49.691Z,73.61
2018-07-03T03:52:49.839Z,73.70
2018-07-03T03:53:50.062Z,73.80
2018-07-03T03:54:50.144Z,73.70
2018-07-03T03:55:50.294Z,74.56
2018-07-03T03:56:50.444Z,73.80
2018-07-03T03:57:50.596Z,73.89
2018-07-03T03:58:50.748Z,73.70
2018-07-03T03:59:50.899Z,73.99
2018-07-03T04:00:51.057Z,73.61
2018-07-03T04:01:51.204Z,73.03
2018-07-03T04:02:51.355Z,72.75
2018-07-03T04:03:51.513Z,72.17
2018-07-03T04:04:51.656Z,72.75
2018-07-03T04:05:51.800Z,73.36
2018-07-03T04:06:51.951Z,72.97
2018-07-03T04:07:52.105Z,72.60
2018-07-03T04:08:52.256Z,71.83
2018-07-03T04:09:52.404Z,73.07
2018-07-03T04:10:52.560Z,72.60
2018-07-03T04:11:52.716Z,72.31
2018-07-03T04:12:52.865Z,72.50
2018-07-03T04:13:53.018Z,72.31
2018-07-03T04:14:53.168Z,72.31
2018-07-03T04:15:53.320Z,72.12
2018-07-03T04:16:53.473Z,72.50
2018-07-03T04:17:53.623Z,72.12
2018-07-03T04:18:53.774Z,72.31
2018-07-03T04:19:53.931Z,72.41
2018-07-03T04:20:54.078Z,72.21
2018-07-03T04:21:54.231Z,72.41
2018-07-03T04:22:54.385Z,72.41
2018-07-03T04:23:54.536Z,72.88
2018-07-03T04:24:54.685Z,72.21
2018-07-03T04:25:54.836Z,72.88
2018-07-03T04:26:54.984Z,72.69
2018-07-03T04:27:55.137Z,73.26
2018-07-03T04:28:55.287Z,73.26
2018-07-03T04:29:55.460Z,72.78
2018-07-03T04:30:55.614Z,72.60
2018-07-03T04:31:55.762Z,72.78
2018-07-03T04:32:55.912Z,72.21
2018-07-03T04:33:56.159Z,71.64
2018-07-03T04:34:56.217Z,71.87
2018-07-03T04:35:56.367Z,71.01
2018-07-03T04:36:56.517Z,70.44
2018-07-03T04:37:56.670Z,70.53
2018-07-03T04:38:56.820Z,70.06
2018-07-03T04:39:56.972Z,69.58
2018-07-03T04:40:57.128Z,68.57
2018-07-03T04:41:57.279Z,68.28
2018-07-03T04:42:57.429Z,67.71
2018-07-03T04:43:57.585Z,67.17
2018-07-03T04:44:57.736Z,66.56
2018-07-03T04:45:57.891Z,67.42
2018-07-03T04:46:58.067Z,67.99
2018-07-03T04:47:58.191Z,68.09
2018-07-03T04:48:58.342Z,68.57
2018-07-03T04:49:58.498Z,69.14
2018-07-03T04:50:58.649Z,68.47
2018-07-03T04:51:58.798Z,69.23
2018-07-03T04:52:58.949Z,69.43
2018-07-03T04:53:59.103Z,69.43
2018-07-03T04:54:59.254Z,69.04
2018-07-03T04:55:59.406Z,68.85
2018-07-03T04:56:59.560Z,68.79
2018-07-03T04:57:59.712Z,68.41
2018-07-03T04:58:59.865Z,68.70
2018-07-03T05:00:00.025Z,68.79
2018-07-03T05:01:00.175Z,68.60
2018-07-03T05:02:00.324Z,68.98
2018-07-03T05:03:00.476Z,68.88
2018-07-03T05:04:00.628Z,68.79
2018-07-03T05:05:00.782Z,69.08
2018-07-03T05:06:00.937Z,69.08
2018-07-03T05:07:01.086Z,68.12
2018-07-03T05:08:01.236Z,67.27
2018-07-03T05:09:01.390Z,66.98
2018-07-03T05:10:01.609Z,66.60
2018-07-03T05:11:01.696Z,66.50
2018-07-03T05:12:01.850Z,66.22
2018-07-03T05:13:02.000Z,65.55
2018-07-03T05:14:02.152Z,66.31
2018-07-03T05:15:02.304Z,66.12
2018-07-03T05:16:02.456Z,65.26
2018-07-03T05:17:02.609Z,64.53
2018-07-03T05:18:02.762Z,64.34
2018-07-03T05:19:02.913Z,64.53
2018-07-03T05:20:03.068Z,64.53
2018-07-03T05:21:03.221Z,64.53
2018-07-03T05:22:03.371Z,64.34
2018-07-03T05:23:03.531Z,64.53
2018-07-03T05:24:03.682Z,64.34
2018-07-03T05:25:03.838Z,63.99
2018-07-03T05:26:03.989Z,64.18
2018-07-03T05:27:04.141Z,63.42
2018-07-03T05:28:04.296Z,63.70
2018-07-03T05:29:04.446Z,64.75
2018-07-03T05:30:04.599Z,63.51
2018-07-03T05:31:04.750Z,63.03
2018-07-03T05:32:04.904Z,63.60
2018-07-03T05:33:05.055Z,62.65
2018-07-03T05:34:05.207Z,63.13
2018-07-03T05:35:05.361Z,62.65
2018-07-03T05:36:05.515Z,62.18
2018-07-03T05:37:05.671Z,62.37
2018-07-03T05:38:05.825Z,62.37
2018-07-03T05:39:05.975Z,62.30
2018-07-03T05:40:06.130Z,62.30
2018-07-03T05:41:06.286Z,63.26
2018-07-03T05:42:06.438Z,62.11
2018-07-03T05:43:06.595Z,60.96
2018-07-03T05:44:06.744Z,60.96
2018-07-03T05:45:06.899Z,60.49
2018-07-03T05:46:07.059Z,60.77
2018-07-03T05:47:07.204Z,60.87
2018-07-03T05:48:07.361Z,60.30
2018-07-03T05:49:07.515Z,60.61
2018-07-03T05:50:07.670Z,60.39
2018-07-03T05:51:07.826Z,60.42
2018-07-03T05:52:07.976Z,62.14
2018-07-03T05:53:08.132Z,61.38
2018-07-03T05:54:08.283Z,60.13
2018-07-03T05:55:08.438Z,59.56
2018-07-03T05:56:08.614Z,59.37
2018-07-03T05:57:08.745Z,59.47
2018-07-03T05:58:08.904Z,59.08
2018-07-03T05:59:09.051Z,58.41
2018-07-03T06:00:09.205Z,60.61
2018-07-03T06:01:09.358Z,58.80
2018-07-03T06:02:09.513Z,58.25
2018-07-03T06:03:09.665Z,57.77
2018-07-03T06:04:09.839Z,57.97
2018-07-03T06:05:09.991Z,57.10
2018-07-03T06:06:10.148Z,56.05
2018-07-03T06:07:10.302Z,56.62
2018-07-03T06:08:10.456Z,56.53
2018-07-03T06:09:10.620Z,56.24
2018-07-03T06:10:10.765Z,56.15
2018-07-03T06:11:10.907Z,56.27
2018-07-03T06:12:11.093Z,55.41
2018-07-03T06:13:11.373Z,55.41
2018-07-03T06:14:11.417Z,56.17
2018-07-03T06:15:11.554Z,54.86
2018-07-03T06:16:11.710Z,54.77
2018-07-03T06:17:11.864Z,54.96
2018-07-03T06:18:12.022Z,54.96
2018-07-03T06:19:12.176Z,55.53
2018-07-03T06:20:12.330Z,56.30
2018-07-03T06:21:12.568Z,55.53
2018-07-03T06:22:12.643Z,54.32
2018-07-03T06:23:12.809Z,54.32
2018-07-03T06:24:12.954Z,52.95
2018-07-03T06:25:13.107Z,53.14
2018-07-03T06:26:13.263Z,53.14
2018-07-03T06:27:13.420Z,53.04
2018-07-03T06:28:13.571Z,53.36
2018-07-03T06:29:13.726Z,53.04
2018-07-03T06:30:13.880Z,53.26
2018-07-03T06:31:14.038Z,52.78
2018-07-03T06:32:14.191Z,52.20
2018-07-03T06:33:14.348Z,51.44
2018-07-03T06:34:14.502Z,52.11
2018-07-03T06:35:14.655Z,52.14
2018-07-03T06:36:14.808Z,51.46
2018-07-03T06:37:14.979Z,51.75
2018-07-03T06:38:15.115Z,51.78
2018-07-03T06:39:15.271Z,50.89
2018-07-03T06:40:15.428Z,51.01
2018-07-03T06:41:15.583Z,51.40
2018-07-03T06:42:15.737Z,51.20
2018-07-03T06:43:15.893Z,48.90
2018-07-03T06:44:16.048Z,48.80
2018-07-03T06:45:16.203Z,48.71
2018-07-03T06:46:16.358Z,48.64
2018-07-03T06:47:16.536Z,48.44
2018-07-03T06:48:16.666Z,47.77
2018-07-03T06:49:16.823Z,47.49
2018-07-03T06:50:16.981Z,47.39
2018-07-03T06:51:17.129Z,48.09
2018-07-03T06:52:17.283Z,47.97
2018-07-03T06:53:17.439Z,47.13
2018-07-03T06:54:17.597Z,45.98
2018-07-03T06:55:17.748Z,45.88
2018-07-03T06:56:17.903Z,45.30
2018-07-03T06:57:18.061Z,45.68
2018-07-03T06:58:18.217Z,45.42
2018-07-03T06:59:18.375Z,46.86
2018-07-03T07:00:18.525Z,46.77
2018-07-03T07:01:18.684Z,46.09
2018-07-03T07:02:18.836Z,47.25
2018-07-03T07:03:18.992Z,45.71
2018-07-03T07:04:19.147Z,43.71
2018-07-03T07:05:19.303Z,42.94
2018-07-03T07:06:19.460Z,43.40
2018-07-03T07:07:19.614Z,44.00
2018-07-03T07:08:19.768Z,43.81
2018-07-03T07:09:20.014Z,43.04
2018-07-03T07:10:20.082Z,43.52
2018-07-03T07:11:20.237Z,43.43
2018-07-03T07:12:20.393Z,43.07
2018-07-03T07:13:20.546Z,42.39
2018-07-03T07:14:20.704Z,42.30
2018-07-03T07:15:20.860Z,42.30
2018-07-03T07:16:21.015Z,43.07
2018-07-03T07:17:21.172Z,42.22
2018-07-03T07:18:21.328Z,41.55
2018-07-03T07:19:21.483Z,41.72
2018-07-03T07:20:21.642Z,41.64
2018-07-03T07:21:21.799Z,41.35
2018-07-03T07:22:21.954Z,41.93
2018-07-03T07:23:22.156Z,41.64
2018-07-03T07:24:22.267Z,41.26
2018-07-03T07:25:22.422Z,41.45
2018-07-03T07:26:22.580Z,41.66
2018-07-03T07:27:22.736Z,41.35
2018-07-03T07:28:22.893Z,41.56
2018-07-03T07:29:23.047Z,41.47
2018-07-03T07:30:23.203Z,41.76
2018-07-03T07:31:23.351Z,41.56
2018-07-03T07:32:23.505Z,41.08
2018-07-03T07:33:23.663Z,41.08
2018-07-03T07:34:23.817Z,40.72
2018-07-03T07:35:23.979Z,40.81
2018-07-03T07:36:24.135Z,40.63
2018-07-03T07:37:24.290Z,41.59
2018-07-03T07:38:24.445Z,41.78
2018-07-03T07:39:24.603Z,40.91
2018-07-03T07:40:24.761Z,40.91
2018-07-03T07:41:24.917Z,41.03
2018-07-03T07:42:25.078Z,41.41
2018-07-03T07:43:25.230Z,40.64
2018-07-03T07:44:25.386Z,40.07
2018-07-03T07:45:25.540Z,40.16
2018-07-03T20:05:23.167Z,41.67
2018-07-03T20:06:23.326Z,42.05
2018-07-03T20:07:23.514Z,41.75
2018-07-03T20:08:23.642Z,42.32
2018-07-03T20:09:23.802Z,42.71
2018-07-03T20:10:23.961Z,42.32
2018-07-03T20:11:24.117Z,42.23
2018-07-03T20:12:24.274Z,42.61
2018-07-03T20:13:24.438Z,42.63
2018-07-03T20:14:24.593Z,42.05
2018-07-03T20:15:24.754Z,42.44
2018-07-03T20:16:24.909Z,41.96
2018-07-03T20:17:25.066Z,41.55
2018-07-03T20:18:25.225Z,41.46
2018-07-03T20:19:25.385Z,41.46
2018-07-03T20:20:25.543Z,41.75
2018-07-03T20:21:25.698Z,41.94
2018-07-03T20:22:25.859Z,41.84
2018-07-03T20:23:26.016Z,42.30
2018-07-03T20:24:26.199Z,42.79
2018-07-03T20:25:26.362Z,42.79
2018-07-03T20:26:26.521Z,43.55
2018-07-03T20:27:26.682Z,43.46
2018-07-03T20:28:26.836Z,44.11
2018-07-03T20:29:26.997Z,44.89
2018-07-03T20:30:27.153Z,44.89
2018-07-03T20:31:27.311Z,45.36
2018-07-03T20:32:27.468Z,46.21
2018-07-03T20:33:27.627Z,45.73
2018-07-03T20:34:27.784Z,46.50
2018-07-03T20:35:27.941Z,46.98
2018-07-03T20:36:28.098Z,46.40
2018-07-03T20:37:28.262Z,46.50
2018-07-03T20:38:28.417Z,46.33
2018-07-03T20:39:28.575Z,45.73
2018-07-03T20:40:28.733Z,46.21
2018-07-03T20:41:28.889Z,45.92
2018-07-03T20:42:29.104Z,46.01
2018-07-03T20:43:29.205Z,45.83
2018-07-03T20:44:29.362Z,45.92
2018-07-03T20:45:29.518Z,45.83
2018-07-03T20:46:29.677Z,45.15
2018-07-03T20:47:29.839Z,45.44
2018-07-03T20:48:29.993Z,45.34
2018-07-03T20:49:30.150Z,45.73
2018-07-03T20:50:30.306Z,45.83
2018-07-03T20:51:30.465Z,46.11
2018-07-03T20:52:30.621Z,45.73
2018-07-03T20:53:30.780Z,46.38
2018-07-03T20:54:30.936Z,46.38
2018-07-03T20:55:31.093Z,46.19
2018-07-03T20:56:31.253Z,46.38
2018-07-03T20:57:31.407Z,46.09
2018-07-03T20:58:31.567Z,46.09
2018-07-03T20:59:31.721Z,46.38
2018-07-03T21:00:31.879Z,45.51
2018-07-03T21:01:32.039Z,45.70
2018-07-03T21:02:32.197Z,45.42
2018-07-03T21:03:32.355Z,45.59
2018-07-03T21:04:32.517Z,45.87
2018-07-03T21:05:32.702Z,46.36
2018-07-03T21:06:32.828Z,46.36
2018-07-03T21:07:32.995Z,45.97
2018-07-03T21:08:33.151Z,46.06
2018-07-03T21:09:33.315Z,46.09
2018-07-03T21:10:33.511Z,45.78
2018-07-03T21:11:33.673Z,45.61
2018-07-03T21:12:33.779Z,45.42
2018-07-03T21:13:33.935Z,44.74
2018-07-03T21:14:34.092Z,44.62
2018-07-03T21:15:34.247Z,44.91
2018-07-03T21:16:34.405Z,45.87
2018-07-03T21:17:34.561Z,45.39
2018-07-03T21:18:34.715Z,45.10
2018-07-03T21:19:34.874Z,45.20
2018-07-03T21:20:35.032Z,45.39
2018-07-03T21:21:35.189Z,45.39
2018-07-03T21:22:35.345Z,46.04
2018-07-03T21:23:35.500Z,46.04
2018-07-03T21:24:35.658Z,46.62
2018-07-03T21:25:35.816Z,46.53
2018-07-03T21:26:35.970Z,46.43
2018-07-03T21:27:36.129Z,47.30
2018-07-03T21:28:36.293Z,47.39
2018-07-03T21:29:36.438Z,47.30
2018-07-03T21:30:36.593Z,48.35
2018-07-03T21:31:36.766Z,48.07
2018-07-03T21:32:36.908Z,48.07
2018-07-03T21:33:37.062Z,48.16
2018-07-03T21:34:37.221Z,48.81
2018-07-03T21:35:37.376Z,48.90
2018-07-03T21:36:37.532Z,49.02
2018-07-03T21:37:37.688Z,48.90
2018-07-03T21:38:37.871Z,49.10
2018-07-03T21:39:37.999Z,49.77
2018-07-03T21:40:38.156Z,48.52
2018-07-03T21:41:38.311Z,49.67
2018-07-03T21:42:38.471Z,49.67
2018-07-03T21:43:38.628Z,50.05
2018-07-03T21:44:38.794Z,49.77
2018-07-03T21:45:38.949Z,50.54
2018-07-03T21:46:39.105Z,49.67
2018-07-03T21:47:39.263Z,50.44
2018-07-03T21:48:39.414Z,50.44
2018-07-03T21:49:39.570Z,49.77
2018-07-03T21:50:39.727Z,49.87
2018-07-03T21:51:39.882Z,49.57
2018-07-03T21:52:40.043Z,49.77
2018-07-03T21:53:40.194Z,49.19
2018-07-03T21:54:40.350Z,48.81
2018-07-03T21:55:40.505Z,48.81
2018-07-03T21:56:40.661Z,48.61
2018-07-03T21:57:40.821Z,48.52
2018-07-03T21:58:40.972Z,48.81
2018-07-03T21:59:41.127Z,48.43
2018-07-03T22:00:41.283Z,49.00
2018-07-03T22:01:41.440Z,49.10
2018-07-03T22:02:41.595Z,49.65
2018-07-03T22:03:41.752Z,50.03
2018-07-03T22:04:41.907Z,50.32
2018-07-03T22:05:42.068Z,50.96
2018-07-03T22:06:42.216Z,51.54
2018-07-03T22:07:42.374Z,50.96
2018-07-03T22:08:42.525Z,51.83
2018-07-03T22:09:42.678Z,52.22
2018-07-03T22:10:42.836Z,52.69
2018-07-03T22:11:42.991Z,52.60
2018-07-03T22:12:43.146Z,52.86
2018-07-03T22:13:43.309Z,52.95
2018-07-03T22:14:43.460Z,52.67
2018-07-03T22:15:43.617Z,53.05
2018-07-03T22:16:43.773Z,52.48
2018-07-03T22:17:43.940Z,53.44
2018-07-03T22:18:44.083Z,53.24
2018-07-03T22:19:44.237Z,53.91
2018-07-03T22:20:44.394Z,54.30
2018-07-03T22:21:44.610Z,54.21
2018-07-03T22:22:44.707Z,54.21
2018-07-03T22:23:44.860Z,53.53
2018-07-03T22:24:45.018Z,54.08
2018-07-03T22:25:45.171Z,55.13
2018-07-03T22:26:45.329Z,55.04
2018-07-03T22:27:45.484Z,55.23
2018-07-03T22:28:45.637Z,55.62
2018-07-03T22:29:45.792Z,55.71
2018-07-03T22:30:45.946Z,55.42
2018-07-03T22:31:46.100Z,55.80
2018-07-03T22:32:46.253Z,56.09
2018-07-03T22:33:46.410Z,56.48
2018-07-03T22:34:46.563Z,56.48
2018-07-03T22:35:46.718Z,56.76
2018-07-03T22:36:46.873Z,56.57
2018-07-03T22:37:47.026Z,56.57
2018-07-03T22:38:47.275Z,56.38
2018-07-03T22:39:47.430Z,56.76
2018-07-03T22:40:47.488Z,56.57
2018-07-03T22:41:47.642Z,57.53
2018-07-03T22:42:47.797Z,57.21
2018-07-03T22:43:47.952Z,57.31
2018-07-03T22:44:48.105Z,57.98
2018-07-03T22:45:48.259Z,57.79
2018-07-03T22:46:48.413Z,57.70
2018-07-03T22:47:48.568Z,57.70
2018-07-03T22:48:48.720Z,57.70
2018-07-03T22:49:48.876Z,57.79
2018-07-03T22:50:49.029Z,57.98
2018-07-03T22:51:49.190Z,57.79
2018-07-03T22:52:49.379Z,58.08
2018-07-03T22:53:49.492Z,57.89
2018-07-03T22:54:49.649Z,57.98
2018-07-03T22:55:49.811Z,57.79
2018-07-03T22:56:49.962Z,58.37
2018-07-03T22:57:50.113Z,57.79
2018-07-03T22:58:50.269Z,57.50
2018-07-03T22:59:50.424Z,57.89
2018-07-03T23:00:50.577Z,57.79
2018-07-03T23:01:50.731Z,57.79
2018-07-03T23:02:50.886Z,57.89
2018-07-03T23:03:51.038Z,57.70
2018-07-03T23:04:51.194Z,57.70
2018-07-03T23:05:51.349Z,57.70
2018-07-03T23:06:51.505Z,57.50
2018-07-03T23:07:51.719Z,57.89
2018-07-03T23:08:51.815Z,57.98
2018-07-03T23:09:51.971Z,58.24
2018-07-03T23:10:52.123Z,57.86
2018-07-03T23:11:52.278Z,59.01
2018-07-03T23:12:52.431Z,58.53
2018-07-03T23:13:52.586Z,59.20
2018-07-03T23:14:52.738Z,59.11
2018-07-03T23:15:52.892Z,59.20
2018-07-03T23:16:53.045Z,59.58
2018-07-03T23:17:53.199Z,59.77
2018-07-03T23:18:53.353Z,60.25
2018-07-03T23:19:53.506Z,60.22
2018-07-03T23:20:53.664Z,60.03
2018-07-03T23:21:53.815Z,60.61
2018-07-03T23:22:53.969Z,60.32
2018-07-03T23:23:54.125Z,60.89
2018-07-03T23:24:54.279Z,60.89
2018-07-03T23:25:54.433Z,60.99
2018-07-03T23:26:54.588Z,61.66
2018-07-03T23:27:54.742Z,61.08
2018-07-03T23:28:54.893Z,60.89
2018-07-03T23:29:55.046Z,60.99
2018-07-03T23:30:55.199Z,61.37
2018-07-03T23:31:55.353Z,61.94
2018-07-03T23:32:55.507Z,62.23
2018-07-03T23:33:55.666Z,62.49
2018-07-03T23:34:55.817Z,63.00
2018-07-03T23:35:55.971Z,62.68
2018-07-03T23:36:56.125Z,62.87
2018-07-03T23:37:56.277Z,63.73
2018-07-03T23:38:56.432Z,63.64
2018-07-03T23:39:56.586Z,64.12
2018-07-03T23:40:56.741Z,63.45
2018-07-03T23:41:56.899Z,63.93
2018-07-03T23:42:57.048Z,64.69
2018-07-03T23:43:57.202Z,64.40
2018-07-03T23:44:57.357Z,64.50
2018-07-03T23:45:57.511Z,64.40
2018-07-03T23:46:57.665Z,64.79
2018-07-03T23:47:57.818Z,65.45
2018-07-03T23:48:57.973Z,65.08
2018-07-03T23:49:58.124Z,65.45
2018-07-03T23:50:58.278Z,64.47
2018-07-03T23:51:58.434Z,64.79
2018-07-03T23:52:58.585Z,64.56
2018-07-03T23:53:58.739Z,64.75
2018-07-03T23:54:58.893Z,64.75
2018-07-03T23:55:59.045Z,64.75
2018-07-03T23:56:59.200Z,64.56
2018-07-03T23:57:59.354Z,64.75
2018-07-03T23:58:59.505Z,65.23
2018-07-03T23:59:59.660Z,65.23
