createdAt,value
2019-06-20T00:01:09.940Z,21.27
2019-06-20T00:03:42.621Z,21.32
2019-06-20T00:06:15.611Z,21.36
2019-06-20T00:08:48.203Z,21.40
2019-06-20T00:11:20.981Z,21.44
2019-06-20T00:13:53.850Z,21.51
2019-06-20T00:16:26.532Z,21.50
2019-06-20T00:18:59.315Z,21.44
2019-06-20T00:21:31.831Z,21.44
2019-06-20T00:24:04.246Z,21.42
2019-06-20T00:26:36.945Z,21.41
2019-06-20T00:29:09.554Z,21.42
2019-06-20T00:31:42.410Z,21.43
2019-06-20T00:34:15.291Z,21.45
2019-06-20T00:36:51.155Z,21.39
2019-06-20T00:39:22.456Z,21.40
2019-06-20T00:41:55.181Z,21.37
2019-06-20T00:44:27.907Z,21.39
2019-06-20T00:47:00.647Z,21.38
2019-06-20T00:49:33.424Z,21.36
2019-06-20T00:52:06.401Z,21.30
2019-06-20T00:54:39.470Z,21.20
2019-06-20T00:57:11.862Z,21.12
2019-06-20T00:59:44.836Z,21.07
2019-06-20T01:02:17.457Z,20.99
2019-06-20T01:04:50.105Z,20.93
2019-06-20T01:07:22.755Z,20.90
2019-06-20T01:09:55.701Z,20.88
2019-06-20T01:12:28.524Z,20.86
2019-06-20T01:15:01.349Z,20.89
2019-06-20T01:17:34.192Z,20.93
2019-06-20T01:20:12.211Z,20.93
2019-06-20T01:22:45.217Z,20.89
2019-06-20T01:25:20.725Z,20.91
2019-06-20T01:27:53.201Z,20.91
2019-06-20T01:30:26.021Z,20.91
2019-06-20T01:32:58.651Z,20.95
2019-06-20T01:35:31.179Z,20.97
2019-06-20T01:38:04.226Z,21.00
2019-06-20T01:40:36.826Z,21.02
2019-06-20T01:43:09.776Z,21.00
2019-06-20T01:45:42.420Z,21.02
2019-06-20T01:48:15.045Z,21.04
2019-06-20T01:50:47.671Z,21.05
2019-06-20T01:53:20.170Z,21.08
2019-06-20T01:55:52.714Z,21.08
2019-06-20T01:58:25.236Z,21.07
2019-06-20T02:00:58.802Z,21.06
2019-06-20T02:03:32.040Z,20.99
2019-06-20T02:06:05.234Z,20.95
2019-06-20T02:08:37.696Z,20.95
2019-06-20T02:11:10.336Z,20.91
2019-06-20T02:13:44.101Z,20.82
2019-06-20T02:16:16.716Z,20.82
2019-06-20T02:18:49.366Z,20.82
2019-06-20T02:21:22.099Z,20.83
2019-06-20T02:23:54.735Z,20.88
2019-06-20T02:26:27.421Z,20.90
2019-06-20T02:28:59.976Z,20.92
2019-06-20T02:31:32.702Z,20.89
2019-06-20T02:34:05.392Z,20.89
2019-06-20T02:36:37.956Z,20.88
2019-06-20T02:39:10.477Z,20.86
2019-06-20T02:41:43.169Z,20.82
2019-06-20T02:44:29.029Z,20.73
2019-06-20T02:46:51.177Z,20.73
2019-06-20T02:49:23.906Z,20.74
2019-06-20T02:51:56.709Z,20.72
2019-06-20T02:54:29.296Z,20.73
2019-06-20T02:57:02.070Z,20.74
2019-06-20T02:59:34.958Z,20.79
2019-06-20T03:02:07.707Z,20.85
2019-06-20T03:04:40.548Z,20.84
2019-06-20T03:07:13.531Z,20.77
2019-06-20T03:09:46.344Z,20.64
2019-06-20T03:12:19.247Z,20.59
2019-06-20T03:14:51.984Z,20.53
2019-06-20T03:17:24.686Z,20.50
2019-06-20T03:19:57.156Z,20.46
2019-06-20T03:22:29.646Z,20.37
2019-06-20T03:25:02.541Z,20.35
2019-06-20T03:27:35.468Z,20.41
2019-06-20T03:30:08.882Z,20.43
2019-06-20T03:32:41.897Z,20.46
2019-06-20T03:35:14.885Z,20.46
2019-06-20T03:37:50.197Z,20.64
2019-06-20T03:40:22.370Z,20.83
2019-06-20T03:42:55.069Z,20.84
2019-06-20T03:45:27.922Z,20.88
2019-06-20T03:48:00.736Z,20.92
2019-06-20T03:50:33.498Z,21.03
2019-06-20T03:53:06.400Z,21.39
2019-06-20T03:55:39.145Z,21.62
2019-06-20T03:58:11.788Z,21.82
2019-06-20T04:00:44.305Z,21.81
2019-06-20T04:03:16.936Z,21.74
2019-06-20T04:05:49.620Z,21.72
2019-06-20T04:08:22.251Z,22.02
2019-06-20T04:10:54.774Z,22.95
2019-06-20T04:13:27.365Z,24.15
2019-06-20T04:16:00.065Z,25.20
2019-06-20T04:18:32.661Z,25.74
2019-06-20T04:21:05.626Z,25.02
2019-06-20T04:23:38.170Z,24.44
2019-06-20T04:26:10.717Z,25.35
2019-06-20T04:28:43.384Z,27.44
2019-06-20T04:31:15.885Z,29.26
2019-06-20T04:33:48.535Z,29.49
2019-06-20T04:36:21.339Z,30.41
2019-06-20T04:38:53.861Z,29.22
2019-06-20T04:41:26.507Z,28.33
2019-06-20T04:43:58.966Z,28.66
2019-06-20T04:46:46.609Z,29.20
2019-06-20T04:49:19.923Z,31.39
2019-06-20T04:51:52.965Z,32.60
2019-06-20T04:54:25.605Z,32.46
2019-06-20T04:56:58.136Z,33.29
2019-06-20T04:59:30.809Z,32.62
2019-06-20T05:02:03.439Z,32.70
2019-06-20T05:04:35.985Z,30.37
2019-06-20T05:07:13.161Z,29.48
2019-06-20T05:09:45.910Z,30.38
2019-06-20T05:12:18.639Z,33.10
2019-06-20T05:14:54.265Z,34.64
2019-06-20T05:17:26.836Z,35.94
2019-06-20T05:19:59.521Z,37.08
2019-06-20T05:22:32.270Z,37.91
2019-06-20T05:25:05.781Z,38.33
2019-06-20T05:27:38.456Z,38.62
2019-06-20T05:30:15.002Z,38.52
2019-06-20T05:32:47.832Z,38.29
2019-06-20T05:35:20.713Z,38.31
2019-06-20T05:37:53.503Z,37.83
2019-06-20T05:40:26.606Z,37.10
2019-06-20T05:42:59.261Z,35.95
2019-06-20T05:45:32.156Z,34.57
2019-06-20T05:48:05.407Z,34.16
2019-06-20T05:50:37.913Z,33.81
2019-06-20T05:53:10.744Z,33.60
2019-06-20T05:55:43.483Z,33.52
2019-06-20T05:58:16.376Z,32.62
2019-06-20T06:00:48.873Z,32.60
2019-06-20T06:03:21.676Z,32.28
2019-06-20T06:05:54.686Z,32.73
2019-06-20T06:08:27.765Z,32.57
2019-06-20T06:11:00.375Z,32.73
2019-06-20T06:13:33.000Z,32.78
2019-06-20T06:16:05.741Z,32.84
2019-06-20T06:18:38.480Z,33.02
2019-06-20T06:21:11.115Z,33.28
2019-06-20T06:23:44.023Z,33.37
2019-06-20T06:26:18.296Z,33.27
2019-06-20T06:28:51.231Z,33.17
2019-06-20T06:31:23.741Z,33.14
2019-06-20T06:33:57.328Z,33.29
2019-06-20T06:36:29.840Z,33.35
2019-06-20T06:39:02.600Z,33.44
2019-06-20T06:41:36.530Z,33.45
2019-06-20T06:44:09.405Z,33.22
2019-06-20T06:46:47.223Z,33.45
2019-06-20T06:49:16.180Z,33.58
2019-06-20T06:51:49.186Z,33.74
2019-06-20T06:54:21.871Z,33.60
2019-06-20T06:56:54.651Z,33.78
2019-06-20T06:59:27.429Z,33.64
2019-06-20T07:02:00.313Z,33.47
2019-06-20T07:04:32.881Z,33.51
2019-06-20T07:07:05.725Z,33.59
2019-06-20T07:09:38.335Z,33.69
2019-06-20T07:12:11.151Z,33.55
2019-06-20T07:14:43.706Z,33.69
2019-06-20T07:17:16.526Z,34.00
2019-06-20T07:19:49.487Z,33.68
2019-06-20T07:22:22.321Z,33.86
2019-06-20T07:24:55.256Z,34.09
2019-06-20T07:27:28.334Z,34.01
2019-06-20T07:30:00.862Z,33.77
2019-06-20T07:32:33.681Z,33.73
2019-06-20T07:35:08.180Z,33.89
2019-06-20T07:37:40.855Z,33.81
2019-06-20T07:40:14.885Z,33.68
2019-06-20T07:42:47.790Z,34.10
2019-06-20T07:45:27.272Z,33.88
2019-06-20T07:47:59.387Z,33.98
2019-06-20T07:50:32.481Z,34.21
2019-06-20T07:53:05.336Z,33.58
2019-06-20T07:55:38.177Z,33.12
2019-06-20T07:58:10.905Z,33.68
2019-06-20T08:00:43.665Z,34.03
2019-06-20T08:03:16.272Z,33.74
2019-06-20T08:05:49.281Z,34.11
2019-06-20T08:08:23.176Z,34.24
2019-06-20T08:10:56.120Z,34.50
2019-06-20T08:13:28.896Z,33.97
2019-06-20T08:16:03.915Z,34.24
2019-06-20T08:18:37.408Z,34.37
2019-06-20T08:21:10.281Z,34.80
2019-06-20T08:23:42.905Z,34.84
2019-06-20T08:26:15.781Z,34.78
2019-06-20T08:28:48.210Z,35.15
2019-06-20T08:31:21.041Z,34.96
2019-06-20T08:33:53.776Z,35.38
2019-06-20T08:36:26.402Z,35.51
2019-06-20T08:39:00.263Z,35.67
2019-06-20T08:41:33.895Z,35.72
2019-06-20T08:44:08.463Z,35.85
2019-06-20T08:46:41.318Z,35.92
2019-06-20T08:49:14.170Z,36.12
2019-06-20T08:51:46.971Z,36.00
2019-06-20T08:54:19.747Z,35.71
2019-06-20T08:56:52.530Z,35.98
2019-06-20T08:59:25.296Z,36.06
2019-06-20T09:01:59.989Z,36.06
2019-06-20T09:04:32.066Z,36.39
2019-06-20T09:09:37.631Z,36.81
2019-06-20T09:12:10.381Z,36.90
2019-06-20T09:14:43.251Z,36.67
2019-06-20T09:17:16.203Z,35.98
2019-06-20T09:19:48.872Z,36.05
2019-06-20T09:22:22.431Z,36.48
2019-06-20T09:24:56.829Z,36.96
2019-06-20T09:27:29.747Z,36.97
2019-06-20T09:30:03.515Z,37.16
2019-06-20T09:32:36.631Z,37.26
2019-06-20T09:35:12.296Z,37.25
2019-06-20T09:37:45.093Z,37.50
2019-06-20T09:40:21.780Z,37.25
2019-06-20T09:42:54.816Z,37.39
2019-06-20T09:45:27.873Z,37.58
2019-06-20T09:48:00.782Z,37.39
2019-06-20T09:50:33.769Z,37.58
2019-06-20T09:53:06.408Z,37.53
2019-06-20T09:55:39.685Z,37.76
2019-06-20T09:58:12.784Z,37.97
2019-06-20T10:00:47.604Z,37.80
2019-06-20T10:03:20.072Z,37.72
2019-06-20T10:05:52.730Z,37.72
2019-06-20T10:08:25.466Z,37.99
2019-06-20T10:10:58.525Z,37.85
2019-06-20T10:13:32.741Z,37.97
2019-06-20T10:16:06.651Z,38.11
2019-06-20T10:18:39.302Z,37.98
2019-06-20T10:21:12.222Z,38.06
2019-06-20T10:23:46.187Z,38.20
2019-06-20T10:26:19.542Z,38.11
2019-06-20T10:28:53.105Z,38.01
2019-06-20T10:31:25.760Z,37.97
2019-06-20T10:33:58.421Z,38.19
2019-06-20T10:36:31.182Z,38.16
2019-06-20T10:39:04.620Z,37.78
2019-06-20T10:41:37.246Z,37.98
2019-06-20T10:44:09.940Z,37.88
2019-06-20T10:46:42.829Z,38.18
2019-06-20T10:49:17.257Z,38.11
2019-06-20T10:51:49.790Z,38.03
2019-06-20T10:54:22.707Z,37.96
2019-06-20T10:56:55.555Z,37.12
2019-06-20T10:59:28.256Z,36.35
2019-06-20T11:02:00.805Z,36.31
2019-06-20T11:04:33.696Z,36.90
2019-06-20T11:07:06.310Z,37.06
2019-06-20T11:09:41.180Z,37.53
2019-06-20T11:12:14.219Z,37.69
2019-06-20T11:14:46.870Z,37.96
2019-06-20T11:17:19.505Z,38.29
2019-06-20T11:19:52.432Z,38.38
2019-06-20T11:22:24.988Z,38.61
2019-06-20T11:24:57.851Z,38.50
2019-06-20T11:27:31.101Z,38.42
2019-06-20T11:30:05.052Z,37.59
2019-06-20T11:32:38.234Z,36.88
2019-06-20T11:35:12.510Z,37.30
2019-06-20T11:37:45.347Z,37.72
2019-06-20T11:40:18.242Z,37.23
2019-06-20T11:42:50.955Z,37.84
2019-06-20T11:45:24.891Z,38.36
2019-06-20T11:47:57.635Z,38.40
2019-06-20T11:50:30.921Z,37.90
2019-06-20T11:53:03.565Z,38.33
2019-06-20T11:55:36.181Z,38.52
2019-06-20T11:58:09.151Z,38.72
2019-06-20T12:00:41.731Z,39.05
2019-06-20T12:03:14.255Z,39.07
2019-06-20T12:05:47.365Z,39.14
2019-06-20T12:08:20.139Z,37.33
2019-06-20T12:10:52.936Z,37.69
2019-06-20T12:13:25.466Z,37.93
2019-06-20T12:15:58.241Z,38.64
2019-06-20T12:18:31.026Z,39.09
2019-06-20T12:21:03.857Z,39.29
2019-06-20T12:23:36.182Z,39.47
2019-06-20T12:26:09.376Z,39.15
2019-06-20T12:28:42.316Z,38.19
2019-06-20T12:31:19.528Z,37.79
2019-06-20T12:33:49.880Z,37.97
2019-06-20T12:36:22.486Z,37.02
2019-06-20T12:38:55.410Z,36.81
2019-06-20T12:41:28.229Z,36.27
2019-06-20T12:44:01.040Z,36.30
2019-06-20T12:46:33.650Z,37.08
2019-06-20T12:49:06.383Z,37.56
2019-06-20T12:51:40.402Z,37.63
2019-06-20T12:54:13.622Z,38.33
2019-06-20T12:56:46.555Z,38.36
2019-06-20T12:59:19.360Z,38.05
2019-06-20T13:01:52.312Z,38.39
2019-06-20T13:04:24.865Z,38.34
2019-06-20T13:06:57.711Z,38.51
2019-06-20T13:09:30.455Z,38.13
2019-06-20T13:12:03.262Z,36.75
2019-06-20T13:14:36.116Z,36.08
2019-06-20T13:17:08.565Z,35.83
2019-06-20T13:19:41.991Z,35.59
2019-06-20T13:22:15.390Z,35.61
2019-06-20T13:24:47.805Z,35.75
2019-06-20T13:27:20.345Z,36.56
2019-06-20T13:29:53.311Z,36.88
2019-06-20T13:32:26.211Z,37.04
2019-06-20T13:34:59.152Z,37.05
2019-06-20T13:37:32.113Z,36.81
2019-06-20T13:40:07.966Z,37.11
2019-06-20T13:42:43.703Z,37.48
2019-06-20T13:45:25.640Z,36.84
2019-06-20T13:47:58.455Z,36.49
2019-06-20T13:50:31.451Z,35.61
2019-06-20T13:53:04.560Z,35.45
2019-06-20T13:55:37.336Z,35.29
2019-06-20T13:58:10.235Z,35.26
2019-06-20T14:00:45.372Z,34.88
2019-06-20T14:03:17.678Z,35.34
2019-06-20T14:05:51.731Z,35.32
2019-06-20T14:08:25.041Z,34.82
2019-06-20T14:10:57.917Z,34.30
2019-06-20T14:13:30.523Z,34.25
2019-06-20T14:16:03.253Z,33.99
2019-06-20T14:18:36.094Z,33.91
2019-06-20T14:21:10.348Z,33.59
2019-06-20T14:23:44.711Z,33.46
2019-06-20T14:26:17.296Z,33.12
2019-06-20T14:28:51.082Z,32.88
2019-06-20T14:31:23.852Z,32.88
2019-06-20T14:33:56.400Z,32.72
2019-06-20T14:36:29.370Z,32.67
2019-06-20T14:39:02.201Z,32.41
2019-06-20T14:41:36.606Z,32.27
2019-06-20T14:44:09.450Z,32.20
2019-06-20T14:46:42.175Z,31.98
2019-06-20T14:49:15.024Z,31.76
2019-06-20T14:51:48.488Z,31.59
2019-06-20T14:54:21.386Z,31.18
2019-06-20T14:56:54.115Z,30.47
2019-06-20T14:59:26.835Z,30.03
2019-06-20T15:01:59.531Z,29.47
2019-06-20T15:04:32.407Z,29.08
2019-06-20T15:07:05.811Z,28.54
2019-06-20T15:09:38.518Z,28.32
2019-06-20T15:12:11.176Z,28.01
2019-06-20T15:14:45.804Z,27.73
2019-06-20T15:17:18.732Z,27.52
2019-06-20T15:19:51.467Z,26.84
2019-06-20T15:22:24.202Z,26.59
2019-06-20T15:24:57.224Z,26.35
2019-06-20T15:27:31.134Z,26.30
2019-06-20T15:30:05.575Z,26.01
2019-06-20T15:32:53.049Z,25.76
2019-06-20T15:35:14.012Z,25.72
2019-06-20T15:37:48.372Z,25.40
2019-06-20T15:40:21.251Z,25.51
2019-06-20T15:42:55.402Z,25.59
2019-06-20T15:45:28.770Z,25.62
2019-06-20T15:48:02.166Z,25.84
2019-06-20T15:50:34.845Z,25.69
2019-06-20T15:53:07.670Z,25.74
2019-06-20T15:55:40.640Z,25.78
2019-06-20T15:58:13.530Z,25.93
2019-06-20T16:00:46.430Z,26.16
2019-06-20T16:03:19.725Z,26.21
2019-06-20T16:05:52.713Z,26.30
2019-06-20T16:08:25.717Z,26.34
2019-06-20T16:10:58.515Z,26.40
2019-06-20T16:13:31.354Z,26.62
2019-06-20T16:16:04.401Z,26.74
2019-06-20T16:18:37.113Z,26.88
2019-06-20T16:21:09.572Z,27.10
2019-06-20T16:23:42.391Z,27.20
2019-06-20T16:26:14.995Z,26.90
2019-06-20T16:28:47.807Z,26.66
2019-06-20T16:31:26.685Z,26.44
2019-06-20T16:33:55.097Z,26.57
2019-06-20T16:36:27.777Z,26.58
2019-06-20T16:39:00.412Z,26.62
2019-06-20T16:41:34.685Z,26.64
2019-06-20T16:44:07.866Z,26.61
2019-06-20T16:46:40.961Z,26.60
2019-06-20T16:49:13.920Z,26.64
2019-06-20T16:51:46.905Z,26.76
2019-06-20T16:54:19.805Z,26.86
2019-06-20T16:56:55.631Z,26.90
2019-06-20T16:59:28.957Z,26.97
2019-06-20T17:02:01.691Z,27.03
2019-06-20T17:04:34.625Z,27.01
2019-06-20T17:07:07.501Z,27.02
2019-06-20T17:09:40.281Z,27.16
2019-06-20T17:12:13.432Z,27.21
2019-06-20T17:14:46.481Z,27.24
2019-06-20T17:17:19.331Z,27.29
2019-06-20T17:19:52.289Z,27.36
2019-06-20T17:22:25.459Z,27.36
2019-06-20T17:24:58.548Z,27.39
2019-06-20T17:27:31.671Z,27.40
2019-06-20T17:30:12.920Z,27.39
2019-06-20T17:32:45.800Z,27.35
2019-06-20T17:35:20.476Z,27.39
2019-06-20T17:37:53.345Z,27.44
2019-06-20T17:40:26.261Z,27.44
2019-06-20T17:42:59.663Z,27.47
2019-06-20T17:45:32.820Z,27.45
2019-06-20T17:48:05.943Z,27.52
2019-06-20T17:50:38.975Z,27.51
2019-06-20T17:53:11.836Z,27.55
2019-06-20T17:55:45.055Z,27.60
2019-06-20T17:58:18.088Z,27.58
2019-06-20T18:00:50.906Z,27.61
2019-06-20T18:03:23.775Z,27.63
2019-06-20T18:05:56.845Z,27.67
2019-06-20T18:08:29.777Z,27.65
2019-06-20T18:11:02.791Z,27.54
2019-06-20T18:13:35.821Z,27.51
2019-06-20T18:16:24.074Z,27.49
2019-06-20T18:18:43.505Z,27.51
2019-06-20T18:21:16.560Z,27.52
2019-06-20T18:23:49.238Z,27.55
2019-06-20T18:26:22.059Z,27.57
2019-06-20T18:28:54.962Z,27.53
2019-06-20T18:31:28.111Z,27.50
2019-06-20T18:34:00.927Z,27.44
2019-06-20T18:36:33.855Z,27.38
2019-06-20T18:39:09.050Z,27.30
2019-06-20T18:41:41.651Z,27.20
2019-06-20T18:44:14.532Z,27.16
2019-06-20T18:46:47.291Z,26.98
2019-06-20T18:49:20.006Z,26.78
2019-06-20T18:51:52.757Z,26.62
2019-06-20T18:54:25.638Z,26.53
2019-06-20T18:56:58.546Z,26.32
2019-06-20T18:59:32.780Z,26.15
2019-06-20T19:02:06.863Z,26.01
2019-06-20T19:04:47.739Z,25.94
2019-06-20T19:07:14.342Z,25.89
2019-06-20T19:09:47.236Z,25.74
2019-06-20T19:12:20.487Z,25.62
2019-06-20T19:14:53.436Z,25.54
2019-06-20T19:17:25.894Z,25.46
2019-06-20T19:19:59.047Z,25.37
2019-06-20T19:22:32.026Z,25.19
2019-06-20T19:25:07.802Z,25.12
2019-06-20T19:27:46.101Z,25.05
2019-06-20T19:30:17.816Z,24.94
2019-06-20T19:32:50.521Z,24.82
2019-06-20T19:35:23.331Z,24.65
2019-06-20T19:37:56.125Z,24.56
2019-06-20T19:40:33.457Z,24.44
2019-06-20T19:43:06.655Z,24.39
2019-06-20T19:45:39.265Z,24.32
2019-06-20T19:48:12.776Z,24.22
2019-06-20T19:50:47.216Z,24.13
2019-06-20T19:53:20.167Z,24.03
2019-06-20T19:55:53.305Z,23.97
2019-06-20T19:58:26.394Z,23.90
2019-06-20T20:00:59.491Z,23.84
2019-06-20T20:03:32.349Z,23.75
2019-06-20T20:06:05.065Z,23.63
2019-06-20T20:08:37.887Z,23.51
2019-06-20T20:11:10.618Z,23.44
2019-06-20T20:13:43.593Z,23.37
2019-06-20T20:16:16.329Z,23.33
2019-06-20T20:18:49.057Z,23.32
2019-06-20T20:21:22.022Z,23.32
2019-06-20T20:23:55.118Z,23.30
2019-06-20T20:26:28.011Z,23.18
2019-06-20T20:29:00.866Z,23.07
2019-06-20T20:31:33.680Z,22.96
2019-06-20T20:34:06.685Z,22.89
2019-06-20T20:36:39.517Z,22.86
2019-06-20T20:39:12.230Z,22.84
2019-06-20T20:41:45.566Z,22.78
2019-06-20T20:44:18.546Z,22.70
2019-06-20T20:46:51.582Z,22.66
2019-06-20T20:49:24.468Z,22.63
2019-06-20T20:51:58.318Z,22.55
2019-06-20T20:54:31.060Z,22.48
2019-06-20T20:57:03.911Z,22.43
2019-06-20T20:59:36.776Z,22.35
2019-06-20T21:02:09.811Z,22.23
2019-06-20T21:04:42.286Z,22.20
2019-06-20T21:07:15.136Z,22.17
2019-06-20T21:09:48.140Z,22.11
2019-06-20T21:12:20.932Z,22.07
2019-06-20T21:14:53.846Z,22.01
2019-06-20T21:17:26.977Z,21.91
2019-06-20T21:20:00.095Z,21.84
2019-06-20T21:22:32.780Z,21.72
2019-06-20T21:25:07.065Z,21.63
2019-06-20T21:27:39.885Z,21.56
2019-06-20T21:30:14.341Z,21.52
2019-06-20T21:32:47.507Z,21.48
2019-06-20T21:35:20.261Z,21.48
2019-06-20T21:37:53.005Z,21.47
2019-06-20T21:40:25.890Z,21.47
2019-06-20T21:42:59.135Z,21.47
2019-06-20T21:45:32.101Z,21.46
2019-06-20T21:48:04.980Z,21.41
2019-06-20T21:50:39.024Z,21.35
2019-06-20T21:53:11.805Z,21.34
2019-06-20T21:55:45.007Z,21.33
2019-06-20T21:58:17.956Z,21.31
2019-06-20T22:00:54.060Z,21.32
2019-06-20T22:03:28.698Z,21.29
2019-06-20T22:06:02.729Z,21.27
2019-06-20T22:08:35.735Z,21.25
2019-06-20T22:11:08.300Z,21.22
2019-06-20T22:13:42.591Z,21.15
2019-06-20T22:16:15.275Z,21.08
2019-06-20T22:18:48.256Z,21.03
2019-06-20T22:21:21.066Z,21.01
2019-06-20T22:23:54.107Z,21.00
2019-06-20T22:26:26.780Z,20.99
2019-06-20T22:28:59.918Z,20.96
2019-06-20T22:31:32.650Z,20.91
2019-06-20T22:34:05.539Z,20.90
2019-06-20T22:36:40.620Z,20.83
2019-06-20T22:39:13.666Z,20.79
2019-06-20T22:41:46.468Z,20.77
2019-06-20T22:44:19.505Z,20.72
2019-06-20T22:46:52.390Z,20.69
2019-06-20T22:49:26.278Z,20.67
2019-06-20T22:51:59.280Z,20.62
2019-06-20T22:54:31.982Z,20.57
2019-06-20T22:57:04.853Z,20.53
2019-06-20T22:59:37.797Z,20.51
2019-06-20T23:02:10.672Z,20.49
2019-06-20T23:04:43.778Z,20.47
2019-06-20T23:07:17.021Z,20.43
2019-06-20T23:09:50.027Z,20.42
2019-06-20T23:12:22.736Z,20.37
2019-06-20T23:14:55.678Z,20.35
2019-06-20T23:17:28.488Z,20.33
2019-06-20T23:20:01.276Z,20.31
2019-06-20T23:22:34.201Z,20.29
2019-06-20T23:25:10.361Z,20.27
2019-06-20T23:27:43.111Z,20.27
2019-06-20T23:30:17.671Z,20.23
2019-06-20T23:32:50.623Z,20.20
2019-06-20T23:35:23.212Z,20.15
2019-06-20T23:37:55.850Z,20.10
2019-06-20T23:40:28.850Z,20.09
2019-06-20T23:43:01.583Z,20.07
2019-06-20T23:45:34.258Z,20.02
2019-06-20T23:48:06.891Z,19.94
2019-06-20T23:50:39.513Z,19.93
2019-06-20T23:53:16.661Z,19.88
2019-06-20T23:55:50.427Z,19.86
2019-06-20T23:58:25.551Z,19.83
