createdAt,value
2022-09-07T00:02:44.929Z,15.90
2022-09-07T00:06:41.949Z,15.80
2022-09-07T00:10:39.095Z,15.80
2022-09-07T00:14:36.128Z,15.70
2022-09-07T00:18:33.379Z,15.70
2022-09-07T00:22:30.415Z,15.70
2022-09-07T00:26:30.353Z,15.60
2022-09-07T00:30:27.496Z,15.60
2022-09-07T00:34:24.527Z,15.50
2022-09-07T00:38:21.733Z,15.50
2022-09-07T00:42:23.093Z,15.40
2022-09-07T00:46:28.647Z,15.40
2022-09-07T00:50:42.887Z,15.30
2022-09-07T00:54:47.772Z,15.20
2022-09-07T00:58:45.057Z,15.20
2022-09-07T01:02:42.511Z,15.10
2022-09-07T01:06:41.151Z,15.10
2022-09-07T01:10:38.896Z,15.10
2022-09-07T01:14:41.893Z,15.00
2022-09-07T01:19:01.788Z,15.10
2022-09-07T01:23:16.468Z,15.00
2022-09-07T01:28:20.624Z,15.00
2022-09-07T01:32:53.763Z,14.90
2022-09-07T01:37:27.581Z,14.80
2022-09-07T01:42:01.495Z,14.80
2022-09-07T01:46:03.266Z,14.70
2022-09-07T01:50:18.972Z,14.60
2022-09-07T01:54:25.487Z,14.60
2022-09-07T01:58:33.330Z,14.60
2022-09-07T02:02:38.613Z,14.60
2022-09-07T02:06:50.345Z,14.50
2022-09-07T02:10:55.516Z,14.50
2022-09-07T02:15:04.202Z,14.50
2022-09-07T02:19:16.460Z,14.50
2022-09-07T02:23:28.970Z,14.40
2022-09-07T02:27:35.793Z,14.40
2022-09-07T02:31:33.659Z,14.40
2022-09-07T02:35:30.901Z,14.40
2022-09-07T02:39:28.002Z,14.40
2022-09-07T02:43:28.035Z,14.40
2022-09-07T02:47:46.141Z,14.40
2022-09-07T02:52:30.317Z,14.30
2022-09-07T02:56:56.037Z,14.30
2022-09-07T03:01:15.450Z,14.20
2022-09-07T03:05:24.745Z,14.20
2022-09-07T03:09:30.557Z,14.10
2022-09-07T03:13:29.728Z,14.10
2022-09-07T03:17:26.828Z,14.00
2022-09-07T03:21:24.013Z,14.00
2022-09-07T03:25:22.917Z,14.00
2022-09-07T03:29:20.412Z,13.90
2022-09-07T03:33:17.642Z,13.90
2022-09-07T03:37:14.923Z,13.90
2022-09-07T03:41:12.619Z,13.90
2022-09-07T03:45:10.599Z,13.90
2022-09-07T03:49:07.572Z,13.90
2022-09-07T03:53:04.566Z,13.90
2022-09-07T03:57:01.686Z,13.90
2022-09-07T04:01:01.029Z,14.00
2022-09-07T04:04:58.180Z,14.00
2022-09-07T04:08:56.752Z,14.10
2022-09-07T04:12:53.769Z,14.00
2022-09-07T04:16:51.109Z,14.00
2022-09-07T04:20:50.823Z,13.90
2022-09-07T04:24:50.140Z,13.90
2022-09-07T04:28:48.157Z,13.90
2022-09-07T04:32:47.776Z,13.80
2022-09-07T04:36:44.814Z,13.80
2022-09-07T04:40:42.170Z,13.80
2022-09-07T04:44:39.307Z,13.80
2022-09-07T04:48:36.646Z,13.80
2022-09-07T04:52:33.658Z,13.70
2022-09-07T04:56:32.530Z,13.70
2022-09-07T05:00:29.628Z,13.70
2022-09-07T05:04:26.653Z,13.80
2022-09-07T05:08:23.762Z,13.80
2022-09-07T05:12:20.839Z,13.80
2022-09-07T05:16:22.000Z,13.90
2022-09-07T05:20:20.485Z,14.00
2022-09-07T05:24:18.395Z,14.10
2022-09-07T05:28:19.275Z,14.20
2022-09-07T05:32:16.604Z,14.30
2022-09-07T05:36:14.000Z,14.60
2022-09-07T05:40:11.818Z,15.00
2022-09-07T05:48:26.383Z,15.70
2022-09-07T05:52:23.528Z,15.90
2022-09-07T05:56:20.505Z,16.10
2022-09-07T06:00:17.546Z,16.30
2022-09-07T06:04:14.588Z,16.30
2022-09-07T06:08:11.579Z,16.50
2022-09-07T06:12:08.579Z,16.70
2022-09-07T06:16:08.497Z,16.90
2022-09-07T06:20:07.498Z,17.10
2022-09-07T06:24:06.196Z,17.50
2022-09-07T06:28:03.682Z,17.90
2022-09-07T06:36:21.154Z,18.50
2022-09-07T06:40:18.161Z,18.50
2022-09-07T06:44:15.206Z,18.50
2022-09-07T06:48:12.229Z,18.50
2022-09-07T06:52:09.207Z,18.60
2022-09-07T06:56:09.913Z,18.80
2022-09-07T07:00:07.541Z,18.90
2022-09-07T07:04:04.669Z,19.30
2022-09-07T07:08:01.790Z,19.40
2022-09-07T07:11:58.790Z,19.50
2022-09-07T07:16:14.686Z,19.70
2022-09-07T07:20:11.762Z,19.70
2022-09-07T07:24:08.956Z,19.80
2022-09-07T07:32:23.351Z,20.60
2022-09-07T07:36:27.051Z,20.90
2022-09-07T07:40:27.684Z,21.10
2022-09-07T07:44:27.377Z,21.30
2022-09-07T07:57:03.137Z,21.70
2022-09-07T08:01:08.305Z,21.60
2022-09-07T08:05:05.917Z,21.70
2022-09-07T08:09:02.886Z,21.80
2022-09-07T08:13:00.342Z,21.90
2022-09-07T08:16:57.339Z,21.90
2022-09-07T08:20:58.709Z,22.10
2022-09-07T08:24:55.681Z,22.30
2022-09-07T08:28:52.939Z,22.50
2022-09-07T08:32:49.900Z,22.90
2022-09-07T08:36:46.841Z,23.00
2022-09-07T08:40:44.304Z,22.90
2022-09-07T08:45:12.709Z,23.10
2022-09-07T08:49:47.735Z,23.30
2022-09-07T08:53:48.655Z,23.70
2022-09-07T08:58:04.333Z,23.60
2022-09-07T09:06:46.350Z,23.30
2022-09-07T09:11:10.858Z,24.00
2022-09-07T09:15:31.177Z,24.90
2022-09-07T09:19:46.215Z,25.00
2022-09-07T09:23:51.288Z,25.30
2022-09-07T09:27:50.143Z,26.10
2022-09-07T09:31:47.467Z,26.30
2022-09-07T09:35:50.087Z,26.30
2022-09-07T09:40:02.190Z,26.50
2022-09-07T09:44:00.470Z,26.70
2022-09-07T09:48:00.073Z,27.30
2022-09-07T09:56:15.448Z,28.40
2022-09-07T10:00:29.338Z,28.70
2022-09-07T10:04:34.913Z,29.20
2022-09-07T10:08:37.176Z,29.80
2022-09-07T10:12:37.122Z,29.60
2022-09-07T10:16:42.919Z,29.10
2022-09-07T10:20:39.908Z,29.30
2022-09-07T10:24:40.288Z,29.60
2022-09-07T10:33:10.353Z,31.00
2022-09-07T10:37:12.712Z,31.70
2022-09-07T10:41:11.600Z,32.10
2022-09-07T10:45:30.280Z,32.40
2022-09-07T10:54:54.891Z,33.20
2022-09-07T11:04:47.758Z,35.00
2022-09-07T11:13:24.175Z,35.70
2022-09-07T11:17:26.594Z,35.20
2022-09-07T11:26:07.838Z,35.60
2022-09-07T11:30:29.934Z,35.20
2022-09-07T11:34:36.629Z,35.70
2022-09-07T11:38:42.064Z,35.90
2022-09-07T11:42:51.497Z,35.80
2022-09-07T11:46:55.885Z,34.70
2022-09-07T11:51:02.459Z,34.10
2022-09-07T11:55:11.778Z,33.00
2022-09-07T12:00:11.090Z,31.40
2022-09-07T12:04:41.858Z,31.70
2022-09-07T12:09:11.375Z,32.90
2022-09-07T12:13:35.516Z,34.70
2022-09-07T12:18:26.711Z,36.00
2022-09-07T12:22:23.698Z,36.40
2022-09-07T12:26:36.066Z,36.40
2022-09-07T12:30:36.067Z,37.10
2022-09-07T12:34:33.043Z,37.20
2022-09-07T12:38:34.044Z,37.20
2022-09-07T12:42:32.673Z,36.70
2022-09-07T12:46:34.972Z,35.90
2022-09-07T12:51:01.240Z,34.70
2022-09-07T12:55:29.132Z,35.50
2022-09-07T13:00:03.463Z,35.80
2022-09-07T13:04:27.026Z,35.70
2022-09-07T13:09:06.451Z,34.30
2022-09-07T13:13:16.850Z,35.40
2022-09-07T13:17:33.027Z,35.70
2022-09-07T13:21:51.027Z,35.60
2022-09-07T13:25:54.311Z,35.10
2022-09-07T13:30:05.063Z,34.70
2022-09-07T13:34:34.012Z,35.00
2022-09-07T13:38:35.588Z,35.00
2022-09-07T13:42:35.872Z,34.70
2022-09-07T13:47:13.486Z,34.90
2022-09-07T13:51:52.172Z,35.70
2022-09-07T13:55:58.908Z,36.50
2022-09-07T13:59:57.239Z,36.50
2022-09-07T14:03:56.194Z,35.40
2022-09-07T14:07:53.177Z,35.60
2022-09-07T14:11:56.502Z,35.60
2022-09-07T14:15:53.458Z,35.60
2022-09-07T14:19:51.991Z,35.20
2022-09-07T14:23:51.491Z,34.70
2022-09-07T14:27:49.874Z,33.90
2022-09-07T14:31:47.041Z,33.40
2022-09-07T14:35:44.379Z,33.40
2022-09-07T14:39:46.267Z,34.60
2022-09-07T14:43:56.271Z,35.40
2022-09-07T14:47:56.445Z,35.30
2022-09-07T14:51:54.906Z,35.20
2022-09-07T14:56:03.522Z,35.60
2022-09-07T15:00:32.122Z,35.90
2022-09-07T15:04:31.311Z,36.20
2022-09-07T15:08:47.026Z,35.90
2022-09-07T15:12:47.312Z,34.80
2022-09-07T15:21:13.788Z,35.40
2022-09-07T15:25:11.636Z,35.50
2022-09-07T15:29:11.581Z,35.20
2022-09-07T15:33:09.183Z,34.60
2022-09-07T15:38:01.114Z,34.20
2022-09-07T15:41:24.571Z,34.20
2022-09-07T15:45:21.759Z,34.70
2022-09-07T15:49:18.756Z,35.00
2022-09-07T15:57:56.734Z,33.70
2022-09-07T16:01:51.938Z,33.70
2022-09-07T16:05:49.420Z,33.80
2022-09-07T16:09:49.223Z,33.70
2022-09-07T16:13:54.838Z,33.50
2022-09-07T16:17:53.823Z,33.30
2022-09-07T16:21:51.132Z,33.00
2022-09-07T16:26:01.240Z,33.00
2022-09-07T16:29:59.594Z,32.50
2022-09-07T16:33:58.161Z,31.80
2022-09-07T16:42:12.280Z,31.10
2022-09-07T16:46:14.729Z,30.50
2022-09-07T16:50:11.717Z,29.80
2022-09-07T16:54:13.876Z,29.20
2022-09-07T17:02:27.849Z,28.70
2022-09-07T17:06:28.551Z,28.40
2022-09-07T17:10:26.252Z,28.00
2022-09-07T17:14:23.233Z,27.70
2022-09-07T17:19:28.869Z,27.60
2022-09-07T17:22:39.685Z,27.30
2022-09-07T17:26:39.515Z,27.10
2022-09-07T17:30:39.475Z,27.20
2022-09-07T17:34:36.874Z,27.10
2022-09-07T17:47:12.981Z,26.40
2022-09-07T17:51:10.825Z,26.20
2022-09-07T17:55:08.144Z,26.00
2022-09-07T18:03:22.257Z,25.40
2022-09-07T18:07:19.258Z,25.10
2022-09-07T18:15:42.484Z,24.60
2022-09-07T18:19:39.703Z,24.30
2022-09-07T18:23:39.790Z,24.00
2022-09-07T18:27:37.865Z,23.80
2022-09-07T18:31:35.071Z,23.60
2022-09-07T18:35:32.347Z,23.50
2022-09-07T18:39:29.775Z,23.30
2022-09-07T18:43:27.949Z,23.20
2022-09-07T18:47:28.796Z,23.00
2022-09-07T18:51:26.736Z,23.00
2022-09-07T18:55:24.238Z,22.80
2022-09-07T18:59:21.319Z,22.80
2022-09-07T19:03:18.298Z,22.70
2022-09-07T19:07:15.581Z,22.60
2022-09-07T19:11:24.168Z,22.60
2022-09-07T19:15:21.121Z,22.50
2022-09-07T19:19:18.210Z,22.40
2022-09-07T19:23:15.220Z,22.30
2022-09-07T19:27:12.363Z,22.20
2022-09-07T19:31:09.455Z,22.10
2022-09-07T19:35:06.888Z,21.90
2022-09-07T19:39:05.787Z,21.80
2022-09-07T19:43:03.155Z,21.60
2022-09-07T19:47:01.008Z,21.50
2022-09-07T19:51:04.352Z,21.40
2022-09-07T19:55:03.494Z,21.40
2022-09-07T19:59:00.466Z,21.30
2022-09-07T20:02:57.785Z,21.30
2022-09-07T20:06:54.704Z,21.30
2022-09-07T20:10:51.686Z,21.20
2022-09-07T20:14:48.679Z,21.20
2022-09-07T20:18:46.419Z,21.10
2022-09-07T20:22:43.450Z,21.00
2022-09-07T20:26:40.491Z,20.90
2022-09-07T20:30:43.884Z,20.80
2022-09-07T20:34:40.865Z,20.70
2022-09-07T20:38:44.346Z,20.70
2022-09-07T20:42:41.290Z,20.60
2022-09-07T20:46:38.367Z,20.40
2022-09-07T20:50:35.468Z,20.30
2022-09-07T20:54:35.082Z,20.20
2022-09-07T20:58:33.265Z,20.30
2022-09-07T21:02:31.562Z,20.20
2022-09-07T21:06:31.185Z,20.20
2022-09-07T21:10:28.173Z,20.20
2022-09-07T21:14:25.417Z,20.20
2022-09-07T21:18:22.928Z,20.20
2022-09-07T21:22:19.938Z,20.10
2022-09-07T21:26:20.986Z,20.00
2022-09-07T21:30:18.220Z,20.00
2022-09-07T21:34:16.391Z,19.90
2022-09-07T21:38:13.383Z,19.80
2022-09-07T21:42:10.489Z,19.80
2022-09-07T21:46:10.532Z,19.80
2022-09-07T21:50:08.025Z,19.80
2022-09-07T21:54:05.312Z,19.80
2022-09-07T21:58:02.320Z,19.70
2022-09-07T22:01:59.395Z,19.70
2022-09-07T22:05:56.437Z,19.60
2022-09-07T22:09:55.165Z,19.60
2022-09-07T22:13:57.633Z,19.60
2022-09-07T22:17:55.275Z,19.60
2022-09-07T22:21:53.439Z,19.60
2022-09-07T22:25:53.369Z,19.60
2022-09-07T22:29:50.355Z,19.60
2022-09-07T22:33:49.870Z,19.60
2022-09-07T22:37:46.927Z,19.60
2022-09-07T22:41:45.562Z,19.70
2022-09-07T22:45:42.481Z,19.70
2022-09-07T22:49:39.451Z,19.70
2022-09-07T22:53:40.350Z,19.70
2022-09-07T22:57:37.554Z,19.60
2022-09-07T23:01:36.517Z,19.60
2022-09-07T23:05:37.283Z,19.60
2022-09-07T23:09:34.433Z,19.40
2022-09-07T23:13:33.371Z,19.30
2022-09-07T23:17:31.108Z,19.00
2022-09-07T23:21:28.621Z,18.70
2022-09-07T23:25:29.652Z,18.60
2022-09-07T23:29:26.686Z,18.50
2022-09-07T23:33:23.840Z,18.40
2022-09-07T23:37:21.164Z,18.30
2022-09-07T23:41:18.122Z,18.20
2022-09-07T23:45:17.645Z,18.10
2022-09-07T23:49:14.744Z,18.10
2022-09-07T23:53:13.058Z,18.00
2022-09-07T23:57:10.111Z,18.00
