createdAt,value
2022-08-23T00:02:25.564Z,98329.91
2022-08-23T00:05:08.305Z,98326.56
2022-08-23T00:07:42.054Z,98336.50
2022-08-23T00:10:10.440Z,98338.59
2022-08-23T00:12:37.736Z,98334.75
2022-08-23T00:15:04.963Z,98340.09
2022-08-23T00:17:34.541Z,98336.88
2022-08-23T00:20:07.524Z,98338.47
2022-08-23T00:22:34.289Z,98326.56
2022-08-23T00:25:00.911Z,98336.59
2022-08-23T00:27:27.654Z,98334.06
2022-08-23T00:29:55.691Z,98331.41
2022-08-23T00:32:29.626Z,98330.41
2022-08-23T00:34:56.985Z,98325.19
2022-08-23T00:37:24.050Z,98323.88
2022-08-23T00:39:51.283Z,98324.13
2022-08-23T00:42:53.593Z,98334.16
2022-08-23T00:45:45.644Z,98325.72
2022-08-23T00:48:13.269Z,98329.50
2022-08-23T00:50:42.735Z,98327.69
2022-08-23T00:53:24.009Z,98325.28
2022-08-23T00:55:54.554Z,98325.91
2022-08-23T00:58:21.885Z,98332.16
2022-08-23T01:00:50.168Z,98333.56
2022-08-23T01:03:18.645Z,98335.13
2022-08-23T01:05:55.771Z,98330.56
2022-08-23T01:08:25.558Z,98330.38
2022-08-23T01:10:57.107Z,98326.34
2022-08-23T01:13:30.158Z,98323.91
2022-08-23T01:16:01.100Z,98325.53
2022-08-23T01:18:30.470Z,98334.31
2022-08-23T01:21:10.564Z,98328.47
2022-08-23T01:23:53.526Z,98324.53
2022-08-23T01:26:22.223Z,98331.91
2022-08-23T01:28:49.941Z,98330.78
2022-08-23T01:31:18.546Z,98333.19
2022-08-23T01:33:49.981Z,98339.25
2022-08-23T01:36:17.385Z,98346.72
2022-08-23T01:38:43.910Z,98340.66
2022-08-23T01:41:10.377Z,98338.75
2022-08-23T01:43:37.880Z,98340.06
2022-08-23T01:46:11.169Z,98342.88
2022-08-23T01:48:37.649Z,98342.06
2022-08-23T01:51:04.956Z,98333.69
2022-08-23T01:53:32.048Z,98336.63
2022-08-23T01:56:01.712Z,98334.59
2022-08-23T01:58:32.549Z,98339.22
2022-08-23T02:00:59.380Z,98336.09
2022-08-23T02:03:26.098Z,98337.78
2022-08-23T02:08:42.737Z,98342.88
2022-08-23T02:11:15.194Z,98347.19
2022-08-23T02:13:43.371Z,98345.78
2022-08-23T02:16:10.792Z,98359.72
2022-08-23T02:18:41.690Z,98354.00
2022-08-23T02:21:09.678Z,98357.25
2022-08-23T02:23:36.165Z,98364.31
2022-08-23T02:26:02.657Z,98362.97
2022-08-23T02:28:29.111Z,98363.19
2022-08-23T02:30:55.572Z,98360.53
2022-08-23T02:33:22.267Z,98368.56
2022-08-23T02:35:49.645Z,98372.69
2022-08-23T02:38:17.217Z,98369.56
2022-08-23T02:40:44.105Z,98377.25
2022-08-23T02:43:11.382Z,98377.84
2022-08-23T02:45:38.577Z,98376.19
2022-08-23T02:48:05.400Z,98379.63
2022-08-23T02:50:32.579Z,98380.09
2022-08-23T02:52:59.324Z,98383.88
2022-08-23T02:55:26.616Z,98381.44
2022-08-23T02:57:53.546Z,98375.38
2022-08-23T03:00:20.420Z,98373.94
2022-08-23T03:02:47.410Z,98385.31
2022-08-23T03:05:15.241Z,98390.50
2022-08-23T03:07:42.402Z,98386.38
2022-08-23T03:10:10.460Z,98392.41
2022-08-23T03:12:37.935Z,98388.38
2022-08-23T03:15:05.711Z,98384.72
2022-08-23T03:17:32.447Z,98393.00
2022-08-23T03:19:58.995Z,98395.34
2022-08-23T03:22:25.545Z,98385.19
2022-08-23T03:24:52.482Z,98387.69
2022-08-23T03:27:18.940Z,98388.44
2022-08-23T03:29:45.408Z,98396.25
2022-08-23T03:32:11.926Z,98396.09
2022-08-23T03:34:42.058Z,98392.41
2022-08-23T03:37:08.592Z,98399.84
2022-08-23T03:39:35.112Z,98391.59
2022-08-23T03:42:01.629Z,98403.66
2022-08-23T03:44:28.227Z,98408.00
2022-08-23T03:46:54.776Z,98403.34
2022-08-23T03:49:21.292Z,98403.28
2022-08-23T03:51:47.777Z,98403.78
2022-08-23T03:54:14.317Z,98406.13
2022-08-23T03:56:55.529Z,98414.72
2022-08-23T03:59:22.410Z,98406.00
2022-08-23T04:01:49.438Z,98412.41
2022-08-23T04:04:16.183Z,98413.75
2022-08-23T04:06:45.084Z,98413.75
2022-08-23T04:09:13.393Z,98421.97
2022-08-23T04:11:40.027Z,98428.34
2022-08-23T04:14:06.740Z,98425.91
2022-08-23T04:16:37.496Z,98429.00
2022-08-23T04:19:04.991Z,98428.56
2022-08-23T04:21:32.195Z,98426.00
2022-08-23T04:23:58.678Z,98426.28
2022-08-23T04:26:29.691Z,98423.50
2022-08-23T04:28:56.998Z,98427.47
2022-08-23T04:31:26.168Z,98434.00
2022-08-23T04:33:54.369Z,98438.28
2022-08-23T04:36:23.426Z,98443.13
2022-08-23T04:38:50.163Z,98443.28
2022-08-23T04:41:36.342Z,98441.66
2022-08-23T04:44:03.508Z,98441.38
2022-08-23T04:46:29.977Z,98449.25
2022-08-23T04:48:56.577Z,98448.00
2022-08-23T04:51:23.096Z,98441.81
2022-08-23T04:53:49.586Z,98444.34
2022-08-23T04:56:16.098Z,98442.41
2022-08-23T04:58:42.557Z,98451.56
2022-08-23T05:01:10.923Z,98449.41
2022-08-23T05:03:38.454Z,98459.69
2022-08-23T05:06:05.260Z,98459.91
2022-08-23T05:08:32.380Z,98471.41
2022-08-23T05:11:04.665Z,98472.47
2022-08-23T05:13:32.725Z,98471.63
2022-08-23T05:16:01.837Z,98485.56
2022-08-23T05:18:28.386Z,98480.75
2022-08-23T05:20:54.910Z,98485.66
2022-08-23T05:23:23.484Z,98486.41
2022-08-23T05:25:59.187Z,98487.16
2022-08-23T05:28:30.309Z,98484.66
2022-08-23T05:31:32.223Z,98489.31
2022-08-23T05:33:59.117Z,98496.44
2022-08-23T05:36:25.636Z,98491.94
2022-08-23T05:38:53.392Z,98492.25
2022-08-23T05:41:21.104Z,98490.56
2022-08-23T05:43:48.339Z,98490.28
2022-08-23T05:46:18.433Z,98500.13
2022-08-23T05:48:48.457Z,98493.88
2022-08-23T05:51:16.526Z,98494.66
2022-08-23T05:53:44.365Z,98491.25
2022-08-23T05:56:13.635Z,98493.72
2022-08-23T05:58:40.545Z,98492.28
2022-08-23T06:01:07.115Z,98502.16
2022-08-23T06:03:33.662Z,98503.38
2022-08-23T06:06:01.609Z,98508.78
2022-08-23T06:08:28.566Z,98507.09
2022-08-23T06:11:06.625Z,98506.78
2022-08-23T06:13:33.981Z,98507.78
2022-08-23T06:16:00.499Z,98516.28
2022-08-23T06:18:41.103Z,98512.28
2022-08-23T06:21:11.273Z,98512.03
2022-08-23T06:23:38.461Z,98516.84
2022-08-23T06:26:17.179Z,98515.00
2022-08-23T06:28:50.882Z,98516.59
2022-08-23T06:31:38.829Z,98518.69
2022-08-23T06:34:05.457Z,98524.19
2022-08-23T06:36:31.993Z,98531.75
2022-08-23T06:38:58.460Z,98525.25
2022-08-23T06:41:25.074Z,98527.47
2022-08-23T06:43:51.788Z,98519.22
2022-08-23T06:46:23.450Z,98526.16
2022-08-23T06:48:50.976Z,98517.66
2022-08-23T06:51:27.654Z,98519.16
2022-08-23T06:54:02.871Z,98527.53
2022-08-23T06:56:30.049Z,98526.25
2022-08-23T06:58:56.967Z,98519.91
2022-08-23T07:01:45.090Z,98526.81
2022-08-23T07:04:15.897Z,98528.66
2022-08-23T07:06:42.567Z,98536.81
2022-08-23T07:09:09.081Z,98535.53
2022-08-23T07:11:36.784Z,98539.28
2022-08-23T07:14:10.493Z,98534.78
2022-08-23T07:16:40.854Z,98537.31
2022-08-23T07:19:09.093Z,98540.28
2022-08-23T07:21:36.696Z,98534.09
2022-08-23T07:24:04.022Z,98537.84
2022-08-23T07:26:31.405Z,98536.47
2022-08-23T07:28:58.013Z,98535.16
2022-08-23T07:31:31.746Z,98536.25
2022-08-23T07:34:02.475Z,98533.44
2022-08-23T07:36:31.664Z,98539.66
2022-08-23T07:38:58.766Z,98535.47
2022-08-23T07:41:31.112Z,98532.03
2022-08-23T07:44:02.393Z,98536.00
2022-08-23T07:46:31.088Z,98540.91
2022-08-23T07:48:58.273Z,98539.06
2022-08-23T07:51:25.857Z,98538.16
2022-08-23T07:53:52.354Z,98544.41
2022-08-23T07:56:20.870Z,98536.34
2022-08-23T07:58:47.727Z,98527.97
2022-08-23T08:01:16.426Z,98532.72
2022-08-23T08:03:44.133Z,98541.78
2022-08-23T08:06:13.813Z,98534.34
2022-08-23T08:08:41.728Z,98530.56
2022-08-23T08:11:10.928Z,98539.03
2022-08-23T08:13:39.137Z,98539.47
2022-08-23T08:16:06.115Z,98548.19
2022-08-23T08:18:32.773Z,98545.81
2022-08-23T08:20:59.368Z,98547.81
2022-08-23T08:23:25.861Z,98548.09
2022-08-23T08:26:02.968Z,98548.63
2022-08-23T08:28:29.637Z,98549.44
2022-08-23T08:30:56.262Z,98544.59
2022-08-23T08:33:22.837Z,98537.88
2022-08-23T08:36:00.874Z,98542.63
2022-08-23T08:38:30.628Z,98536.66
2022-08-23T08:41:34.805Z,98539.84
2022-08-23T08:44:19.153Z,98529.06
2022-08-23T08:46:51.550Z,98528.31
2022-08-23T08:49:32.003Z,98533.28
2022-08-23T08:52:32.365Z,98533.78
2022-08-23T08:55:23.394Z,98534.22
2022-08-23T08:57:53.537Z,98530.75
2022-08-23T09:00:25.237Z,98533.22
2022-08-23T09:02:52.130Z,98535.19
2022-08-23T09:05:29.115Z,98533.66
2022-08-23T09:08:24.405Z,98539.19
2022-08-23T09:11:18.686Z,98538.06
2022-08-23T09:14:16.726Z,98535.94
2022-08-23T09:16:53.537Z,98529.56
2022-08-23T09:19:22.943Z,98529.91
2022-08-23T09:21:58.241Z,98531.97
2022-08-23T09:24:26.162Z,98533.16
2022-08-23T09:26:56.288Z,98530.13
2022-08-23T09:29:32.007Z,98537.97
2022-08-23T09:32:20.995Z,98537.63
2022-08-23T09:34:47.437Z,98532.88
2022-08-23T09:37:23.478Z,98530.06
2022-08-23T09:40:16.475Z,98532.47
2022-08-23T09:42:44.039Z,98527.84
2022-08-23T09:45:28.115Z,98525.81
2022-08-23T09:47:55.422Z,98523.13
2022-08-23T09:50:29.112Z,98517.53
2022-08-23T09:53:00.204Z,98519.69
2022-08-23T09:55:32.191Z,98522.31
2022-08-23T09:58:00.744Z,98515.34
2022-08-23T10:00:32.476Z,98513.97
2022-08-23T10:03:28.855Z,98520.31
2022-08-23T10:06:00.926Z,98513.94
2022-08-23T10:08:32.822Z,98509.41
2022-08-23T10:11:05.390Z,98513.75
2022-08-23T10:13:35.972Z,98504.56
2022-08-23T10:16:29.066Z,98506.56
2022-08-23T10:19:03.473Z,98508.00
2022-08-23T10:21:54.417Z,98491.97
2022-08-23T10:25:02.645Z,98489.00
2022-08-23T10:28:12.549Z,98493.66
2022-08-23T10:30:45.800Z,98481.16
2022-08-23T10:34:02.163Z,98485.31
2022-08-23T10:36:34.038Z,98483.53
2022-08-23T10:39:21.414Z,98482.06
2022-08-23T10:42:13.936Z,98480.78
2022-08-23T10:44:55.556Z,98480.19
2022-08-23T10:47:23.073Z,98477.91
2022-08-23T10:49:52.550Z,98469.81
2022-08-23T10:53:04.003Z,98482.13
2022-08-23T10:56:02.850Z,98469.59
2022-08-23T10:58:38.777Z,98469.28
2022-08-23T11:01:07.855Z,98461.53
2022-08-23T11:04:20.733Z,98466.78
2022-08-23T11:06:54.632Z,98469.94
2022-08-23T11:09:21.174Z,98458.22
2022-08-23T11:12:19.498Z,98446.00
2022-08-23T11:14:58.070Z,98449.56
2022-08-23T11:17:27.067Z,98453.53
2022-08-23T11:20:14.642Z,98459.41
2022-08-23T11:23:00.065Z,98448.31
2022-08-23T11:25:26.438Z,98448.03
2022-08-23T11:28:20.585Z,98441.91
2022-08-23T11:30:59.952Z,98444.47
2022-08-23T11:33:36.946Z,98441.13
2022-08-23T11:36:09.402Z,98443.41
2022-08-23T11:38:48.153Z,98450.97
2022-08-23T11:41:14.617Z,98443.69
2022-08-23T11:43:43.894Z,98453.41
2022-08-23T11:46:25.603Z,98443.69
2022-08-23T11:49:29.766Z,98436.28
2022-08-23T11:52:21.478Z,98441.75
2022-08-23T11:55:21.830Z,98441.72
2022-08-23T11:58:02.577Z,98444.75
2022-08-23T12:00:57.453Z,98441.13
2022-08-23T12:03:32.467Z,98430.94
2022-08-23T12:06:39.279Z,98437.72
2022-08-23T12:09:25.353Z,98439.09
2022-08-23T12:11:54.844Z,98433.91
2022-08-23T12:14:30.587Z,98429.97
2022-08-23T12:17:04.350Z,98432.28
2022-08-23T12:19:48.921Z,98438.53
2022-08-23T12:22:19.647Z,98429.53
2022-08-23T12:24:52.758Z,98426.78
2022-08-23T12:27:42.246Z,98429.25
2022-08-23T12:30:26.737Z,98428.47
2022-08-23T12:33:28.566Z,98418.47
2022-08-23T12:35:54.991Z,98412.94
2022-08-23T12:38:27.201Z,98417.06
2022-08-23T12:40:54.846Z,98417.63
2022-08-23T12:43:22.446Z,98419.56
2022-08-23T12:45:52.925Z,98417.31
2022-08-23T12:48:23.027Z,98421.91
2022-08-23T12:51:12.000Z,98430.00
2022-08-23T12:53:45.047Z,98419.06
2022-08-23T12:56:31.453Z,98432.03
2022-08-23T12:59:04.883Z,98431.28
2022-08-23T13:01:35.804Z,98428.16
2022-08-23T13:04:12.131Z,98418.69
2022-08-23T13:06:46.285Z,98420.06
2022-08-23T13:09:18.917Z,98417.03
2022-08-23T13:11:46.194Z,98407.78
2022-08-23T13:14:44.190Z,98418.41
2022-08-23T13:17:36.682Z,98408.03
2022-08-23T13:20:04.048Z,98410.25
2022-08-23T13:22:31.959Z,98413.59
2022-08-23T13:27:57.786Z,98411.75
2022-08-23T13:30:30.653Z,98404.19
2022-08-23T13:33:07.693Z,98407.88
2022-08-23T13:35:37.874Z,98409.16
2022-08-23T13:38:18.302Z,98408.34
2022-08-23T13:41:03.352Z,98405.59
2022-08-23T13:43:39.333Z,98397.53
2022-08-23T13:46:17.867Z,98410.19
2022-08-23T13:48:57.233Z,98401.09
2022-08-23T13:51:26.737Z,98406.78
2022-08-23T13:53:56.163Z,98404.91
2022-08-23T13:56:23.371Z,98400.28
2022-08-23T13:58:56.441Z,98405.84
2022-08-23T14:01:23.690Z,98404.00
2022-08-23T14:03:50.314Z,98402.09
2022-08-23T14:06:16.919Z,98387.16
2022-08-23T14:08:43.557Z,98390.38
2022-08-23T14:11:11.892Z,98400.81
2022-08-23T14:13:38.694Z,98387.44
2022-08-23T14:21:41.158Z,98379.38
2022-08-23T14:24:07.687Z,98379.81
2022-08-23T14:26:35.039Z,98376.28
2022-08-23T14:29:01.533Z,98373.50
2022-08-23T14:31:28.066Z,98380.34
2022-08-23T14:33:58.815Z,98367.31
2022-08-23T14:36:29.919Z,98373.19
2022-08-23T14:38:56.770Z,98375.03
2022-08-23T14:41:26.487Z,98377.69
2022-08-23T14:43:53.981Z,98379.66
2022-08-23T14:46:21.983Z,98373.38
2022-08-23T14:48:48.536Z,98378.03
2022-08-23T14:51:32.582Z,98376.78
2022-08-23T14:54:00.128Z,98383.78
2022-08-23T14:56:27.060Z,98384.88
2022-08-23T14:58:53.514Z,98389.38
2022-08-23T15:01:20.930Z,98376.72
2022-08-23T15:03:47.718Z,98384.44
2022-08-23T15:06:15.960Z,98384.00
2022-08-23T15:08:43.550Z,98372.63
2022-08-23T15:14:00.412Z,98372.63
2022-08-23T15:16:27.816Z,98376.09
2022-08-23T15:18:55.467Z,98372.31
2022-08-23T15:21:22.356Z,98376.66
2022-08-23T15:23:49.547Z,98364.00
2022-08-23T15:26:20.073Z,98368.84
2022-08-23T15:28:46.696Z,98372.09
2022-08-23T15:31:16.014Z,98363.78
2022-08-23T15:33:42.660Z,98355.81
2022-08-23T15:36:11.737Z,98362.94
2022-08-23T15:38:38.688Z,98366.56
2022-08-23T15:41:05.930Z,98366.69
2022-08-23T15:43:34.345Z,98366.56
2022-08-23T15:46:07.567Z,98369.44
2022-08-23T15:48:41.721Z,98363.84
2022-08-23T15:51:09.810Z,98370.09
2022-08-23T15:53:40.328Z,98363.75
2022-08-23T15:56:13.683Z,98370.91
2022-08-23T15:58:40.321Z,98366.56
2022-08-23T16:01:07.023Z,98368.44
2022-08-23T16:03:33.913Z,98368.22
2022-08-23T16:06:01.841Z,98365.06
2022-08-23T16:08:32.381Z,98363.25
2022-08-23T16:10:59.349Z,98366.69
2022-08-23T16:13:26.753Z,98363.06
2022-08-23T16:15:53.418Z,98362.63
2022-08-23T16:18:19.969Z,98364.16
2022-08-23T16:20:46.502Z,98362.44
2022-08-23T16:23:13.504Z,98360.22
2022-08-23T16:25:40.883Z,98370.94
2022-08-23T16:28:07.981Z,98366.91
2022-08-23T16:30:35.253Z,98368.53
2022-08-23T16:33:02.075Z,98365.56
2022-08-23T16:35:28.729Z,98367.84
2022-08-23T16:37:55.334Z,98370.66
2022-08-23T16:40:22.657Z,98365.78
2022-08-23T16:42:49.340Z,98368.50
2022-08-23T16:45:15.898Z,98365.13
2022-08-23T16:47:44.838Z,98359.22
2022-08-23T16:50:13.170Z,98367.50
2022-08-23T16:52:39.762Z,98365.66
2022-08-23T16:55:09.758Z,98362.34
2022-08-23T16:57:36.774Z,98367.06
2022-08-23T17:00:06.945Z,98370.22
2022-08-23T17:02:36.483Z,98359.03
2022-08-23T17:05:05.751Z,98364.63
2022-08-23T17:07:32.505Z,98366.13
2022-08-23T17:09:58.975Z,98351.09
2022-08-23T17:12:25.909Z,98361.00
2022-08-23T17:14:52.501Z,98368.94
2022-08-23T17:17:19.037Z,98362.16
2022-08-23T17:19:45.909Z,98373.47
2022-08-23T17:22:12.523Z,98374.22
2022-08-23T17:24:39.387Z,98368.56
2022-08-23T17:27:06.353Z,98374.31
2022-08-23T17:29:34.637Z,98374.50
2022-08-23T17:32:04.269Z,98379.72
2022-08-23T17:34:30.789Z,98375.13
2022-08-23T17:36:57.246Z,98378.50
2022-08-23T17:39:28.302Z,98380.03
2022-08-23T17:41:58.267Z,98386.72
2022-08-23T17:44:25.076Z,98390.38
2022-08-23T17:46:51.778Z,98395.84
2022-08-23T17:49:19.183Z,98396.28
2022-08-23T17:51:45.729Z,98397.44
2022-08-23T17:54:16.038Z,98399.31
2022-08-23T17:56:49.876Z,98404.50
2022-08-23T17:59:18.383Z,98403.25
2022-08-23T18:01:44.865Z,98409.00
2022-08-23T18:04:11.733Z,98414.38
2022-08-23T18:06:38.625Z,98409.03
2022-08-23T18:09:06.906Z,98413.31
2022-08-23T18:11:34.925Z,98416.09
2022-08-23T18:14:02.108Z,98420.38
2022-08-23T18:16:34.449Z,98423.66
2022-08-23T18:19:03.337Z,98433.03
2022-08-23T18:21:30.963Z,98439.69
2022-08-23T18:23:58.280Z,98444.28
2022-08-23T18:26:43.507Z,98448.53
2022-08-23T18:29:12.293Z,98454.16
2022-08-23T18:31:41.592Z,98458.00
2022-08-23T18:34:09.269Z,98459.59
2022-08-23T18:36:36.295Z,98472.03
2022-08-23T18:39:04.366Z,98468.44
2022-08-23T18:41:33.972Z,98474.84
2022-08-23T18:44:05.478Z,98476.00
2022-08-23T18:46:37.853Z,98475.16
2022-08-23T18:49:05.795Z,98475.94
2022-08-23T18:51:36.776Z,98475.38
2022-08-23T18:54:04.229Z,98486.28
2022-08-23T18:56:30.828Z,98489.84
2022-08-23T18:58:57.577Z,98488.50
2022-08-23T19:01:30.876Z,98499.16
2022-08-23T19:04:02.970Z,98493.75
2022-08-23T19:06:29.644Z,98503.16
2022-08-23T19:08:56.504Z,98503.34
2022-08-23T19:11:24.394Z,98509.31
2022-08-23T19:13:51.192Z,98511.38
2022-08-23T19:16:18.784Z,98514.91
2022-08-23T19:18:46.595Z,98511.16
2022-08-23T19:21:15.566Z,98520.97
2022-08-23T19:23:42.406Z,98521.38
2022-08-23T19:26:10.695Z,98520.78
2022-08-23T19:28:37.764Z,98525.94
2022-08-23T19:31:05.342Z,98530.75
2022-08-23T19:33:32.289Z,98529.56
2022-08-23T19:35:59.032Z,98527.75
2022-08-23T19:38:27.742Z,98541.38
2022-08-23T19:40:55.661Z,98534.03
2022-08-23T19:43:22.828Z,98534.84
2022-08-23T19:45:49.433Z,98536.44
2022-08-23T19:48:15.981Z,98547.34
2022-08-23T19:50:42.926Z,98537.38
2022-08-23T19:53:09.789Z,98546.72
2022-08-23T19:55:41.711Z,98549.28
2022-08-23T19:58:08.737Z,98544.78
2022-08-23T20:00:35.963Z,98550.44
2022-08-23T20:03:03.070Z,98558.34
2022-08-23T20:05:30.223Z,98557.28
2022-08-23T20:07:56.855Z,98553.25
2022-08-23T20:10:23.733Z,98557.94
2022-08-23T20:12:50.259Z,98555.22
2022-08-23T20:15:16.749Z,98553.16
2022-08-23T20:17:43.374Z,98563.94
2022-08-23T20:20:13.725Z,98553.91
2022-08-23T20:23:00.112Z,98560.72
2022-08-23T20:25:26.653Z,98559.38
2022-08-23T20:27:53.154Z,98558.88
2022-08-23T20:30:19.768Z,98564.88
2022-08-23T20:32:46.285Z,98561.22
2022-08-23T20:35:12.964Z,98556.91
2022-08-23T20:37:39.738Z,98562.47
2022-08-23T20:40:10.140Z,98569.00
2022-08-23T20:42:38.087Z,98562.25
2022-08-23T20:45:05.682Z,98565.34
2022-08-23T20:47:32.711Z,98567.91
2022-08-23T20:49:59.255Z,98571.00
2022-08-23T20:52:25.703Z,98573.91
2022-08-23T20:54:53.447Z,98572.63
2022-08-23T20:57:19.990Z,98574.09
2022-08-23T20:59:46.533Z,98580.22
2022-08-23T21:02:13.362Z,98566.53
2022-08-23T21:04:40.306Z,98563.47
2022-08-23T21:07:08.423Z,98567.66
2022-08-23T21:09:35.122Z,98571.19
2022-08-23T21:12:01.585Z,98569.59
2022-08-23T21:14:28.156Z,98574.78
2022-08-23T21:16:54.630Z,98574.00
2022-08-23T21:19:21.313Z,98576.56
2022-08-23T21:21:48.578Z,98565.41
2022-08-23T21:24:15.536Z,98564.78
2022-08-23T21:26:42.038Z,98568.03
2022-08-23T21:29:09.761Z,98570.28
2022-08-23T21:31:37.139Z,98570.28
2022-08-23T21:34:03.885Z,98569.47
2022-08-23T21:36:30.759Z,98575.94
2022-08-23T21:38:57.262Z,98566.25
2022-08-23T21:41:44.854Z,98565.75
2022-08-23T21:44:14.966Z,98558.31
2022-08-23T21:46:41.709Z,98568.47
2022-08-23T21:49:08.486Z,98570.09
2022-08-23T21:51:38.925Z,98567.34
2022-08-23T21:54:06.920Z,98567.81
2022-08-23T21:56:33.420Z,98566.81
2022-08-23T21:59:01.996Z,98567.94
2022-08-23T22:01:30.708Z,98567.47
2022-08-23T22:03:57.440Z,98569.22
2022-08-23T22:06:24.141Z,98562.75
2022-08-23T22:08:50.612Z,98564.50
2022-08-23T22:11:17.110Z,98564.13
2022-08-23T22:13:43.665Z,98558.28
2022-08-23T22:16:10.350Z,98561.47
2022-08-23T22:18:36.875Z,98563.56
2022-08-23T22:21:04.376Z,98566.16
2022-08-23T22:23:31.850Z,98566.47
2022-08-23T22:26:05.755Z,98563.88
2022-08-23T22:28:33.769Z,98570.69
2022-08-23T22:31:02.195Z,98570.69
2022-08-23T22:33:28.920Z,98567.97
2022-08-23T22:36:01.092Z,98564.44
2022-08-23T22:38:27.550Z,98565.56
2022-08-23T22:40:54.030Z,98569.16
2022-08-23T22:43:20.729Z,98567.84
2022-08-23T22:45:58.797Z,98567.47
2022-08-23T22:48:29.204Z,98565.53
2022-08-23T22:51:07.867Z,98567.13
2022-08-23T22:53:36.641Z,98568.06
2022-08-23T22:56:04.890Z,98564.53
2022-08-23T22:58:31.781Z,98565.66
2022-08-23T23:00:58.286Z,98562.91
2022-08-23T23:03:24.854Z,98562.91
2022-08-23T23:05:51.336Z,98560.94
2022-08-23T23:08:29.946Z,98563.31
2022-08-23T23:11:06.126Z,98558.09
2022-08-23T23:13:33.240Z,98553.13
2022-08-23T23:16:03.716Z,98558.91
2022-08-23T23:18:30.182Z,98560.06
2022-08-23T23:21:01.825Z,98555.84
2022-08-23T23:23:30.781Z,98561.31
2022-08-23T23:25:57.654Z,98557.56
2022-08-23T23:28:24.533Z,98553.13
2022-08-23T23:30:53.128Z,98544.78
2022-08-23T23:33:21.753Z,98543.63
2022-08-23T23:35:48.891Z,98547.66
2022-08-23T23:38:15.967Z,98544.16
2022-08-23T23:40:43.623Z,98551.34
2022-08-23T23:43:11.892Z,98547.78
2022-08-23T23:45:40.987Z,98545.41
2022-08-23T23:48:08.591Z,98542.84
2022-08-23T23:50:36.594Z,98548.69
2022-08-23T23:53:04.182Z,98541.78
2022-08-23T23:55:30.722Z,98549.69
2022-08-23T23:57:57.207Z,98551.13
