createdAt,value
2022-09-17T00:00:47.411Z,2.03
2022-09-17T00:03:14.116Z,2.30
2022-09-17T00:05:40.728Z,1.90
2022-09-17T00:08:10.182Z,1.77
2022-09-17T00:10:43.406Z,2.23
2022-09-17T00:13:10.525Z,2.30
2022-09-17T00:15:45.020Z,1.83
2022-09-17T00:18:13.432Z,2.13
2022-09-17T00:20:46.108Z,2.13
2022-09-17T00:23:13.967Z,1.97
2022-09-17T00:25:42.787Z,1.73
2022-09-17T00:28:10.069Z,2.03
2022-09-17T00:30:42.508Z,2.13
2022-09-17T00:33:12.125Z,2.10
2022-09-17T00:35:38.649Z,1.97
2022-09-17T00:38:05.096Z,2.00
2022-09-17T00:40:31.547Z,2.90
2022-09-17T00:42:57.953Z,1.90
2022-09-17T00:45:25.085Z,2.10
2022-09-17T00:47:58.253Z,2.30
2022-09-17T00:50:39.001Z,2.10
2022-09-17T00:53:09.633Z,2.43
2022-09-17T00:56:06.882Z,2.40
2022-09-17T00:58:40.474Z,1.83
2022-09-17T01:01:07.712Z,2.40
2022-09-17T01:03:34.058Z,2.23
2022-09-17T01:06:34.855Z,1.83
2022-09-17T01:09:20.133Z,1.77
2022-09-17T01:12:01.952Z,2.17
2022-09-17T01:15:10.616Z,1.93
2022-09-17T01:17:39.983Z,2.20
2022-09-17T01:20:37.736Z,2.10
2022-09-17T01:23:10.208Z,2.37
2022-09-17T01:26:01.642Z,2.03
2022-09-17T01:28:37.255Z,2.17
2022-09-17T01:31:25.351Z,2.40
2022-09-17T01:33:57.688Z,2.47
2022-09-17T01:37:00.639Z,2.83
2022-09-17T01:39:34.496Z,2.37
2022-09-17T01:42:18.668Z,2.97
2022-09-17T01:45:04.372Z,2.87
2022-09-17T01:47:54.162Z,2.60
2022-09-17T01:50:29.552Z,3.10
2022-09-17T01:52:57.979Z,2.90
2022-09-17T01:55:31.546Z,2.80
2022-09-17T01:58:05.131Z,3.27
2022-09-17T02:00:32.088Z,3.03
2022-09-17T02:03:10.668Z,3.23
2022-09-17T02:05:43.831Z,2.87
2022-09-17T02:08:24.716Z,3.07
2022-09-17T02:10:58.080Z,3.27
2022-09-17T02:13:39.322Z,3.20
2022-09-17T02:16:10.415Z,3.03
2022-09-17T02:18:44.812Z,2.80
2022-09-17T02:21:17.140Z,3.03
2022-09-17T02:23:57.693Z,3.20
2022-09-17T02:26:26.847Z,2.30
2022-09-17T02:29:07.418Z,2.83
2022-09-17T02:31:33.784Z,3.60
2022-09-17T02:34:03.051Z,2.90
2022-09-17T02:36:32.114Z,3.13
2022-09-17T02:39:03.495Z,2.90
2022-09-17T02:41:40.455Z,3.03
2022-09-17T02:44:22.118Z,2.93
2022-09-17T02:47:27.396Z,2.63
2022-09-17T02:50:11.454Z,3.00
2022-09-17T02:52:55.068Z,2.73
2022-09-17T02:55:41.949Z,3.20
2022-09-17T02:58:17.188Z,3.00
2022-09-17T03:00:45.107Z,2.70
2022-09-17T03:03:35.424Z,3.00
2022-09-17T03:06:02.066Z,2.70
2022-09-17T03:08:38.023Z,2.93
2022-09-17T03:11:06.211Z,3.47
2022-09-17T03:13:32.554Z,3.27
2022-09-17T03:15:58.926Z,2.97
2022-09-17T03:18:26.152Z,2.63
2022-09-17T03:20:52.450Z,2.83
2022-09-17T03:23:18.943Z,3.10
2022-09-17T03:25:46.285Z,2.90
2022-09-17T03:28:12.871Z,3.17
2022-09-17T03:30:39.226Z,3.13
2022-09-17T03:33:05.593Z,2.97
2022-09-17T03:35:32.080Z,3.60
2022-09-17T03:37:58.546Z,2.80
2022-09-17T03:40:24.962Z,3.00
2022-09-17T03:42:51.421Z,2.67
2022-09-17T03:45:17.812Z,2.40
2022-09-17T03:47:44.136Z,2.93
2022-09-17T03:50:10.791Z,2.50
2022-09-17T03:52:37.264Z,2.27
2022-09-17T03:55:03.850Z,2.97
2022-09-17T03:57:30.254Z,2.60
2022-09-17T03:59:56.568Z,2.20
2022-09-17T04:02:23.003Z,2.40
2022-09-17T04:04:49.407Z,3.10
2022-09-17T04:07:15.760Z,2.63
2022-09-17T04:09:42.223Z,2.47
2022-09-17T04:12:08.711Z,2.27
2022-09-17T04:14:35.043Z,2.60
2022-09-17T04:17:01.430Z,1.90
2022-09-17T04:19:27.975Z,2.90
2022-09-17T04:21:54.317Z,3.00
2022-09-17T04:24:20.618Z,2.67
2022-09-17T04:26:47.098Z,2.73
2022-09-17T04:29:13.587Z,2.83
2022-09-17T04:31:40.254Z,2.63
2022-09-17T04:34:07.016Z,2.73
2022-09-17T04:36:33.330Z,2.27
2022-09-17T04:38:59.693Z,2.73
2022-09-17T04:41:26.021Z,2.53
2022-09-17T04:43:52.327Z,2.50
2022-09-17T04:46:19.117Z,2.97
2022-09-17T04:48:45.477Z,2.50
2022-09-17T04:51:12.073Z,2.80
2022-09-17T04:53:38.440Z,2.97
2022-09-17T04:56:05.050Z,2.70
2022-09-17T04:58:32.774Z,2.73
2022-09-17T05:00:59.203Z,2.87
2022-09-17T05:03:25.816Z,3.17
2022-09-17T05:05:52.194Z,2.73
2022-09-17T05:08:18.522Z,2.33
2022-09-17T05:10:45.061Z,2.47
2022-09-17T05:13:11.476Z,2.40
2022-09-17T05:15:37.930Z,2.43
2022-09-17T05:18:04.389Z,2.50
2022-09-17T05:20:30.942Z,2.20
2022-09-17T05:22:57.393Z,2.90
2022-09-17T05:25:26.627Z,2.90
2022-09-17T05:27:53.711Z,2.73
2022-09-17T05:30:21.157Z,3.03
2022-09-17T05:32:47.484Z,2.60
2022-09-17T05:35:14.276Z,2.63
2022-09-17T05:37:41.032Z,2.87
2022-09-17T05:40:09.288Z,2.67
2022-09-17T05:42:35.804Z,2.83
2022-09-17T05:45:02.305Z,2.80
2022-09-17T05:47:28.654Z,2.70
2022-09-17T05:49:55.020Z,2.60
2022-09-17T05:52:21.469Z,2.10
2022-09-17T05:54:48.499Z,3.27
2022-09-17T05:57:15.891Z,2.60
2022-09-17T05:59:42.363Z,2.43
2022-09-17T06:02:13.287Z,2.57
2022-09-17T06:04:39.814Z,2.40
2022-09-17T06:07:10.166Z,2.77
2022-09-17T06:09:40.957Z,2.70
2022-09-17T06:12:07.993Z,2.77
2022-09-17T06:14:34.371Z,2.40
2022-09-17T06:17:00.686Z,2.50
2022-09-17T06:19:27.694Z,2.20
2022-09-17T06:21:55.248Z,2.27
2022-09-17T06:24:21.623Z,2.20
2022-09-17T06:26:47.932Z,2.10
2022-09-17T06:29:15.189Z,2.20
2022-09-17T06:31:44.590Z,2.27
2022-09-17T06:34:11.310Z,1.90
2022-09-17T06:36:37.772Z,1.93
2022-09-17T06:39:04.267Z,2.40
2022-09-17T06:41:30.794Z,2.03
2022-09-17T06:43:57.413Z,2.90
2022-09-17T06:46:23.943Z,2.43
2022-09-17T06:48:50.574Z,2.47
2022-09-17T06:51:17.095Z,2.73
2022-09-17T06:53:43.515Z,2.90
2022-09-17T06:56:10.388Z,2.63
2022-09-17T06:58:37.223Z,2.60
2022-09-17T07:01:04.823Z,3.13
2022-09-17T07:03:31.914Z,2.77
2022-09-17T07:05:58.427Z,2.20
2022-09-17T07:08:26.071Z,2.70
2022-09-17T07:10:56.386Z,1.97
2022-09-17T07:13:23.386Z,2.37
2022-09-17T07:16:09.886Z,2.20
2022-09-17T07:18:37.066Z,2.13
2022-09-17T07:21:05.915Z,2.80
2022-09-17T07:23:34.575Z,2.13
2022-09-17T07:26:06.159Z,2.30
2022-09-17T07:28:32.524Z,2.10
2022-09-17T07:31:04.427Z,2.50
2022-09-17T07:33:31.302Z,2.50
2022-09-17T07:36:00.371Z,2.20
2022-09-17T07:38:29.269Z,2.10
2022-09-17T07:41:01.169Z,2.30
2022-09-17T07:43:29.830Z,2.10
2022-09-17T07:46:00.796Z,2.47
2022-09-17T07:48:28.555Z,2.57
2022-09-17T07:50:55.639Z,2.83
2022-09-17T07:53:25.406Z,2.50
2022-09-17T07:55:53.464Z,2.60
2022-09-17T07:58:21.114Z,1.90
2022-09-17T08:00:48.302Z,2.80
2022-09-17T08:03:14.991Z,2.80
2022-09-17T08:05:41.441Z,2.20
2022-09-17T08:08:07.939Z,2.40
2022-09-17T08:10:34.279Z,2.43
2022-09-17T08:13:00.970Z,2.40
2022-09-17T08:15:27.515Z,2.07
2022-09-17T08:17:54.043Z,2.30
2022-09-17T08:20:20.541Z,2.30
2022-09-17T08:22:50.192Z,2.57
2022-09-17T08:25:16.980Z,2.47
2022-09-17T08:27:43.385Z,2.43
2022-09-17T08:30:09.946Z,2.47
2022-09-17T08:32:36.331Z,2.20
2022-09-17T08:35:02.961Z,1.93
2022-09-17T08:37:32.271Z,2.00
2022-09-17T08:39:58.684Z,2.23
2022-09-17T08:42:38.311Z,2.17
2022-09-17T08:45:10.507Z,1.93
2022-09-17T08:47:45.677Z,1.93
2022-09-17T08:50:19.634Z,2.27
2022-09-17T08:53:16.243Z,2.37
2022-09-17T08:56:01.775Z,2.40
2022-09-17T08:58:52.632Z,1.60
2022-09-17T09:01:34.387Z,1.93
2022-09-17T09:04:24.966Z,2.30
2022-09-17T09:06:55.755Z,2.10
2022-09-17T09:09:28.730Z,1.63
2022-09-17T09:12:05.691Z,1.97
2022-09-17T09:14:40.208Z,2.07
2022-09-17T09:17:09.600Z,2.40
2022-09-17T09:19:45.104Z,2.20
2022-09-17T09:22:45.379Z,1.83
2022-09-17T09:25:23.478Z,2.10
2022-09-17T09:28:18.338Z,1.90
2022-09-17T09:31:03.523Z,3.10
2022-09-17T09:33:46.973Z,2.30
2022-09-17T09:36:21.473Z,1.47
2022-09-17T09:39:01.930Z,2.13
2022-09-17T09:41:43.871Z,1.70
2022-09-17T09:44:12.222Z,1.60
2022-09-17T09:46:57.980Z,1.80
2022-09-17T09:49:30.287Z,1.70
2022-09-17T09:52:13.804Z,1.60
2022-09-17T09:54:52.369Z,1.30
2022-09-17T09:57:31.731Z,1.40
2022-09-17T10:00:28.094Z,1.47
2022-09-17T10:03:00.259Z,2.10
2022-09-17T10:05:27.619Z,1.83
2022-09-17T10:07:54.300Z,1.73
2022-09-17T10:10:21.058Z,2.00
2022-09-17T10:12:47.420Z,1.70
2022-09-17T10:15:25.991Z,1.53
2022-09-17T10:18:13.226Z,1.70
2022-09-17T10:21:01.277Z,1.80
2022-09-17T10:23:30.095Z,1.83
2022-09-17T10:25:56.791Z,1.63
2022-09-17T10:28:39.017Z,1.60
2022-09-17T10:31:10.852Z,1.83
2022-09-17T10:34:02.223Z,1.70
2022-09-17T10:36:38.280Z,1.57
2022-09-17T10:39:27.386Z,1.77
2022-09-17T10:42:02.011Z,1.97
2022-09-17T10:44:31.257Z,1.50
2022-09-17T10:47:22.475Z,1.43
2022-09-17T10:49:56.291Z,1.60
2022-09-17T10:52:29.451Z,1.70
2022-09-17T10:55:34.528Z,1.50
2022-09-17T10:58:16.791Z,1.67
2022-09-17T11:01:17.707Z,1.73
2022-09-17T11:03:53.257Z,1.50
2022-09-17T11:06:22.554Z,2.27
2022-09-17T11:09:13.519Z,1.43
2022-09-17T11:11:55.054Z,1.63
2022-09-17T11:14:56.384Z,1.40
2022-09-17T11:17:43.967Z,1.47
2022-09-17T11:20:43.047Z,1.63
2022-09-17T11:23:47.046Z,2.00
2022-09-17T11:26:58.538Z,1.60
2022-09-17T11:29:24.814Z,1.90
2022-09-17T11:32:00.471Z,1.67
2022-09-17T11:34:38.027Z,1.37
2022-09-17T11:37:23.650Z,1.97
2022-09-17T11:39:55.840Z,1.70
2022-09-17T11:42:28.578Z,1.20
2022-09-17T11:45:02.681Z,1.70
2022-09-17T11:47:40.786Z,1.60
2022-09-17T11:50:20.971Z,1.40
2022-09-17T11:53:04.854Z,1.10
2022-09-17T11:55:39.819Z,1.40
2022-09-17T11:58:27.601Z,1.43
2022-09-17T12:01:09.757Z,1.40
2022-09-17T12:04:01.423Z,1.20
2022-09-17T12:06:52.255Z,1.30
2022-09-17T12:09:28.060Z,1.23
2022-09-17T12:12:08.816Z,1.03
2022-09-17T12:14:57.353Z,0.80
2022-09-17T12:17:36.609Z,0.90
2022-09-17T12:20:09.960Z,1.00
2022-09-17T12:22:41.112Z,1.00
2022-09-17T12:25:13.202Z,1.27
2022-09-17T12:28:00.368Z,1.17
2022-09-17T12:30:38.286Z,1.50
2022-09-17T12:33:23.745Z,1.97
2022-09-17T12:36:04.369Z,1.27
2022-09-17T12:38:35.282Z,1.07
2022-09-17T12:41:26.027Z,1.23
2022-09-17T12:44:20.245Z,1.00
2022-09-17T12:47:14.519Z,0.90
2022-09-17T12:50:02.814Z,1.00
2022-09-17T12:52:41.321Z,1.27
2022-09-17T12:55:26.312Z,1.07
2022-09-17T12:58:07.709Z,0.90
2022-09-17T13:00:42.186Z,1.50
2022-09-17T13:03:11.541Z,1.17
2022-09-17T13:06:14.690Z,1.83
2022-09-17T13:09:02.899Z,1.57
2022-09-17T13:11:41.306Z,1.10
2022-09-17T13:14:39.015Z,1.00
2022-09-17T13:17:17.969Z,1.03
2022-09-17T13:20:08.798Z,1.00
2022-09-17T13:22:45.349Z,0.70
2022-09-17T13:25:16.498Z,0.80
2022-09-17T13:27:44.544Z,0.90
2022-09-17T13:30:12.930Z,0.73
2022-09-17T13:32:39.837Z,0.90
2022-09-17T13:35:14.894Z,3.50
2022-09-17T13:37:53.921Z,1.00
2022-09-17T13:40:28.401Z,1.00
2022-09-17T13:42:57.868Z,0.90
2022-09-17T13:45:26.344Z,1.30
2022-09-17T13:47:54.468Z,1.10
2022-09-17T13:50:28.441Z,1.40
2022-09-17T13:52:57.914Z,1.13
2022-09-17T13:55:39.823Z,1.30
2022-09-17T13:58:28.603Z,1.60
2022-09-17T14:01:11.959Z,1.30
2022-09-17T14:03:41.734Z,1.10
2022-09-17T14:06:08.553Z,1.13
2022-09-17T14:08:44.083Z,1.00
2022-09-17T14:11:22.760Z,0.90
2022-09-17T14:13:49.211Z,1.20
2022-09-17T14:16:37.097Z,1.10
2022-09-17T14:19:16.111Z,0.90
2022-09-17T14:21:57.234Z,1.03
2022-09-17T14:24:26.687Z,1.37
2022-09-17T14:27:06.885Z,0.93
2022-09-17T14:30:01.286Z,1.30
2022-09-17T14:32:33.423Z,1.40
2022-09-17T14:35:19.219Z,1.27
2022-09-17T14:37:52.104Z,1.37
2022-09-17T14:40:20.571Z,1.40
2022-09-17T14:42:51.586Z,1.90
2022-09-17T14:45:24.377Z,1.50
2022-09-17T14:48:20.442Z,1.83
2022-09-17T14:50:46.823Z,2.20
2022-09-17T14:53:18.291Z,1.67
2022-09-17T14:55:47.655Z,1.63
2022-09-17T14:58:32.405Z,1.40
2022-09-17T15:00:59.021Z,1.27
2022-09-17T15:03:25.819Z,1.20
2022-09-17T15:05:52.314Z,1.50
2022-09-17T15:08:24.500Z,1.20
2022-09-17T15:11:03.278Z,1.40
2022-09-17T15:13:41.738Z,1.20
2022-09-17T15:16:20.846Z,1.13
2022-09-17T15:18:52.584Z,0.93
2022-09-17T15:21:36.001Z,1.37
2022-09-17T15:24:15.933Z,2.10
2022-09-17T15:26:47.405Z,1.30
2022-09-17T15:29:14.864Z,1.50
2022-09-17T15:31:41.453Z,1.70
2022-09-17T15:34:12.461Z,1.50
2022-09-17T15:36:39.012Z,1.23
2022-09-17T15:39:39.412Z,1.63
2022-09-17T15:42:05.834Z,1.87
2022-09-17T15:44:32.545Z,1.73
2022-09-17T15:47:37.880Z,2.10
2022-09-17T15:50:15.545Z,2.43
2022-09-17T15:52:42.303Z,2.03
2022-09-17T15:55:48.339Z,2.20
2022-09-17T15:58:36.546Z,2.80
2022-09-17T16:01:18.508Z,2.17
2022-09-17T16:03:44.997Z,2.07
2022-09-17T16:06:20.714Z,1.97
2022-09-17T16:08:48.250Z,1.67
2022-09-17T16:11:15.499Z,2.10
2022-09-17T16:13:42.225Z,2.00
2022-09-17T16:16:17.062Z,2.10
2022-09-17T16:18:43.509Z,2.17
2022-09-17T16:21:18.087Z,2.20
2022-09-17T16:23:45.065Z,2.13
2022-09-17T16:26:19.163Z,2.10
2022-09-17T16:28:48.817Z,2.20
2022-09-17T16:31:15.361Z,2.50
2022-09-17T16:33:41.683Z,2.00
2022-09-17T16:36:08.578Z,2.00
2022-09-17T16:38:35.974Z,2.33
2022-09-17T16:41:05.512Z,2.00
2022-09-17T16:43:33.895Z,2.33
2022-09-17T16:46:05.649Z,2.17
2022-09-17T16:48:33.110Z,2.00
2022-09-17T16:51:01.544Z,3.20
2022-09-17T16:53:27.885Z,2.00
2022-09-17T16:55:54.235Z,2.23
2022-09-17T16:58:20.761Z,2.43
2022-09-17T17:00:47.287Z,2.10
2022-09-17T17:03:16.305Z,2.03
2022-09-17T17:05:43.587Z,2.30
2022-09-17T17:08:10.429Z,2.33
2022-09-17T17:10:40.552Z,2.03
2022-09-17T17:13:07.583Z,2.10
2022-09-17T17:15:34.055Z,3.00
2022-09-17T17:18:00.382Z,2.10
2022-09-17T17:20:26.725Z,1.80
2022-09-17T17:22:53.378Z,1.73
2022-09-17T17:25:19.683Z,1.57
2022-09-17T17:27:46.067Z,1.60
2022-09-17T17:30:17.377Z,2.13
2022-09-17T17:32:49.025Z,1.77
2022-09-17T17:35:15.644Z,1.40
2022-09-17T17:37:42.277Z,1.50
2022-09-17T17:40:10.078Z,2.20
2022-09-17T17:42:39.322Z,2.23
2022-09-17T17:45:07.377Z,2.97
2022-09-17T17:47:34.517Z,1.83
2022-09-17T17:50:00.889Z,1.87
2022-09-17T17:52:27.921Z,1.50
2022-09-17T17:54:54.481Z,1.67
2022-09-17T17:57:20.855Z,2.17
2022-09-17T17:59:47.296Z,1.90
2022-09-17T18:02:13.852Z,1.70
2022-09-17T18:04:40.363Z,2.07
2022-09-17T18:07:07.672Z,1.93
2022-09-17T18:09:33.983Z,2.03
2022-09-17T18:12:00.334Z,2.00
2022-09-17T18:14:26.861Z,2.10
2022-09-17T18:16:53.235Z,2.70
2022-09-17T18:19:19.680Z,2.40
2022-09-17T18:21:46.036Z,2.27
2022-09-17T18:24:12.426Z,2.27
2022-09-17T18:26:38.750Z,2.40
2022-09-17T18:29:07.915Z,2.20
2022-09-17T18:31:36.032Z,2.93
2022-09-17T18:34:06.947Z,2.87
2022-09-17T18:36:35.090Z,2.17
2022-09-17T18:41:52.506Z,2.70
2022-09-17T18:44:21.566Z,2.50
2022-09-17T18:46:49.823Z,2.37
2022-09-17T18:49:16.287Z,2.70
2022-09-17T18:51:42.752Z,2.37
2022-09-17T18:54:10.086Z,2.97
2022-09-17T18:56:37.129Z,2.57
2022-09-17T18:59:07.977Z,2.20
2022-09-17T19:01:35.322Z,2.67
2022-09-17T19:04:02.242Z,2.47
2022-09-17T19:06:30.450Z,2.97
2022-09-17T19:09:00.543Z,2.00
2022-09-17T19:11:27.398Z,2.30
2022-09-17T19:13:54.150Z,2.47
2022-09-17T19:16:20.717Z,2.37
2022-09-17T19:18:47.214Z,2.73
2022-09-17T19:21:15.977Z,2.27
2022-09-17T19:23:44.823Z,2.50
2022-09-17T19:26:14.080Z,2.50
2022-09-17T19:28:40.617Z,2.53
2022-09-17T19:31:10.065Z,2.20
2022-09-17T19:33:36.689Z,2.73
2022-09-17T19:36:05.927Z,2.43
2022-09-17T19:38:32.960Z,2.00
2022-09-17T19:41:01.425Z,2.33
2022-09-17T19:43:27.853Z,2.93
2022-09-17T19:46:04.146Z,3.10
2022-09-17T19:48:30.859Z,3.03
2022-09-17T19:50:57.748Z,3.03
2022-09-17T19:53:27.833Z,2.70
2022-09-17T19:55:54.682Z,2.90
2022-09-17T19:58:21.499Z,2.50
2022-09-17T20:00:47.913Z,2.50
2022-09-17T20:03:14.444Z,2.47
2022-09-17T20:05:40.839Z,2.87
2022-09-17T20:08:07.284Z,2.43
2022-09-17T20:10:37.975Z,2.60
2022-09-17T20:13:04.554Z,2.50
2022-09-17T20:15:34.891Z,2.50
2022-09-17T20:18:01.817Z,2.50
2022-09-17T20:20:28.664Z,2.37
2022-09-17T20:22:55.928Z,1.93
2022-09-17T20:25:24.015Z,2.77
2022-09-17T20:27:50.420Z,2.30
2022-09-17T20:30:16.793Z,2.20
2022-09-17T20:32:43.123Z,2.20
2022-09-17T20:35:09.607Z,2.27
2022-09-17T20:38:32.945Z,2.20
2022-09-17T20:40:22.392Z,2.10
2022-09-17T20:42:48.782Z,2.00
2022-09-17T20:45:15.114Z,2.00
2022-09-17T20:47:41.838Z,1.90
2022-09-17T20:50:08.335Z,2.00
2022-09-17T20:52:34.684Z,2.20
2022-09-17T20:55:01.160Z,2.00
2022-09-17T20:57:27.492Z,2.00
2022-09-17T20:59:56.619Z,1.70
2022-09-17T21:02:23.223Z,2.10
2022-09-17T21:04:53.533Z,2.03
2022-09-17T21:07:20.052Z,2.53
2022-09-17T21:09:46.520Z,1.83
2022-09-17T21:12:12.930Z,2.13
2022-09-17T21:14:39.249Z,3.00
2022-09-17T21:17:05.748Z,3.00
2022-09-17T21:19:32.090Z,2.23
2022-09-17T21:21:58.600Z,1.80
2022-09-17T21:24:25.022Z,2.10
2022-09-17T21:26:53.153Z,2.70
2022-09-17T21:29:19.697Z,2.90
2022-09-17T21:31:46.254Z,2.30
2022-09-17T21:34:13.346Z,2.10
2022-09-17T21:36:41.397Z,2.10
2022-09-17T21:39:12.878Z,2.20
2022-09-17T21:41:42.596Z,2.30
2022-09-17T21:44:13.149Z,2.07
2022-09-17T21:46:41.457Z,2.40
2022-09-17T21:49:08.047Z,2.03
2022-09-17T21:51:42.492Z,2.30
2022-09-17T21:54:11.366Z,1.97
2022-09-17T21:56:38.495Z,1.73
2022-09-17T21:59:08.073Z,1.70
2022-09-17T22:01:40.285Z,1.60
2022-09-17T22:04:12.979Z,1.30
2022-09-17T22:06:40.079Z,1.50
2022-09-17T22:09:08.216Z,1.60
2022-09-17T22:11:36.997Z,2.20
2022-09-17T22:14:13.480Z,1.40
2022-09-17T22:16:42.233Z,1.20
2022-09-17T22:19:09.861Z,1.67
2022-09-17T22:21:39.868Z,1.63
2022-09-17T22:24:07.079Z,1.30
2022-09-17T22:26:36.273Z,2.13
2022-09-17T22:29:05.770Z,1.80
2022-09-17T22:31:32.326Z,1.73
2022-09-17T22:33:59.523Z,1.60
2022-09-17T22:36:26.897Z,1.60
2022-09-17T22:38:58.265Z,1.70
2022-09-17T22:41:30.508Z,1.63
2022-09-17T22:44:07.485Z,2.13
2022-09-17T22:46:36.367Z,1.70
2022-09-17T22:49:03.400Z,1.80
2022-09-17T22:51:30.578Z,1.37
2022-09-17T22:53:58.378Z,2.23
2022-09-17T22:56:27.111Z,1.50
2022-09-17T22:58:53.932Z,6.30
2022-09-17T23:01:28.866Z,2.20
2022-09-17T23:03:55.343Z,1.97
2022-09-17T23:06:24.887Z,2.00
2022-09-17T23:08:52.127Z,1.80
2022-09-17T23:11:25.152Z,1.60
2022-09-17T23:13:52.738Z,1.60
2022-09-17T23:16:19.885Z,1.70
2022-09-17T23:18:46.410Z,1.90
2022-09-17T23:21:15.264Z,1.83
2022-09-17T23:23:43.250Z,2.27
2022-09-17T23:26:13.267Z,1.90
2022-09-17T23:28:40.313Z,1.80
2022-09-17T23:31:13.538Z,1.77
2022-09-17T23:33:40.326Z,1.87
2022-09-17T23:36:15.995Z,1.77
2022-09-17T23:38:44.745Z,2.23
2022-09-17T23:41:12.556Z,2.07
2022-09-17T23:43:39.178Z,1.60
2022-09-17T23:46:05.794Z,2.13
2022-09-17T23:48:32.530Z,1.80
2022-09-17T23:50:59.086Z,2.20
2022-09-17T23:53:25.756Z,2.10
2022-09-17T23:55:52.813Z,2.43
2022-09-17T23:58:19.880Z,1.80
