createdAt,value
2022-07-30T00:00:39.698Z,18.80
2022-07-30T00:03:09.765Z,18.80
2022-07-30T00:05:38.855Z,18.80
2022-07-30T00:08:08.065Z,18.80
2022-07-30T00:10:39.280Z,18.80
2022-07-30T00:13:09.356Z,18.80
2022-07-30T00:15:41.490Z,18.80
2022-07-30T00:18:11.978Z,18.80
2022-07-30T00:20:43.547Z,18.80
2022-07-30T00:23:18.181Z,18.80
2022-07-30T00:25:48.250Z,18.80
2022-07-30T00:28:15.244Z,18.80
2022-07-30T00:30:42.382Z,18.80
2022-07-30T00:33:09.414Z,18.80
2022-07-30T00:35:36.370Z,18.80
2022-07-30T00:38:04.391Z,18.80
2022-07-30T00:40:31.489Z,18.80
2022-07-30T00:42:58.641Z,18.70
2022-07-30T00:45:27.847Z,18.80
2022-07-30T00:48:01.568Z,18.80
2022-07-30T00:50:29.568Z,18.80
2022-07-30T00:53:00.116Z,18.70
2022-07-30T00:55:28.169Z,18.70
2022-07-30T00:57:55.227Z,18.70
2022-07-30T01:00:28.733Z,18.80
2022-07-30T01:02:59.194Z,18.70
2022-07-30T01:05:26.163Z,18.70
2022-07-30T01:07:55.181Z,18.70
2022-07-30T01:10:23.290Z,18.70
2022-07-30T01:12:54.562Z,18.70
2022-07-30T01:15:22.889Z,18.70
2022-07-30T01:17:53.609Z,18.70
2022-07-30T01:20:45.852Z,18.70
2022-07-30T01:23:43.684Z,18.70
2022-07-30T01:26:19.739Z,18.60
2022-07-30T01:28:52.999Z,18.60
2022-07-30T01:31:25.288Z,18.60
2022-07-30T01:33:55.151Z,18.50
2022-07-30T01:36:30.482Z,18.50
2022-07-30T01:38:59.943Z,18.50
2022-07-30T01:41:29.808Z,18.40
2022-07-30T01:44:00.690Z,18.40
2022-07-30T01:46:31.700Z,18.40
2022-07-30T01:49:02.791Z,18.30
2022-07-30T01:51:33.445Z,18.20
2022-07-30T01:54:08.247Z,18.20
2022-07-30T01:56:37.469Z,18.10
2022-07-30T01:59:08.525Z,18.00
2022-07-30T02:01:35.504Z,18.00
2022-07-30T02:04:05.639Z,18.00
2022-07-30T02:06:40.674Z,18.00
2022-07-30T02:09:11.609Z,18.00
2022-07-30T02:12:04.551Z,18.00
2022-07-30T02:14:43.310Z,17.90
2022-07-30T02:17:18.965Z,17.90
2022-07-30T02:19:49.989Z,17.90
2022-07-30T02:22:21.248Z,17.80
2022-07-30T02:24:52.182Z,17.80
2022-07-30T02:27:25.888Z,17.80
2022-07-30T02:29:55.753Z,17.70
2022-07-30T02:32:24.817Z,17.70
2022-07-30T02:35:01.108Z,17.70
2022-07-30T02:37:39.260Z,17.70
2022-07-30T02:40:13.996Z,17.60
2022-07-30T02:42:43.783Z,17.60
2022-07-30T02:45:12.146Z,17.60
2022-07-30T02:47:41.222Z,17.60
2022-07-30T02:50:16.537Z,17.50
2022-07-30T02:52:45.727Z,17.50
2022-07-30T02:55:17.613Z,17.60
2022-07-30T02:57:46.247Z,17.60
2022-07-30T03:00:19.544Z,17.60
2022-07-30T03:02:50.175Z,17.60
2022-07-30T03:05:27.248Z,17.70
2022-07-30T03:07:56.722Z,17.60
2022-07-30T03:10:32.063Z,17.70
2022-07-30T03:13:01.198Z,17.70
2022-07-30T03:15:30.128Z,17.60
2022-07-30T03:18:06.792Z,17.70
2022-07-30T03:20:37.483Z,17.70
2022-07-30T03:23:09.798Z,17.70
2022-07-30T03:25:40.838Z,17.70
2022-07-30T03:28:08.745Z,17.70
2022-07-30T03:30:37.774Z,17.70
2022-07-30T03:33:08.185Z,17.60
2022-07-30T03:35:39.958Z,17.60
2022-07-30T03:38:10.638Z,17.50
2022-07-30T03:40:41.542Z,17.50
2022-07-30T03:43:18.547Z,17.50
2022-07-30T03:46:01.498Z,17.50
2022-07-30T03:48:35.195Z,17.50
2022-07-30T03:51:06.442Z,17.50
2022-07-30T03:53:36.785Z,17.50
2022-07-30T03:56:08.027Z,17.50
2022-07-30T03:58:38.371Z,17.60
2022-07-30T04:01:05.538Z,17.60
2022-07-30T04:03:33.809Z,17.60
2022-07-30T04:06:01.614Z,17.60
2022-07-30T04:08:29.667Z,17.60
2022-07-30T04:10:59.724Z,17.60
2022-07-30T04:13:29.827Z,17.60
2022-07-30T04:16:40.907Z,17.60
2022-07-30T04:19:10.661Z,17.60
2022-07-30T04:21:46.642Z,17.60
2022-07-30T04:24:17.218Z,17.60
2022-07-30T04:26:46.379Z,17.60
2022-07-30T04:29:18.200Z,17.50
2022-07-30T04:31:50.672Z,17.50
2022-07-30T04:34:20.839Z,17.50
2022-07-30T04:37:04.501Z,17.50
2022-07-30T04:39:34.726Z,17.40
2022-07-30T04:42:04.804Z,17.40
2022-07-30T04:44:34.452Z,17.40
2022-07-30T04:47:01.861Z,17.50
2022-07-30T04:49:33.273Z,17.50
2022-07-30T04:52:04.393Z,17.50
2022-07-30T04:54:44.284Z,17.50
2022-07-30T04:57:15.567Z,17.50
2022-07-30T04:59:45.845Z,17.50
2022-07-30T05:02:15.892Z,17.60
2022-07-30T05:04:46.658Z,17.60
2022-07-30T05:07:14.761Z,17.60
2022-07-30T05:09:43.600Z,17.70
2022-07-30T05:12:11.711Z,17.70
2022-07-30T05:14:46.565Z,17.70
2022-07-30T05:17:18.254Z,17.80
2022-07-30T05:19:45.202Z,17.80
2022-07-30T05:22:17.371Z,17.80
2022-07-30T05:24:46.464Z,17.90
2022-07-30T05:27:16.467Z,18.00
2022-07-30T05:29:43.391Z,18.00
2022-07-30T05:32:10.596Z,18.10
2022-07-30T05:34:38.681Z,18.10
2022-07-30T05:37:09.974Z,18.10
2022-07-30T05:40:00.502Z,18.20
2022-07-30T05:42:30.640Z,18.30
2022-07-30T05:44:57.764Z,18.30
2022-07-30T05:47:27.042Z,18.30
2022-07-30T05:49:59.388Z,18.30
2022-07-30T05:52:42.044Z,18.40
2022-07-30T05:55:10.859Z,18.40
2022-07-30T05:57:42.219Z,18.40
2022-07-30T06:00:16.168Z,18.40
2022-07-30T06:02:46.273Z,18.40
2022-07-30T06:05:16.358Z,18.50
2022-07-30T06:07:43.310Z,18.60
2022-07-30T06:10:13.648Z,18.70
2022-07-30T06:12:42.457Z,18.90
2022-07-30T06:15:11.419Z,19.00
2022-07-30T06:17:57.138Z,19.10
2022-07-30T06:20:29.767Z,19.20
2022-07-30T06:22:58.921Z,19.30
2022-07-30T06:25:29.046Z,19.40
2022-07-30T06:27:57.286Z,19.50
2022-07-30T06:30:30.226Z,19.70
2022-07-30T06:32:58.334Z,19.90
2022-07-30T06:35:25.926Z,20.00
2022-07-30T06:38:05.973Z,20.20
2022-07-30T06:40:37.963Z,20.30
2022-07-30T06:43:06.084Z,20.70
2022-07-30T06:45:36.075Z,20.80
2022-07-30T06:48:03.979Z,21.10
2022-07-30T06:50:32.211Z,21.30
2022-07-30T06:52:59.139Z,21.60
2022-07-30T06:55:27.131Z,21.80
2022-07-30T06:57:56.133Z,22.00
2022-07-30T07:00:23.070Z,22.10
2022-07-30T07:02:53.311Z,22.10
2022-07-30T07:05:22.167Z,22.20
2022-07-30T07:07:58.871Z,22.30
2022-07-30T07:10:28.181Z,22.40
2022-07-30T07:13:00.711Z,22.60
2022-07-30T07:15:36.589Z,22.70
2022-07-30T07:18:06.565Z,22.80
2022-07-30T07:20:34.684Z,22.90
2022-07-30T07:23:08.957Z,23.10
2022-07-30T07:25:36.801Z,23.10
2022-07-30T07:28:11.872Z,23.30
2022-07-30T07:30:44.341Z,23.40
2022-07-30T07:33:15.435Z,23.60
2022-07-30T07:35:49.160Z,23.80
2022-07-30T07:38:20.147Z,23.90
2022-07-30T07:40:47.854Z,24.10
2022-07-30T07:43:16.575Z,24.40
2022-07-30T07:45:45.789Z,24.70
2022-07-30T07:48:13.103Z,24.90
2022-07-30T07:50:43.180Z,25.00
2022-07-30T07:53:11.218Z,25.20
2022-07-30T07:55:38.225Z,25.20
2022-07-30T07:58:05.510Z,25.30
2022-07-30T08:00:32.528Z,25.60
2022-07-30T08:02:59.481Z,25.70
2022-07-30T08:06:01.052Z,26.00
2022-07-30T08:08:22.743Z,26.30
2022-07-30T08:10:50.042Z,26.40
2022-07-30T08:13:51.919Z,26.50
2022-07-30T08:16:12.579Z,26.50
2022-07-30T08:18:41.824Z,26.50
2022-07-30T08:21:09.927Z,26.60
2022-07-30T08:23:42.515Z,26.70
2022-07-30T08:26:10.794Z,26.70
2022-07-30T08:28:37.826Z,26.60
2022-07-30T08:31:05.780Z,26.70
2022-07-30T08:33:35.106Z,26.80
2022-07-30T08:36:09.511Z,26.90
2022-07-30T08:38:39.706Z,27.00
2022-07-30T08:41:08.776Z,27.00
2022-07-30T08:43:40.258Z,27.00
2022-07-30T08:46:12.926Z,27.00
2022-07-30T08:48:43.505Z,27.10
2022-07-30T08:51:15.349Z,27.20
2022-07-30T08:53:43.405Z,27.30
2022-07-30T08:56:11.984Z,27.20
2022-07-30T08:58:42.482Z,27.10
2022-07-30T09:01:09.424Z,26.90
2022-07-30T09:03:44.531Z,26.90
2022-07-30T09:06:12.179Z,26.70
2022-07-30T09:08:39.129Z,26.60
2022-07-30T09:11:06.190Z,26.40
2022-07-30T09:13:35.691Z,26.30
2022-07-30T09:16:06.282Z,26.30
2022-07-30T09:18:39.463Z,26.40
2022-07-30T09:21:25.885Z,26.50
2022-07-30T09:24:05.571Z,26.40
2022-07-30T09:26:51.806Z,26.30
2022-07-30T09:29:24.351Z,26.20
2022-07-30T09:32:03.467Z,26.10
2022-07-30T09:34:38.833Z,26.20
2022-07-30T09:37:14.562Z,26.30
2022-07-30T09:39:59.493Z,26.60
2022-07-30T09:42:32.054Z,26.90
2022-07-30T09:45:10.637Z,27.30
2022-07-30T09:47:48.564Z,27.60
2022-07-30T09:50:29.502Z,27.70
2022-07-30T09:53:12.298Z,27.80
2022-07-30T09:55:42.067Z,27.90
2022-07-30T09:58:12.953Z,27.90
2022-07-30T10:00:56.693Z,27.80
2022-07-30T10:03:33.508Z,27.90
2022-07-30T10:06:11.284Z,28.00
2022-07-30T10:08:50.309Z,28.20
2022-07-30T10:11:23.847Z,28.50
2022-07-30T10:13:57.903Z,28.80
2022-07-30T10:16:31.133Z,29.10
2022-07-30T10:19:02.775Z,29.30
2022-07-30T10:21:32.569Z,29.40
2022-07-30T10:24:08.995Z,29.50
2022-07-30T10:26:39.325Z,29.60
2022-07-30T10:29:08.882Z,29.90
2022-07-30T10:31:48.888Z,29.90
2022-07-30T10:34:23.641Z,29.90
2022-07-30T10:37:04.858Z,30.30
2022-07-30T10:39:47.718Z,30.60
2022-07-30T10:42:26.056Z,30.60
2022-07-30T10:44:53.100Z,30.40
2022-07-30T10:47:33.434Z,30.20
2022-07-30T10:50:10.631Z,30.10
2022-07-30T10:52:50.866Z,30.00
2022-07-30T10:55:37.478Z,29.90
2022-07-30T10:58:07.408Z,29.70
2022-07-30T11:00:57.106Z,29.50
2022-07-30T11:03:40.144Z,29.30
2022-07-30T11:06:24.185Z,29.10
2022-07-30T11:08:57.035Z,29.00
2022-07-30T11:11:59.489Z,28.80
2022-07-30T11:14:17.755Z,28.60
2022-07-30T11:16:51.431Z,28.40
2022-07-30T11:19:56.583Z,28.30
2022-07-30T11:22:25.701Z,28.30
2022-07-30T11:24:53.387Z,28.30
2022-07-30T11:27:41.789Z,28.40
2022-07-30T11:30:20.822Z,28.50
2022-07-30T11:32:56.330Z,28.60
2022-07-30T11:35:25.551Z,28.70
2022-07-30T11:38:00.924Z,29.00
2022-07-30T11:40:35.504Z,29.10
2022-07-30T11:43:35.948Z,29.30
2022-07-30T11:46:12.499Z,29.50
2022-07-30T11:49:05.375Z,29.70
2022-07-30T11:51:44.575Z,30.00
2022-07-30T11:54:15.129Z,30.30
2022-07-30T11:57:04.110Z,30.50
2022-07-30T11:59:52.673Z,30.70
2022-07-30T12:02:27.854Z,30.90
2022-07-30T12:04:58.036Z,31.10
2022-07-30T12:07:26.107Z,31.20
2022-07-30T12:09:53.138Z,31.20
2022-07-30T12:12:24.381Z,31.20
2022-07-30T12:14:56.991Z,31.00
2022-07-30T12:17:45.648Z,30.90
2022-07-30T12:20:19.106Z,30.90
2022-07-30T12:22:48.174Z,30.90
2022-07-30T12:25:16.738Z,30.90
2022-07-30T12:27:52.329Z,30.70
2022-07-30T12:30:23.768Z,30.60
2022-07-30T12:32:51.054Z,30.30
2022-07-30T12:35:19.129Z,30.10
2022-07-30T12:38:08.645Z,29.90
2022-07-30T12:40:53.313Z,29.70
2022-07-30T12:43:45.225Z,29.30
2022-07-30T12:46:19.529Z,29.00
2022-07-30T12:48:58.028Z,29.00
2022-07-30T12:51:49.623Z,28.80
2022-07-30T12:54:20.002Z,28.80
2022-07-30T12:57:03.239Z,28.80
2022-07-30T12:59:32.362Z,28.90
2022-07-30T13:02:03.556Z,28.90
2022-07-30T13:04:39.732Z,28.90
2022-07-30T13:07:11.775Z,28.90
2022-07-30T13:09:40.782Z,28.80
2022-07-30T13:12:11.767Z,28.80
2022-07-30T13:14:39.762Z,28.80
2022-07-30T13:17:10.888Z,28.90
2022-07-30T13:19:40.946Z,28.90
2022-07-30T13:22:14.020Z,29.00
2022-07-30T13:24:47.324Z,29.00
2022-07-30T13:27:16.811Z,28.80
2022-07-30T13:29:43.718Z,28.70
2022-07-30T13:32:13.768Z,28.50
2022-07-30T13:34:44.078Z,28.40
2022-07-30T13:37:12.026Z,28.30
2022-07-30T13:39:42.085Z,28.20
2022-07-30T13:42:09.116Z,28.10
2022-07-30T13:44:36.105Z,28.10
2022-07-30T13:47:03.561Z,28.10
2022-07-30T13:49:31.121Z,28.10
2022-07-30T13:52:00.179Z,28.10
2022-07-30T13:54:27.115Z,28.00
2022-07-30T13:56:54.104Z,27.90
2022-07-30T13:59:21.301Z,27.90
2022-07-30T14:01:48.250Z,27.80
2022-07-30T14:04:15.348Z,27.90
2022-07-30T14:06:42.530Z,27.80
2022-07-30T14:09:12.703Z,27.90
2022-07-30T14:11:39.805Z,27.90
2022-07-30T14:14:10.403Z,28.00
2022-07-30T14:16:46.071Z,27.90
2022-07-30T14:19:24.029Z,28.00
2022-07-30T14:21:53.239Z,27.90
2022-07-30T14:24:22.390Z,27.90
2022-07-30T14:26:57.314Z,27.80
2022-07-30T14:29:28.177Z,27.80
2022-07-30T14:31:56.820Z,27.80
2022-07-30T14:34:26.893Z,27.70
2022-07-30T14:36:53.864Z,27.70
2022-07-30T14:39:27.011Z,27.80
2022-07-30T14:41:55.923Z,27.80
2022-07-30T14:44:25.145Z,27.70
2022-07-30T14:46:53.265Z,27.50
2022-07-30T14:49:23.934Z,27.50
2022-07-30T14:51:52.791Z,27.50
2022-07-30T14:54:22.755Z,27.40
2022-07-30T14:56:53.627Z,27.30
2022-07-30T14:59:23.442Z,27.20
2022-07-30T15:01:50.495Z,27.20
2022-07-30T15:04:19.548Z,27.20
2022-07-30T15:06:47.344Z,27.30
2022-07-30T15:09:17.390Z,27.30
2022-07-30T15:12:08.261Z,27.30
2022-07-30T15:14:39.920Z,27.30
2022-07-30T15:17:08.666Z,27.30
2022-07-30T15:19:35.681Z,27.20
2022-07-30T15:22:03.521Z,27.20
2022-07-30T15:24:31.029Z,27.10
2022-07-30T15:27:00.110Z,27.10
2022-07-30T15:29:31.012Z,27.00
2022-07-30T15:32:01.786Z,27.10
2022-07-30T15:34:34.195Z,27.20
2022-07-30T15:37:02.779Z,27.30
2022-07-30T15:39:33.695Z,27.30
2022-07-30T15:42:06.160Z,27.40
2022-07-30T15:44:35.625Z,27.40
2022-07-30T15:47:04.950Z,27.40
2022-07-30T15:49:33.066Z,27.40
2022-07-30T15:52:01.293Z,27.50
2022-07-30T15:54:28.601Z,27.60
2022-07-30T15:57:01.496Z,27.60
2022-07-30T15:59:31.374Z,27.60
2022-07-30T16:01:58.781Z,27.50
2022-07-30T16:04:31.312Z,27.30
2022-07-30T16:07:02.050Z,27.20
2022-07-30T16:09:29.399Z,27.20
2022-07-30T16:11:59.701Z,27.20
2022-07-30T16:14:27.918Z,27.10
2022-07-30T16:16:58.055Z,27.00
2022-07-30T16:19:28.755Z,27.00
2022-07-30T16:21:55.953Z,26.90
2022-07-30T16:24:26.003Z,26.90
2022-07-30T16:26:53.990Z,26.80
2022-07-30T16:29:22.990Z,26.80
2022-07-30T16:31:53.367Z,26.70
2022-07-30T16:34:23.037Z,26.70
2022-07-30T16:36:55.887Z,26.70
2022-07-30T16:39:24.875Z,26.70
2022-07-30T16:41:53.887Z,26.70
2022-07-30T16:44:23.961Z,26.70
2022-07-30T16:46:51.999Z,26.70
2022-07-30T16:49:21.057Z,26.50
2022-07-30T16:51:48.143Z,26.30
2022-07-30T16:54:16.269Z,26.20
2022-07-30T16:56:44.235Z,26.20
2022-07-30T16:59:14.604Z,26.00
2022-07-30T17:01:41.543Z,25.90
2022-07-30T17:04:11.616Z,25.80
2022-07-30T17:06:41.268Z,25.70
2022-07-30T17:09:08.439Z,25.60
2022-07-30T17:11:51.959Z,25.50
2022-07-30T17:14:22.550Z,25.40
2022-07-30T17:16:50.998Z,25.40
2022-07-30T17:19:21.012Z,25.30
2022-07-30T17:21:48.255Z,25.30
2022-07-30T17:24:16.988Z,25.30
2022-07-30T17:26:44.869Z,25.20
2022-07-30T17:29:16.474Z,25.20
2022-07-30T17:31:47.130Z,25.20
2022-07-30T17:34:20.130Z,25.10
2022-07-30T17:36:51.630Z,24.90
2022-07-30T17:40:27.311Z,24.80
2022-07-30T17:42:10.844Z,24.80
2022-07-30T17:44:41.630Z,24.70
2022-07-30T17:47:15.173Z,24.70
2022-07-30T17:49:44.570Z,24.60
2022-07-30T17:52:11.627Z,24.50
2022-07-30T17:54:38.617Z,24.40
2022-07-30T17:57:12.242Z,24.40
2022-07-30T17:59:39.276Z,24.30
2022-07-30T18:02:06.603Z,24.20
2022-07-30T18:04:34.932Z,24.10
2022-07-30T18:07:03.453Z,24.10
2022-07-30T18:09:39.104Z,24.00
2022-07-30T18:12:08.732Z,24.00
2022-07-30T18:14:37.446Z,23.90
2022-07-30T18:17:12.408Z,23.80
2022-07-30T18:19:42.274Z,23.80
2022-07-30T18:22:14.624Z,23.80
2022-07-30T18:24:43.891Z,23.70
2022-07-30T18:27:14.472Z,23.70
2022-07-30T18:29:41.886Z,23.70
2022-07-30T18:32:12.041Z,23.70
2022-07-30T18:34:42.011Z,23.70
2022-07-30T18:37:11.051Z,23.60
2022-07-30T18:39:41.176Z,23.50
2022-07-30T18:42:08.222Z,23.50
2022-07-30T18:44:35.261Z,23.40
2022-07-30T18:47:04.313Z,23.40
2022-07-30T18:49:37.569Z,23.40
2022-07-30T18:52:11.263Z,23.40
2022-07-30T18:54:45.326Z,23.30
2022-07-30T18:57:14.794Z,23.20
2022-07-30T18:59:42.997Z,23.20
2022-07-30T19:02:10.274Z,23.30
2022-07-30T19:04:39.360Z,23.20
2022-07-30T19:07:07.446Z,23.20
2022-07-30T19:09:34.610Z,23.10
2022-07-30T19:12:01.800Z,23.00
2022-07-30T19:14:29.052Z,22.90
2022-07-30T19:16:59.205Z,22.80
2022-07-30T19:19:28.201Z,22.70
2022-07-30T19:21:56.338Z,22.60
2022-07-30T19:24:23.924Z,22.60
2022-07-30T19:26:55.281Z,22.50
2022-07-30T19:29:22.976Z,22.40
2022-07-30T19:31:50.399Z,22.40
2022-07-30T19:34:17.826Z,22.40
2022-07-30T19:36:45.169Z,22.40
2022-07-30T19:39:21.099Z,22.40
2022-07-30T19:41:51.082Z,22.30
2022-07-30T19:44:19.121Z,22.30
2022-07-30T19:46:46.593Z,22.30
2022-07-30T19:49:15.916Z,22.30
2022-07-30T19:52:22.301Z,22.20
2022-07-30T19:54:30.456Z,22.20
2022-07-30T19:56:57.422Z,22.20
2022-07-30T19:59:45.056Z,22.20
2022-07-30T20:02:15.655Z,22.00
2022-07-30T20:04:43.854Z,22.00
2022-07-30T20:07:11.134Z,22.10
2022-07-30T20:09:39.039Z,22.00
2022-07-30T20:12:10.290Z,22.00
2022-07-30T20:14:37.396Z,21.90
2022-07-30T20:17:10.378Z,21.90
2022-07-30T20:19:38.087Z,21.90
2022-07-30T20:22:05.212Z,21.90
2022-07-30T20:24:33.914Z,21.90
2022-07-30T20:27:10.068Z,21.90
2022-07-30T20:29:49.024Z,21.90
2022-07-30T20:32:17.458Z,21.90
2022-07-30T20:34:44.562Z,21.90
2022-07-30T20:37:14.971Z,21.80
2022-07-30T20:39:48.747Z,21.80
2022-07-30T20:42:16.233Z,21.80
2022-07-30T20:44:50.689Z,21.80
2022-07-30T20:47:34.416Z,21.80
2022-07-30T20:50:11.577Z,21.80
2022-07-30T20:52:46.554Z,21.80
2022-07-30T20:55:16.849Z,21.80
2022-07-30T20:57:59.376Z,21.70
2022-07-30T21:00:31.681Z,21.70
2022-07-30T21:02:59.039Z,21.60
2022-07-30T21:05:30.627Z,21.60
2022-07-30T21:07:58.505Z,21.50
2022-07-30T21:10:25.577Z,21.50
2022-07-30T21:12:52.979Z,21.40
2022-07-30T21:15:24.528Z,21.40
2022-07-30T21:17:53.569Z,21.30
2022-07-30T21:20:27.554Z,21.30
2022-07-30T21:22:56.329Z,21.20
2022-07-30T21:25:32.812Z,21.20
2022-07-30T21:28:02.908Z,21.20
2022-07-30T21:30:31.120Z,21.20
2022-07-30T21:32:59.650Z,21.20
2022-07-30T21:35:31.688Z,21.20
2022-07-30T21:38:02.283Z,21.10
2022-07-30T21:40:30.129Z,21.10
2022-07-30T21:42:57.396Z,21.00
2022-07-30T21:45:28.342Z,21.10
2022-07-30T21:48:07.535Z,21.00
2022-07-30T21:50:34.500Z,20.90
2022-07-30T21:53:01.430Z,20.90
2022-07-30T21:55:34.030Z,20.80
2022-07-30T21:58:25.812Z,20.70
2022-07-30T22:00:55.134Z,20.60
2022-07-30T22:04:01.154Z,20.60
2022-07-30T22:06:12.593Z,20.60
2022-07-30T22:08:39.939Z,20.50
2022-07-30T22:11:09.015Z,20.50
2022-07-30T22:13:36.461Z,20.40
2022-07-30T22:16:21.823Z,20.40
2022-07-30T22:18:49.042Z,20.40
2022-07-30T22:21:16.018Z,20.40
2022-07-30T22:23:54.844Z,20.30
2022-07-30T22:26:26.742Z,20.30
2022-07-30T22:28:54.408Z,20.30
2022-07-30T22:31:21.575Z,20.30
2022-07-30T22:33:50.961Z,20.30
2022-07-30T22:36:24.667Z,20.30
2022-07-30T22:38:59.087Z,20.30
2022-07-30T22:41:28.938Z,20.20
2022-07-30T22:43:56.195Z,20.30
2022-07-30T22:46:30.841Z,20.20
2022-07-30T22:48:59.382Z,20.20
2022-07-30T22:52:03.742Z,20.10
2022-07-30T22:54:14.082Z,20.10
2022-07-30T22:56:42.220Z,20.10
2022-07-30T22:59:13.191Z,20.00
2022-07-30T23:01:43.559Z,20.00
2022-07-30T23:04:10.910Z,20.00
2022-07-30T23:06:37.866Z,20.00
2022-07-30T23:09:08.845Z,19.90
2022-07-30T23:11:38.859Z,19.90
2022-07-30T23:14:06.858Z,19.90
2022-07-30T23:16:33.849Z,19.90
2022-07-30T23:19:00.823Z,19.90
2022-07-30T23:21:27.878Z,19.90
2022-07-30T23:23:54.875Z,19.90
2022-07-30T23:26:22.123Z,19.90
2022-07-30T23:28:49.396Z,19.90
2022-07-30T23:31:16.379Z,19.90
2022-07-30T23:33:43.554Z,19.80
2022-07-30T23:36:10.748Z,19.80
2022-07-30T23:38:37.830Z,19.80
2022-07-30T23:41:05.781Z,19.80
2022-07-30T23:43:34.809Z,19.70
2022-07-30T23:46:02.257Z,19.70
2022-07-30T23:48:29.342Z,19.70
2022-07-30T23:50:56.327Z,19.70
2022-07-30T23:53:23.271Z,19.70
2022-07-30T23:55:50.715Z,19.70
2022-07-30T23:58:18.322Z,19.60
