createdAt,value
2018-12-13T00:00:24.773Z,27.37
2018-12-13T00:01:02.244Z,27.39
2018-12-13T00:01:39.191Z,27.40
2018-12-13T00:02:16.060Z,27.41
2018-12-13T00:02:52.869Z,27.42
2018-12-13T00:03:29.655Z,27.44
2018-12-13T00:04:06.631Z,27.45
2018-12-13T00:04:43.428Z,27.45
2018-12-13T00:05:20.315Z,27.46
2018-12-13T00:05:57.221Z,27.45
2018-12-13T00:06:34.278Z,27.46
2018-12-13T00:07:11.092Z,27.46
2018-12-13T00:07:47.860Z,27.47
2018-12-13T00:08:25.712Z,27.48
2018-12-13T00:09:02.557Z,27.48
2018-12-13T00:09:39.533Z,27.48
2018-12-13T00:10:16.503Z,27.49
2018-12-13T00:10:53.310Z,27.50
2018-12-13T00:11:30.098Z,27.50
2018-12-13T00:12:07.005Z,27.50
2018-12-13T00:12:43.774Z,27.50
2018-12-13T00:13:20.579Z,27.51
2018-12-13T00:13:57.513Z,27.51
2018-12-13T00:14:34.347Z,27.52
2018-12-13T00:15:11.204Z,27.54
2018-12-13T00:15:48.197Z,27.56
2018-12-13T00:16:25.010Z,27.57
2018-12-13T00:17:01.845Z,27.60
2018-12-13T00:17:38.621Z,27.60
2018-12-13T00:18:15.452Z,27.61
2018-12-13T00:18:52.399Z,27.64
2018-12-13T00:19:29.397Z,27.66
2018-12-13T00:20:06.358Z,27.68
2018-12-13T00:20:43.160Z,27.70
2018-12-13T00:21:20.012Z,27.71
2018-12-13T00:21:56.848Z,27.72
2018-12-13T00:22:33.702Z,27.74
2018-12-13T00:23:10.546Z,27.76
2018-12-13T00:23:47.423Z,27.79
2018-12-13T00:24:24.426Z,27.81
2018-12-13T00:25:01.256Z,27.83
2018-12-13T00:25:38.082Z,27.84
2018-12-13T00:26:15.114Z,27.86
2018-12-13T00:26:51.880Z,27.89
2018-12-13T00:27:28.762Z,27.90
2018-12-13T00:28:05.856Z,27.91
2018-12-13T00:28:42.779Z,27.89
2018-12-13T00:29:19.676Z,27.91
2018-12-13T00:29:56.609Z,27.91
2018-12-13T00:30:33.516Z,27.90
2018-12-13T00:31:10.397Z,27.92
2018-12-13T00:31:47.316Z,27.93
2018-12-13T00:32:24.231Z,27.93
2018-12-13T00:33:01.061Z,27.94
2018-12-13T00:33:37.979Z,27.96
2018-12-13T00:34:14.864Z,27.96
2018-12-13T00:34:51.776Z,27.96
2018-12-13T00:35:28.589Z,27.98
2018-12-13T00:36:05.450Z,27.99
2018-12-13T00:36:42.264Z,28.00
2018-12-13T00:37:19.060Z,28.00
2018-12-13T00:37:55.864Z,28.02
2018-12-13T00:38:32.667Z,28.02
2018-12-13T00:39:10.321Z,28.03
2018-12-13T00:39:47.177Z,28.05
2018-12-13T00:40:23.950Z,28.08
2018-12-13T00:41:00.939Z,28.09
2018-12-13T00:41:37.865Z,28.12
2018-12-13T00:42:14.773Z,28.13
2018-12-13T00:42:51.668Z,28.17
2018-12-13T00:43:28.539Z,28.21
2018-12-13T00:44:05.356Z,28.25
2018-12-13T00:44:42.155Z,28.27
2018-12-13T00:45:18.937Z,28.31
2018-12-13T00:45:55.738Z,28.33
2018-12-13T00:46:32.587Z,28.36
2018-12-13T00:47:09.450Z,28.40
2018-12-13T00:47:46.305Z,28.42
2018-12-13T00:48:23.119Z,28.46
2018-12-13T00:49:00.043Z,28.50
2018-12-13T00:49:36.888Z,28.54
2018-12-13T00:50:13.679Z,28.59
2018-12-13T00:50:50.453Z,28.62
2018-12-13T00:51:27.403Z,28.66
2018-12-13T00:52:04.306Z,28.70
2018-12-13T00:52:41.098Z,28.75
2018-12-13T00:53:17.932Z,28.79
2018-12-13T00:53:54.810Z,28.83
2018-12-13T00:54:31.632Z,28.89
2018-12-13T00:55:09.421Z,28.92
2018-12-13T00:55:46.302Z,28.94
2018-12-13T00:56:23.212Z,29.00
2018-12-13T00:57:00.009Z,29.02
2018-12-13T00:57:36.840Z,29.03
2018-12-13T00:58:13.747Z,29.10
2018-12-13T00:58:50.620Z,29.15
2018-12-13T00:59:27.521Z,29.19
2018-12-13T01:00:04.407Z,29.20
2018-12-13T01:00:41.144Z,29.29
2018-12-13T01:01:18.104Z,29.34
2018-12-13T01:01:55.029Z,29.38
2018-12-13T01:02:31.865Z,29.41
2018-12-13T01:03:08.795Z,29.45
2018-12-13T01:03:45.767Z,29.47
2018-12-13T01:04:22.667Z,29.51
2018-12-13T01:04:59.653Z,29.54
2018-12-13T01:05:37.673Z,29.58
2018-12-13T01:06:14.481Z,29.63
2018-12-13T01:06:51.357Z,29.67
2018-12-13T01:07:28.269Z,29.72
2018-12-13T01:08:05.153Z,29.73
2018-12-13T01:08:42.004Z,29.81
2018-12-13T01:09:53.960Z,29.92
2018-12-13T01:10:31.383Z,29.96
2018-12-13T01:11:08.238Z,30.00
2018-12-13T01:11:45.145Z,30.03
2018-12-13T01:12:22.181Z,30.09
2018-12-13T01:12:59.043Z,30.14
2018-12-13T01:13:36.007Z,30.17
2018-12-13T01:14:12.728Z,30.22
2018-12-13T01:14:49.739Z,30.22
2018-12-13T01:15:28.856Z,30.27
2018-12-13T01:16:05.753Z,30.31
2018-12-13T01:16:42.678Z,30.34
2018-12-13T01:17:19.563Z,30.32
2018-12-13T01:17:56.424Z,30.38
2018-12-13T01:18:33.187Z,30.42
2018-12-13T01:19:09.975Z,30.45
2018-12-13T01:19:46.745Z,30.51
2018-12-13T01:20:23.668Z,30.54
2018-12-13T01:21:00.544Z,30.57
2018-12-13T01:21:37.396Z,30.60
2018-12-13T01:22:14.277Z,30.58
2018-12-13T01:22:51.151Z,30.67
2018-12-13T01:23:28.016Z,30.70
2018-12-13T01:24:04.817Z,30.69
2018-12-13T01:24:42.209Z,30.78
2018-12-13T01:25:19.088Z,30.82
2018-12-13T01:25:56.017Z,30.82
2018-12-13T01:26:32.939Z,30.90
2018-12-13T01:27:09.701Z,30.93
2018-12-13T01:27:46.579Z,30.98
2018-12-13T01:28:23.418Z,31.01
2018-12-13T01:29:00.204Z,31.03
2018-12-13T01:29:37.090Z,31.07
2018-12-13T01:30:13.986Z,31.11
2018-12-13T01:30:50.765Z,31.17
2018-12-13T01:31:27.665Z,31.15
2018-12-13T01:32:04.522Z,31.18
2018-12-13T01:32:41.359Z,31.23
2018-12-13T01:33:18.288Z,31.26
2018-12-13T01:33:55.087Z,31.26
2018-12-13T01:34:32.160Z,31.19
2018-12-13T01:35:09.276Z,31.18
2018-12-13T01:35:46.286Z,31.19
2018-12-13T01:36:23.200Z,31.20
2018-12-13T01:37:00.100Z,31.18
2018-12-13T01:37:36.990Z,31.10
2018-12-13T01:38:15.095Z,31.07
2018-12-13T01:38:51.907Z,31.04
2018-12-13T01:39:28.776Z,31.03
2018-12-13T01:40:05.767Z,31.06
2018-12-13T01:40:43.605Z,31.14
2018-12-13T01:41:20.325Z,31.16
2018-12-13T01:41:57.133Z,31.13
2018-12-13T01:42:34.038Z,31.08
2018-12-13T01:43:10.832Z,31.05
2018-12-13T01:43:47.696Z,31.01
2018-12-13T01:44:24.589Z,30.98
2018-12-13T01:45:01.397Z,30.95
2018-12-13T01:45:38.256Z,30.95
2018-12-13T01:46:15.102Z,31.00
2018-12-13T01:46:51.929Z,31.03
2018-12-13T01:47:28.851Z,31.07
2018-12-13T01:48:05.753Z,31.09
2018-12-13T01:48:42.596Z,31.12
2018-12-13T01:49:19.519Z,31.13
2018-12-13T01:49:56.288Z,31.20
2018-12-13T01:50:34.048Z,31.23
2018-12-13T01:51:10.811Z,31.27
2018-12-13T01:51:47.682Z,31.32
2018-12-13T01:52:24.588Z,31.34
2018-12-13T01:53:01.493Z,31.38
2018-12-13T01:53:38.374Z,31.39
2018-12-13T01:54:15.187Z,31.42
2018-12-13T01:54:52.120Z,31.45
2018-12-13T01:55:28.973Z,31.47
2018-12-13T01:56:05.776Z,31.48
2018-12-13T01:56:42.589Z,31.47
2018-12-13T01:57:19.422Z,31.46
2018-12-13T01:57:56.370Z,31.45
2018-12-13T01:58:33.239Z,31.48
2018-12-13T01:59:10.061Z,31.50
2018-12-13T01:59:46.885Z,31.49
2018-12-13T02:00:23.734Z,31.50
2018-12-13T02:01:00.524Z,31.50
2018-12-13T02:01:37.295Z,31.50
2018-12-13T02:02:14.100Z,31.51
2018-12-13T02:02:50.884Z,31.52
2018-12-13T02:03:27.853Z,31.51
2018-12-13T02:04:04.790Z,31.56
2018-12-13T02:04:41.689Z,31.56
2018-12-13T02:05:18.578Z,31.57
2018-12-13T02:05:55.367Z,31.56
2018-12-13T02:06:32.329Z,31.56
2018-12-13T02:07:09.281Z,31.56
2018-12-13T02:07:46.049Z,31.55
2018-12-13T02:08:22.902Z,31.56
2018-12-13T02:08:59.890Z,31.56
2018-12-13T02:09:36.795Z,31.56
2018-12-13T02:10:13.644Z,31.56
2018-12-13T02:10:50.491Z,31.53
2018-12-13T02:11:27.428Z,31.49
2018-12-13T02:12:04.294Z,31.44
2018-12-13T02:12:41.187Z,31.38
2018-12-13T02:13:18.083Z,31.36
2018-12-13T02:13:55.029Z,31.33
2018-12-13T02:14:32.167Z,31.30
2018-12-13T02:15:09.259Z,31.28
2018-12-13T02:15:46.118Z,31.23
2018-12-13T02:16:23.008Z,31.22
2018-12-13T02:16:59.869Z,31.20
2018-12-13T02:17:36.753Z,31.15
2018-12-13T02:18:13.488Z,31.15
2018-12-13T02:18:50.291Z,31.15
2018-12-13T02:19:27.280Z,31.21
2018-12-13T02:20:04.277Z,31.29
2018-12-13T02:20:41.190Z,31.32
2018-12-13T02:21:18.016Z,31.36
2018-12-13T02:21:54.959Z,31.40
2018-12-13T02:22:31.853Z,31.42
2018-12-13T02:23:08.687Z,31.42
2018-12-13T02:23:45.598Z,31.44
2018-12-13T02:24:22.424Z,31.44
2018-12-13T02:24:59.315Z,31.44
2018-12-13T02:25:36.252Z,31.43
2018-12-13T02:26:14.074Z,31.45
2018-12-13T02:26:50.922Z,31.44
2018-12-13T02:27:27.826Z,31.44
2018-12-13T02:28:04.828Z,31.43
2018-12-13T02:28:41.648Z,31.39
2018-12-13T02:29:18.461Z,31.38
2018-12-13T02:29:55.309Z,31.39
2018-12-13T02:30:32.249Z,31.39
2018-12-13T02:31:09.099Z,31.42
2018-12-13T02:31:45.905Z,31.45
2018-12-13T02:32:22.809Z,31.48
2018-12-13T02:32:59.605Z,31.51
2018-12-13T02:33:36.391Z,31.56
2018-12-13T02:34:13.343Z,31.61
2018-12-13T02:34:50.059Z,31.66
2018-12-13T02:35:26.994Z,31.72
2018-12-13T02:36:03.870Z,31.73
2018-12-13T02:36:40.799Z,31.79
2018-12-13T02:37:17.739Z,31.85
2018-12-13T02:37:54.651Z,31.89
2018-12-13T02:38:31.615Z,31.98
2018-12-13T02:39:08.962Z,32.04
2018-12-13T02:39:45.713Z,32.05
2018-12-13T02:40:22.591Z,32.06
2018-12-13T02:40:59.567Z,32.10
2018-12-13T02:41:36.391Z,32.11
2018-12-13T02:42:13.304Z,32.11
2018-12-13T02:42:50.236Z,32.15
2018-12-13T02:43:27.159Z,32.19
2018-12-13T02:44:04.020Z,32.23
2018-12-13T02:44:40.903Z,32.28
2018-12-13T02:45:17.804Z,32.31
2018-12-13T02:45:54.675Z,32.35
2018-12-13T02:46:31.441Z,32.38
2018-12-13T02:47:08.321Z,32.42
2018-12-13T02:47:45.198Z,32.44
2018-12-13T02:48:22.174Z,32.48
2018-12-13T02:49:08.112Z,32.47
2018-12-13T02:49:44.962Z,32.47
2018-12-13T02:50:22.025Z,32.40
2018-12-13T02:50:58.959Z,32.36
2018-12-13T02:51:35.796Z,32.36
2018-12-13T02:52:12.563Z,32.38
2018-12-13T02:52:49.440Z,32.43
2018-12-13T02:53:26.346Z,32.45
2018-12-13T02:54:03.244Z,32.49
2018-12-13T02:54:40.236Z,32.51
2018-12-13T02:55:17.180Z,32.53
2018-12-13T02:55:54.061Z,32.57
2018-12-13T02:56:30.957Z,32.63
2018-12-13T02:57:07.739Z,32.65
2018-12-13T02:57:44.741Z,32.69
2018-12-13T02:58:21.656Z,32.75
2018-12-13T02:58:58.538Z,32.81
2018-12-13T02:59:35.400Z,32.85
2018-12-13T03:00:12.252Z,32.89
2018-12-13T03:00:49.013Z,32.93
2018-12-13T03:01:25.813Z,32.94
2018-12-13T03:02:02.697Z,32.95
2018-12-13T03:02:39.493Z,32.99
2018-12-13T03:03:16.481Z,32.98
2018-12-13T03:03:53.855Z,32.99
2018-12-13T03:04:30.740Z,32.98
2018-12-13T03:05:08.078Z,32.98
2018-12-13T03:05:44.794Z,33.00
2018-12-13T03:06:21.807Z,33.00
2018-12-13T03:06:58.663Z,33.02
2018-12-13T03:07:35.436Z,33.04
2018-12-13T03:08:12.305Z,33.06
2018-12-13T03:08:49.167Z,33.08
2018-12-13T03:09:25.997Z,33.13
2018-12-13T03:10:02.938Z,33.14
2018-12-13T03:10:39.728Z,33.15
2018-12-13T03:11:16.559Z,33.16
2018-12-13T03:11:53.461Z,33.16
2018-12-13T03:12:30.453Z,33.15
2018-12-13T03:13:07.321Z,33.18
2018-12-13T03:13:44.203Z,33.20
2018-12-13T03:14:21.021Z,33.25
2018-12-13T03:14:57.901Z,33.27
2018-12-13T03:15:34.773Z,33.29
2018-12-13T03:16:11.636Z,33.32
2018-12-13T03:16:48.446Z,33.34
2018-12-13T03:17:25.321Z,33.38
2018-12-13T03:18:02.091Z,33.37
2018-12-13T03:18:38.965Z,33.38
2018-12-13T03:19:15.852Z,33.38
2018-12-13T03:19:52.848Z,33.38
2018-12-13T03:20:29.715Z,33.39
2018-12-13T03:21:06.615Z,33.37
2018-12-13T03:21:43.457Z,33.39
2018-12-13T03:22:20.329Z,33.40
2018-12-13T03:22:57.259Z,33.42
2018-12-13T03:23:34.124Z,33.52
2018-12-13T03:24:10.922Z,33.58
2018-12-13T03:24:47.839Z,33.64
2018-12-13T03:25:24.783Z,33.69
2018-12-13T03:26:01.647Z,33.73
2018-12-13T03:26:38.525Z,33.70
2018-12-13T03:27:15.343Z,33.67
2018-12-13T03:27:52.169Z,33.64
2018-12-13T03:28:29.038Z,33.66
2018-12-13T03:29:05.984Z,33.65
2018-12-13T03:29:42.903Z,33.68
2018-12-13T03:30:19.853Z,33.73
2018-12-13T03:30:56.668Z,33.70
2018-12-13T03:31:33.634Z,33.73
2018-12-13T03:32:10.482Z,33.76
2018-12-13T03:32:47.316Z,33.79
2018-12-13T03:33:24.427Z,33.82
2018-12-13T03:34:01.320Z,33.84
2018-12-13T03:34:38.139Z,33.84
2018-12-13T03:35:15.065Z,33.84
2018-12-13T03:35:51.962Z,33.83
2018-12-13T03:36:28.889Z,33.84
2018-12-13T03:37:05.763Z,33.85
2018-12-13T03:37:42.643Z,33.83
2018-12-13T03:38:20.196Z,33.84
2018-12-13T03:38:56.981Z,33.78
2018-12-13T03:39:33.924Z,33.75
2018-12-13T03:40:10.778Z,33.74
2018-12-13T03:40:47.717Z,33.67
2018-12-13T03:41:24.624Z,33.63
2018-12-13T03:42:01.959Z,33.55
2018-12-13T03:42:38.861Z,33.53
2018-12-13T03:43:15.709Z,33.54
2018-12-13T03:43:52.550Z,33.54
2018-12-13T03:44:29.415Z,33.53
2018-12-13T03:45:06.409Z,33.53
2018-12-13T03:45:43.202Z,33.51
2018-12-13T03:46:20.101Z,33.48
2018-12-13T03:46:57.031Z,33.45
2018-12-13T03:47:33.929Z,33.47
2018-12-13T03:48:10.812Z,33.51
2018-12-13T03:48:47.706Z,33.51
2018-12-13T03:49:24.566Z,33.53
2018-12-13T03:50:01.444Z,33.55
2018-12-13T03:50:38.280Z,33.57
2018-12-13T03:51:15.263Z,33.55
2018-12-13T03:51:52.214Z,33.54
2018-12-13T03:52:29.110Z,33.55
2018-12-13T03:53:06.057Z,33.50
2018-12-13T03:53:42.915Z,33.45
2018-12-13T03:54:19.732Z,33.40
2018-12-13T03:54:56.552Z,33.37
2018-12-13T03:55:33.433Z,33.32
2018-12-13T03:56:10.291Z,33.29
2018-12-13T03:56:47.206Z,33.29
2018-12-13T03:57:24.643Z,33.28
2018-12-13T03:58:01.400Z,33.27
2018-12-13T03:58:38.200Z,33.28
2018-12-13T03:59:15.387Z,33.32
2018-12-13T03:59:52.312Z,33.33
2018-12-13T04:00:29.131Z,33.33
2018-12-13T04:01:05.985Z,33.30
2018-12-13T04:01:43.661Z,33.34
2018-12-13T04:02:20.483Z,33.34
2018-12-13T04:02:57.279Z,33.32
2018-12-13T04:03:34.457Z,33.30
2018-12-13T04:04:11.352Z,33.28
2018-12-13T04:04:48.169Z,33.26
2018-12-13T04:05:25.099Z,33.23
2018-12-13T04:06:02.035Z,33.22
2018-12-13T04:06:38.881Z,33.19
2018-12-13T04:07:15.814Z,33.17
2018-12-13T04:07:52.767Z,33.16
2018-12-13T04:08:29.561Z,33.16
2018-12-13T04:09:07.517Z,33.17
2018-12-13T04:09:44.470Z,33.20
2018-12-13T04:10:22.288Z,33.25
2018-12-13T04:10:59.121Z,33.28
2018-12-13T04:11:35.950Z,33.26
2018-12-13T04:12:13.983Z,33.31
2018-12-13T04:12:50.840Z,33.34
2018-12-13T04:13:27.740Z,33.35
2018-12-13T04:14:04.602Z,33.38
2018-12-13T04:14:41.551Z,33.43
2018-12-13T04:15:18.590Z,33.45
2018-12-13T04:15:55.525Z,33.46
2018-12-13T04:16:32.502Z,33.45
2018-12-13T04:17:09.329Z,33.44
2018-12-13T04:17:46.099Z,33.40
2018-12-13T04:18:22.914Z,33.38
2018-12-13T04:18:59.786Z,33.37
2018-12-13T04:19:37.785Z,33.36
2018-12-13T04:20:14.665Z,33.37
2018-12-13T04:20:51.681Z,33.38
2018-12-13T04:21:28.546Z,33.41
2018-12-13T04:22:05.525Z,33.41
2018-12-13T04:22:42.482Z,33.47
2018-12-13T04:23:19.375Z,33.46
2018-12-13T04:23:56.232Z,33.46
2018-12-13T04:24:33.614Z,33.48
2018-12-13T04:25:10.475Z,33.53
2018-12-13T04:25:47.370Z,33.54
2018-12-13T04:26:24.269Z,33.59
2018-12-13T04:27:01.199Z,33.60
2018-12-13T04:27:38.884Z,33.64
2018-12-13T04:28:15.680Z,33.64
2018-12-13T04:28:52.548Z,33.67
2018-12-13T04:29:29.338Z,33.70
2018-12-13T04:30:06.547Z,33.73
2018-12-13T04:30:43.460Z,33.77
2018-12-13T04:31:20.278Z,33.80
2018-12-13T04:31:57.136Z,33.83
2018-12-13T04:32:34.041Z,33.84
2018-12-13T04:33:10.916Z,33.84
2018-12-13T04:33:47.736Z,33.85
2018-12-13T04:34:24.723Z,33.85
2018-12-13T04:35:01.587Z,33.89
2018-12-13T04:35:38.483Z,33.92
2018-12-13T04:36:15.406Z,33.95
2018-12-13T04:36:52.198Z,33.99
2018-12-13T04:37:35.070Z,33.99
2018-12-13T04:38:08.257Z,33.99
2018-12-13T04:38:45.207Z,33.99
2018-12-13T04:39:22.088Z,33.98
2018-12-13T04:39:58.890Z,33.95
2018-12-13T04:40:35.818Z,33.94
2018-12-13T04:41:12.582Z,33.89
2018-12-13T04:41:49.410Z,33.85
2018-12-13T04:42:26.341Z,33.82
2018-12-13T04:43:03.180Z,33.77
2018-12-13T04:43:39.941Z,33.73
2018-12-13T04:44:16.882Z,33.68
2018-12-13T04:44:53.800Z,33.66
2018-12-13T04:45:30.771Z,33.63
2018-12-13T04:46:07.734Z,33.61
2018-12-13T04:46:44.832Z,33.60
2018-12-13T04:47:21.769Z,33.60
2018-12-13T04:47:58.534Z,33.58
2018-12-13T04:48:35.300Z,33.58
2018-12-13T04:49:12.021Z,33.55
2018-12-13T04:49:48.960Z,33.53
2018-12-13T04:50:25.798Z,33.50
2018-12-13T04:51:02.756Z,33.48
2018-12-13T04:51:39.708Z,33.45
2018-12-13T04:52:16.597Z,33.38
2018-12-13T04:52:53.520Z,33.37
2018-12-13T04:53:30.425Z,33.33
2018-12-13T04:54:07.258Z,33.32
2018-12-13T04:54:44.151Z,33.30
2018-12-13T04:55:21.116Z,33.30
2018-12-13T04:55:58.475Z,33.25
2018-12-13T04:56:35.362Z,33.16
2018-12-13T04:57:12.237Z,33.14
2018-12-13T04:57:49.145Z,33.13
2018-12-13T04:58:25.906Z,33.12
2018-12-13T04:59:02.774Z,33.12
2018-12-13T04:59:39.540Z,33.11
2018-12-13T05:00:16.391Z,33.13
2018-12-13T05:00:53.197Z,33.13
2018-12-13T05:01:30.117Z,33.14
2018-12-13T05:02:07.010Z,33.14
2018-12-13T05:02:43.962Z,33.13
2018-12-13T05:03:20.878Z,33.15
2018-12-13T05:03:57.719Z,33.13
2018-12-13T05:04:34.747Z,33.12
2018-12-13T05:05:11.641Z,33.10
2018-12-13T05:05:48.645Z,33.09
2018-12-13T05:06:25.703Z,33.09
2018-12-13T05:07:02.905Z,33.10
2018-12-13T05:07:41.905Z,33.11
2018-12-13T05:08:19.259Z,33.09
2018-12-13T05:08:56.341Z,33.09
2018-12-13T05:09:33.257Z,33.06
2018-12-13T05:10:11.358Z,33.07
2018-12-13T05:10:55.777Z,33.04
2018-12-13T05:11:32.562Z,33.02
2018-12-13T05:12:09.346Z,33.01
2018-12-13T05:12:46.202Z,32.99
2018-12-13T05:13:23.155Z,32.97
2018-12-13T05:13:59.993Z,32.97
2018-12-13T05:14:36.811Z,32.95
2018-12-13T05:15:13.687Z,32.93
2018-12-13T05:15:50.594Z,32.92
2018-12-13T05:16:27.506Z,32.89
2018-12-13T05:17:04.231Z,32.91
2018-12-13T05:17:41.114Z,32.92
2018-12-13T05:18:18.214Z,32.91
2018-12-13T05:18:55.107Z,32.92
2018-12-13T05:19:32.022Z,32.90
2018-12-13T05:20:08.920Z,32.89
2018-12-13T05:20:45.784Z,32.90
2018-12-13T05:21:22.937Z,32.91
2018-12-13T05:21:59.715Z,32.93
2018-12-13T05:22:37.596Z,32.95
2018-12-13T05:23:14.639Z,32.94
2018-12-13T05:23:51.528Z,32.96
2018-12-13T05:24:28.366Z,32.97
2018-12-13T05:25:05.619Z,32.99
2018-12-13T05:25:42.556Z,32.99
2018-12-13T05:26:19.476Z,33.01
2018-12-13T05:26:56.362Z,33.01
2018-12-13T05:27:34.111Z,33.03
2018-12-13T05:28:11.023Z,33.04
2018-12-13T05:28:47.909Z,33.03
2018-12-13T05:29:24.847Z,33.05
2018-12-13T05:30:01.786Z,33.06
2018-12-13T05:30:38.631Z,33.10
2018-12-13T05:31:15.633Z,33.10
2018-12-13T05:31:53.411Z,33.13
2018-12-13T05:32:30.261Z,33.14
2018-12-13T05:33:07.209Z,33.15
2018-12-13T05:33:44.103Z,33.17
2018-12-13T05:34:21.016Z,33.17
2018-12-13T05:34:57.838Z,33.17
2018-12-13T05:35:34.706Z,33.17
2018-12-13T05:36:11.707Z,33.20
2018-12-13T05:36:48.573Z,33.22
2018-12-13T05:37:25.432Z,33.22
2018-12-13T05:38:02.400Z,33.24
2018-12-13T05:38:39.321Z,33.25
2018-12-13T05:39:16.257Z,33.27
2018-12-13T05:39:53.139Z,33.28
2018-12-13T05:40:29.925Z,33.31
2018-12-13T05:41:06.908Z,33.32
2018-12-13T05:41:43.898Z,33.35
2018-12-13T05:42:20.660Z,33.37
2018-12-13T05:42:57.481Z,33.36
2018-12-13T05:43:34.339Z,33.37
2018-12-13T05:44:11.131Z,33.37
2018-12-13T05:44:48.095Z,33.39
2018-12-13T05:45:24.924Z,33.41
2018-12-13T05:46:01.819Z,33.42
2018-12-13T05:46:38.651Z,33.40
2018-12-13T05:47:15.649Z,33.40
2018-12-13T05:47:52.563Z,33.40
2018-12-13T05:48:33.932Z,33.40
2018-12-13T05:49:10.787Z,33.40
2018-12-13T05:49:47.781Z,33.42
2018-12-13T05:50:24.576Z,33.43
2018-12-13T05:51:01.497Z,33.44
2018-12-13T05:51:38.377Z,33.44
2018-12-13T05:52:15.276Z,33.43
2018-12-13T05:52:52.168Z,33.44
2018-12-13T05:53:28.973Z,33.44
2018-12-13T05:54:05.864Z,33.43
2018-12-13T05:54:42.784Z,33.44
2018-12-13T05:55:19.681Z,33.44
2018-12-13T05:55:56.549Z,33.44
2018-12-13T05:56:33.600Z,33.44
2018-12-13T05:57:10.429Z,33.41
2018-12-13T05:57:47.325Z,33.38
2018-12-13T05:58:24.181Z,33.38
2018-12-13T05:59:00.971Z,33.38
2018-12-13T05:59:37.816Z,33.37
2018-12-13T06:00:14.814Z,33.37
2018-12-13T06:00:51.666Z,33.37
2018-12-13T06:01:28.679Z,33.37
2018-12-13T06:02:05.713Z,33.36
2018-12-13T06:02:42.482Z,33.35
2018-12-13T06:03:19.436Z,33.36
2018-12-13T06:03:56.305Z,33.32
2018-12-13T06:04:33.466Z,33.30
2018-12-13T06:05:10.412Z,33.28
2018-12-13T06:05:47.225Z,33.31
2018-12-13T06:06:24.080Z,33.32
2018-12-13T06:07:00.931Z,33.34
2018-12-13T06:07:37.894Z,33.35
2018-12-13T06:08:14.795Z,33.37
2018-12-13T06:08:51.937Z,33.39
2018-12-13T06:09:28.943Z,33.41
2018-12-13T06:10:05.950Z,33.41
2018-12-13T06:10:42.809Z,33.39
2018-12-13T06:11:19.646Z,33.37
2018-12-13T06:11:58.729Z,33.36
2018-12-13T06:12:35.812Z,33.35
2018-12-13T06:13:12.907Z,33.35
2018-12-13T06:13:49.781Z,33.35
2018-12-13T06:14:26.757Z,33.38
2018-12-13T06:15:03.590Z,33.37
2018-12-13T06:15:40.511Z,33.37
2018-12-13T06:16:17.379Z,33.36
2018-12-13T06:16:54.218Z,33.37
2018-12-13T06:17:31.105Z,33.37
2018-12-13T06:18:07.909Z,33.39
2018-12-13T06:18:44.959Z,33.38
2018-12-13T06:19:26.714Z,33.41
2018-12-13T06:20:00.879Z,33.39
2018-12-13T06:20:37.785Z,33.42
2018-12-13T06:21:14.633Z,33.43
2018-12-13T06:21:51.568Z,33.45
2018-12-13T06:22:28.499Z,33.45
2018-12-13T06:23:05.352Z,33.47
2018-12-13T06:23:42.285Z,33.50
2018-12-13T06:24:19.104Z,33.49
2018-12-13T06:24:55.925Z,33.49
2018-12-13T06:25:32.804Z,33.50
2018-12-13T06:26:09.814Z,33.52
2018-12-13T06:26:46.683Z,33.54
2018-12-13T06:27:23.534Z,33.53
2018-12-13T06:28:01.319Z,33.55
2018-12-13T06:28:38.103Z,33.54
2018-12-13T06:29:14.960Z,33.54
2018-12-13T06:29:51.856Z,33.60
2018-12-13T06:30:28.723Z,33.64
2018-12-13T06:31:06.636Z,33.70
2018-12-13T06:31:43.455Z,33.75
2018-12-13T06:32:20.361Z,33.83
2018-12-13T06:32:57.248Z,33.80
2018-12-13T06:33:34.092Z,33.86
2018-12-13T06:34:10.931Z,33.88
2018-12-13T06:34:47.674Z,33.87
2018-12-13T06:35:24.584Z,33.88
2018-12-13T06:36:01.391Z,33.85
2018-12-13T06:36:38.152Z,33.85
2018-12-13T06:37:14.991Z,33.85
2018-12-13T06:37:51.843Z,33.85
2018-12-13T06:38:28.762Z,33.86
2018-12-13T06:39:06.925Z,33.87
2018-12-13T06:39:43.906Z,33.89
2018-12-13T06:40:20.853Z,33.88
2018-12-13T06:40:57.817Z,33.88
2018-12-13T06:41:34.687Z,33.86
2018-12-13T06:42:12.655Z,33.85
2018-12-13T06:42:49.555Z,33.80
2018-12-13T06:43:26.353Z,33.74
2018-12-13T06:44:03.233Z,33.70
2018-12-13T06:44:40.088Z,33.68
2018-12-13T06:45:16.860Z,33.66
2018-12-13T06:45:53.562Z,33.63
2018-12-13T06:46:30.352Z,33.61
2018-12-13T06:47:07.339Z,33.60
2018-12-13T06:47:44.175Z,33.59
2018-12-13T06:48:21.077Z,33.59
2018-12-13T06:48:57.883Z,33.57
2018-12-13T06:49:34.642Z,33.58
2018-12-13T06:50:11.621Z,33.57
2018-12-13T06:50:48.449Z,33.52
2018-12-13T06:51:25.153Z,33.53
2018-12-13T06:52:02.112Z,33.51
2018-12-13T06:52:38.989Z,33.49
2018-12-13T06:53:15.985Z,33.49
2018-12-13T06:53:52.885Z,33.51
2018-12-13T06:54:29.839Z,33.51
2018-12-13T06:55:07.046Z,33.53
2018-12-13T06:55:44.776Z,33.58
2018-12-13T06:56:21.664Z,33.62
2018-12-13T06:56:58.528Z,33.63
2018-12-13T06:57:35.335Z,33.64
2018-12-13T06:58:12.187Z,33.65
2018-12-13T06:58:49.034Z,33.68
2018-12-13T06:59:26.007Z,33.70
2018-12-13T07:00:02.991Z,33.70
2018-12-13T07:00:39.897Z,33.73
2018-12-13T07:01:16.769Z,33.70
2018-12-13T07:01:53.688Z,33.67
2018-12-13T07:02:30.647Z,33.65
2018-12-13T07:03:07.718Z,33.70
2018-12-13T07:03:44.551Z,33.70
2018-12-13T07:04:21.410Z,33.70
2018-12-13T07:04:58.294Z,33.66
2018-12-13T07:05:35.159Z,33.64
2018-12-13T07:06:11.991Z,33.66
2018-12-13T07:06:48.982Z,33.67
2018-12-13T07:07:26.936Z,33.69
2018-12-13T07:08:07.759Z,33.69
2018-12-13T07:08:43.024Z,33.72
2018-12-13T07:09:19.935Z,33.73
2018-12-13T07:09:56.766Z,33.75
2018-12-13T07:10:33.548Z,33.74
2018-12-13T07:11:10.436Z,33.74
2018-12-13T07:11:47.309Z,33.74
2018-12-13T07:12:24.301Z,33.68
2018-12-13T07:13:01.102Z,33.65
2018-12-13T07:13:37.869Z,33.63
2018-12-13T07:14:14.689Z,33.60
2018-12-13T07:14:51.547Z,33.60
2018-12-13T07:15:28.403Z,33.61
2018-12-13T07:16:05.260Z,33.59
2018-12-13T07:16:43.135Z,33.60
2018-12-13T07:17:20.109Z,33.61
2018-12-13T07:17:56.981Z,33.64
2018-12-13T07:18:33.796Z,33.66
2018-12-13T07:19:10.638Z,33.66
2018-12-13T07:19:47.442Z,33.62
2018-12-13T07:20:24.358Z,33.60
2018-12-13T07:21:01.221Z,33.59
2018-12-13T07:21:37.968Z,33.57
2018-12-13T07:22:14.825Z,33.57
2018-12-13T07:22:51.888Z,33.58
2018-12-13T07:23:28.771Z,33.58
2018-12-13T07:24:05.580Z,33.63
2018-12-13T07:24:42.498Z,33.67
2018-12-13T07:25:19.311Z,33.68
2018-12-13T07:25:56.261Z,33.68
2018-12-13T07:26:33.508Z,33.70
2018-12-13T07:27:10.502Z,33.73
2018-12-13T07:27:47.451Z,33.75
2018-12-13T07:28:24.375Z,33.76
2018-12-13T07:29:01.184Z,33.76
2018-12-13T07:29:38.162Z,33.74
2018-12-13T07:30:14.947Z,33.78
2018-12-13T07:30:51.930Z,33.79
2018-12-13T07:31:28.847Z,33.77
2018-12-13T07:32:05.688Z,33.78
2018-12-13T07:32:42.578Z,33.78
2018-12-13T07:33:19.421Z,33.78
2018-12-13T07:33:56.400Z,33.71
2018-12-13T07:34:33.250Z,33.66
2018-12-13T07:35:10.165Z,33.62
2018-12-13T07:35:47.128Z,33.60
2018-12-13T07:36:23.971Z,33.54
2018-12-13T07:37:00.852Z,33.53
2018-12-13T07:37:37.694Z,33.52
2018-12-13T07:38:14.639Z,33.43
2018-12-13T07:38:51.591Z,33.34
2018-12-13T07:39:28.522Z,33.28
2018-12-13T07:40:05.580Z,33.25
2018-12-13T07:40:42.369Z,33.22
2018-12-13T07:41:19.278Z,33.17
2018-12-13T07:41:56.243Z,33.16
2018-12-13T07:42:33.136Z,33.14
2018-12-13T07:43:10.087Z,33.15
2018-12-13T07:43:46.936Z,33.16
2018-12-13T07:44:23.893Z,33.14
2018-12-13T07:45:02.015Z,33.11
2018-12-13T07:45:38.998Z,33.11
2018-12-13T07:46:15.929Z,33.08
2018-12-13T07:46:52.743Z,33.08
2018-12-13T07:47:29.544Z,33.08
2018-12-13T07:48:06.368Z,33.08
2018-12-13T07:48:43.289Z,33.09
2018-12-13T07:49:20.135Z,33.14
2018-12-13T07:49:57.064Z,33.14
2018-12-13T07:50:33.877Z,33.13
2018-12-13T07:51:10.804Z,33.13
2018-12-13T07:51:47.666Z,33.14
2018-12-13T07:52:24.534Z,33.15
2018-12-13T07:53:01.428Z,33.18
2018-12-13T07:53:38.338Z,33.20
2018-12-13T07:54:16.383Z,33.20
2018-12-13T07:54:53.300Z,33.18
2018-12-13T07:55:30.184Z,33.20
2018-12-13T07:56:07.166Z,33.16
2018-12-13T07:56:43.986Z,33.18