createdAt,value
2018-01-25T00:02:18.375Z,5.94
2018-01-25T00:04:49.854Z,4.60
2018-01-25T00:07:18.126Z,4.30
2018-01-25T00:09:50.959Z,4.24
2018-01-25T00:12:19.229Z,4.96
2018-01-25T00:14:46.730Z,4.80
2018-01-25T00:17:14.978Z,3.98
2018-01-25T00:19:44.206Z,4.08
2018-01-25T00:22:14.372Z,3.52
2018-01-25T00:24:42.641Z,4.56
2018-01-25T00:27:10.918Z,5.32
2018-01-25T00:29:42.290Z,3.40
2018-01-25T00:32:10.563Z,3.96
2018-01-25T00:34:42.318Z,3.62
2018-01-25T00:37:10.561Z,3.40
2018-01-25T00:39:43.530Z,3.34
2018-01-25T00:42:11.765Z,3.66
2018-01-25T00:44:45.557Z,3.50
2018-01-25T00:47:13.805Z,3.14
2018-01-25T00:49:43.090Z,3.94
2018-01-25T00:52:11.329Z,3.22
2018-01-25T00:54:45.818Z,2.98
2018-01-25T00:57:14.084Z,2.82
2018-01-25T00:59:42.330Z,2.58
2018-01-25T01:02:10.614Z,2.66
2018-01-25T01:04:38.854Z,3.24
2018-01-25T01:07:07.090Z,3.10
2018-01-25T01:09:35.358Z,2.80
2018-01-25T01:12:03.602Z,2.60
2018-01-25T01:14:33.810Z,2.26
2018-01-25T01:17:02.049Z,2.98
2018-01-25T01:19:30.293Z,2.60
2018-01-25T01:21:58.578Z,2.96
2018-01-25T01:24:26.817Z,2.72
2018-01-25T01:26:55.058Z,2.32
2018-01-25T01:29:23.334Z,2.90
2018-01-25T01:31:51.580Z,2.60
2018-01-25T01:34:23.193Z,3.02
2018-01-25T01:36:51.429Z,2.40
2018-01-25T01:39:21.657Z,4.62
2018-01-25T01:41:49.129Z,3.00
2018-01-25T01:44:17.405Z,5.32
2018-01-25T01:46:45.666Z,3.92
2018-01-25T01:49:13.918Z,3.88
2018-01-25T01:51:42.169Z,3.36
2018-01-25T01:54:10.409Z,3.74
2018-01-25T01:56:38.681Z,3.10
2018-01-25T01:59:07.847Z,3.20
2018-01-25T02:01:36.118Z,3.28
2018-01-25T02:04:11.290Z,3.88
2018-01-25T02:06:38.800Z,4.12
2018-01-25T02:09:07.038Z,3.60
2018-01-25T02:11:35.305Z,4.20
2018-01-25T02:14:09.642Z,3.62
2018-01-25T02:16:37.905Z,6.12
2018-01-25T02:19:06.153Z,5.90
2018-01-25T02:21:34.427Z,4.34
2018-01-25T02:24:02.665Z,4.60
2018-01-25T02:26:32.946Z,4.76
2018-01-25T02:29:01.186Z,4.54
2018-01-25T02:31:42.221Z,4.60
2018-01-25T02:34:10.458Z,4.28
2018-01-25T02:36:41.722Z,7.66
2018-01-25T02:39:09.961Z,4.16
2018-01-25T02:41:38.239Z,8.52
2018-01-25T02:44:05.745Z,4.30
2018-01-25T02:46:33.992Z,4.24
2018-01-25T02:49:02.229Z,4.96
2018-01-25T02:51:29.722Z,4.22
2018-01-25T02:53:59.050Z,4.36
2018-01-25T02:56:28.564Z,4.00
2018-01-25T02:58:56.877Z,5.18
2018-01-25T03:01:27.110Z,4.34
2018-01-25T03:03:55.377Z,6.16
2018-01-25T03:06:23.653Z,3.82
2018-01-25T03:08:51.898Z,3.46
2018-01-25T03:11:23.841Z,4.32
2018-01-25T03:13:51.313Z,5.38
2018-01-25T03:16:19.554Z,6.22
2018-01-25T03:18:47.833Z,5.60
2018-01-25T03:21:16.114Z,4.90
2018-01-25T03:23:44.394Z,6.28
2018-01-25T03:26:12.662Z,4.84
2018-01-25T03:28:40.941Z,4.24
2018-01-25T03:31:11.134Z,5.02
2018-01-25T03:33:39.389Z,4.54
2018-01-25T03:36:07.661Z,4.84
2018-01-25T03:38:35.906Z,6.24
2018-01-25T03:41:04.177Z,4.60
2018-01-25T03:43:32.418Z,4.30
2018-01-25T03:46:00.690Z,6.80
2018-01-25T03:48:30.105Z,5.48
2018-01-25T03:50:59.605Z,4.96
2018-01-25T03:53:28.995Z,7.54
2018-01-25T03:55:57.240Z,5.06
2018-01-25T03:58:25.589Z,4.60
2018-01-25T04:00:56.922Z,8.38
2018-01-25T04:03:25.185Z,5.60
2018-01-25T04:05:53.433Z,7.54
2018-01-25T04:08:21.701Z,5.02
2018-01-25T04:10:49.942Z,6.64
2018-01-25T04:13:18.209Z,7.94
2018-01-25T04:15:50.534Z,5.88
2018-01-25T04:18:18.805Z,5.44
2018-01-25T04:20:54.410Z,6.80
2018-01-25T04:23:22.682Z,4.42
2018-01-25T04:25:50.921Z,4.98
2018-01-25T04:28:19.174Z,8.18
2018-01-25T04:30:53.458Z,5.20
2018-01-25T04:33:21.694Z,5.36
2018-01-25T04:35:49.990Z,6.52
2018-01-25T04:38:18.234Z,5.40
2018-01-25T04:40:45.754Z,4.94
2018-01-25T04:43:13.989Z,7.92
2018-01-25T04:45:42.234Z,5.52
2018-01-25T04:48:10.507Z,8.48
2018-01-25T04:50:39.677Z,9.34
2018-01-25T04:53:07.941Z,8.58
2018-01-25T04:55:43.978Z,5.88
2018-01-25T04:58:12.217Z,7.46
2018-01-25T05:00:41.429Z,5.24
2018-01-25T05:03:09.665Z,4.60
2018-01-25T05:05:37.945Z,4.32
2018-01-25T05:08:06.181Z,5.12
2018-01-25T05:10:41.403Z,5.82
2018-01-25T05:13:09.648Z,4.24
2018-01-25T05:15:37.893Z,8.52
2018-01-25T05:18:06.189Z,3.92
2018-01-25T05:20:34.429Z,3.28
2018-01-25T05:23:02.672Z,3.20
2018-01-25T05:25:34.314Z,3.34
2018-01-25T05:28:02.598Z,6.08
2018-01-25T05:30:35.480Z,5.70
2018-01-25T05:33:03.853Z,4.18
2018-01-25T05:35:39.238Z,4.06
2018-01-25T05:38:07.506Z,4.62
2018-01-25T05:40:35.748Z,5.86
2018-01-25T05:43:04.017Z,4.34
2018-01-25T05:45:32.510Z,6.06
2018-01-25T05:48:00.793Z,3.50
2018-01-25T05:50:30.012Z,8.86
2018-01-25T05:52:59.177Z,3.52
2018-01-25T05:55:28.160Z,5.52
2018-01-25T05:57:56.440Z,5.82
2018-01-25T06:00:28.942Z,3.66
2018-01-25T06:02:58.534Z,4.78
2018-01-25T06:05:26.850Z,7.74
2018-01-25T06:07:55.094Z,5.14
2018-01-25T06:10:23.370Z,5.40
2018-01-25T06:12:51.605Z,4.46
2018-01-25T06:15:20.794Z,7.26
2018-01-25T06:17:49.062Z,5.10
2018-01-25T06:20:17.297Z,5.66
2018-01-25T06:22:48.893Z,4.78
2018-01-25T06:25:17.138Z,4.18
2018-01-25T06:27:49.993Z,5.92
2018-01-25T06:30:18.237Z,4.32
2018-01-25T06:32:46.498Z,4.84
2018-01-25T06:35:14.770Z,6.32
2018-01-25T06:37:43.009Z,5.96
2018-01-25T06:40:11.287Z,4.84
2018-01-25T06:42:39.522Z,6.28
2018-01-25T06:45:07.798Z,5.00
2018-01-25T06:47:36.231Z,7.32
2018-01-25T06:50:04.465Z,4.08
2018-01-25T06:52:31.981Z,6.62
2018-01-25T06:55:01.233Z,6.22
2018-01-25T06:57:30.061Z,4.76
2018-01-25T06:59:59.613Z,7.32
2018-01-25T07:02:28.869Z,11.22
2018-01-25T07:04:59.441Z,5.08
2018-01-25T07:07:27.678Z,11.14
2018-01-25T07:09:55.950Z,8.52
2018-01-25T07:12:24.222Z,9.48
2018-01-25T07:14:53.449Z,8.30
2018-01-25T07:17:21.722Z,10.84
2018-01-25T07:19:51.996Z,9.10
2018-01-25T07:22:20.241Z,8.92
2018-01-25T07:24:51.777Z,8.24
2018-01-25T07:27:20.017Z,7.72
2018-01-25T07:30:05.333Z,9.72
2018-01-25T07:32:33.572Z,10.82
2018-01-25T07:35:04.989Z,12.16
2018-01-25T07:37:33.222Z,11.76
2018-01-25T07:40:01.477Z,13.64
2018-01-25T07:42:29.749Z,9.72
2018-01-25T07:44:58.921Z,14.40
2018-01-25T07:47:27.190Z,9.76
2018-01-25T07:49:55.434Z,11.92
2018-01-25T07:52:23.701Z,17.06
2018-01-25T07:54:52.889Z,9.92
2018-01-25T07:57:44.605Z,10.04
2018-01-25T08:00:13.766Z,12.70
2018-01-25T08:02:42.133Z,14.24
2018-01-25T08:05:10.366Z,8.50
2018-01-25T08:07:38.610Z,13.64
2018-01-25T08:10:06.885Z,11.34
2018-01-25T08:12:35.125Z,9.50
2018-01-25T08:15:03.405Z,10.96
2018-01-25T08:17:35.477Z,13.32
2018-01-25T08:20:03.745Z,12.26
2018-01-25T08:22:31.224Z,10.72
2018-01-25T08:25:00.421Z,12.06
2018-01-25T08:27:28.665Z,13.10
2018-01-25T08:29:56.937Z,12.84
2018-01-25T08:32:25.218Z,12.90
2018-01-25T08:34:53.485Z,13.46
2018-01-25T08:37:21.746Z,12.14
2018-01-25T08:39:50.033Z,10.84
2018-01-25T08:42:18.273Z,11.54
2018-01-25T08:44:46.520Z,10.34
2018-01-25T08:47:14.789Z,15.94
2018-01-25T08:49:43.029Z,16.26
2018-01-25T08:52:11.310Z,10.84
2018-01-25T08:54:39.558Z,11.30
2018-01-25T08:57:07.830Z,9.36
2018-01-25T08:59:36.070Z,10.54
2018-01-25T09:02:04.338Z,8.94
2018-01-25T09:04:32.589Z,10.86
2018-01-25T09:07:00.865Z,12.70
2018-01-25T09:09:30.153Z,12.36
2018-01-25T09:11:58.441Z,8.80
2018-01-25T09:14:26.683Z,11.24
2018-01-25T09:16:54.926Z,8.94
2018-01-25T09:19:23.178Z,12.04
2018-01-25T09:21:51.422Z,11.76
2018-01-25T09:24:19.694Z,7.82
2018-01-25T09:26:47.937Z,10.70
2018-01-25T09:29:16.215Z,10.06
2018-01-25T09:31:45.433Z,15.10
2018-01-25T09:34:13.718Z,9.02
2018-01-25T09:36:41.962Z,10.78
2018-01-25T09:39:10.198Z,8.94
2018-01-25T09:41:42.794Z,5.86
2018-01-25T09:44:11.030Z,8.90
2018-01-25T09:46:40.297Z,12.48
2018-01-25T09:49:08.532Z,10.90
2018-01-25T09:51:37.016Z,18.58
2018-01-25T09:54:05.298Z,13.56
2018-01-25T09:56:33.546Z,12.38
2018-01-25T09:59:01.826Z,11.58
2018-01-25T10:01:31.009Z,6.76
2018-01-25T10:04:00.497Z,8.56
2018-01-25T10:06:29.657Z,7.62
2018-01-25T10:08:58.966Z,10.58
2018-01-25T10:11:27.211Z,8.68
2018-01-25T10:13:55.477Z,9.54
2018-01-25T10:16:23.722Z,9.50
2018-01-25T10:18:52.002Z,5.10
2018-01-25T10:21:20.250Z,7.42
2018-01-25T10:23:48.500Z,8.98
2018-01-25T10:26:16.773Z,12.24
2018-01-25T10:28:45.014Z,7.20
2018-01-25T10:31:14.207Z,7.18
2018-01-25T10:33:42.450Z,14.56
2018-01-25T10:36:10.718Z,6.26
2018-01-25T10:38:38.965Z,11.36
2018-01-25T10:41:07.241Z,5.72
2018-01-25T10:43:35.481Z,6.94
2018-01-25T10:46:03.743Z,6.50
2018-01-25T10:48:32.014Z,10.98
2018-01-25T10:51:00.281Z,7.34
2018-01-25T10:53:28.558Z,7.10
2018-01-25T10:55:56.797Z,7.44
2018-01-25T10:58:25.065Z,7.50
2018-01-25T11:00:58.987Z,7.00
2018-01-25T11:03:27.253Z,8.66
2018-01-25T11:05:55.543Z,13.88
2018-01-25T11:08:23.814Z,14.26
2018-01-25T11:10:52.058Z,11.56
2018-01-25T11:13:20.325Z,7.94
2018-01-25T11:15:48.561Z,3.26
2018-01-25T11:18:16.840Z,9.10
2018-01-25T11:20:45.114Z,11.26
2018-01-25T11:23:13.382Z,7.78
2018-01-25T11:25:41.662Z,12.72
2018-01-25T11:28:09.934Z,11.84
2018-01-25T11:30:38.290Z,8.38
2018-01-25T11:33:06.538Z,5.70
2018-01-25T11:35:34.790Z,5.50
2018-01-25T11:38:03.066Z,11.02
2018-01-25T11:40:31.321Z,13.10
2018-01-25T11:43:00.398Z,8.66
2018-01-25T11:45:28.642Z,7.96
2018-01-25T11:47:56.926Z,7.66
2018-01-25T11:50:25.178Z,10.90
2018-01-25T11:52:53.454Z,16.92
2018-01-25T11:55:21.703Z,12.18
2018-01-25T11:57:49.973Z,9.86
2018-01-25T12:00:18.223Z,4.86
2018-01-25T12:02:46.511Z,9.56
2018-01-25T12:05:14.753Z,5.98
2018-01-25T12:07:43.010Z,12.00
2018-01-25T12:10:11.285Z,10.00
2018-01-25T12:12:39.529Z,5.86
2018-01-25T12:15:07.823Z,8.88
2018-01-25T12:17:36.454Z,12.42
2018-01-25T12:20:04.707Z,11.56
2018-01-25T12:22:33.011Z,9.20
2018-01-25T12:25:01.253Z,7.54
2018-01-25T12:27:35.717Z,16.08
2018-01-25T12:30:04.007Z,11.24
2018-01-25T12:32:32.302Z,12.58
2018-01-25T12:34:59.782Z,7.76
2018-01-25T12:37:29.178Z,8.96
2018-01-25T12:39:58.248Z,8.98
2018-01-25T12:42:26.499Z,11.62
2018-01-25T12:44:54.749Z,4.44
2018-01-25T12:47:23.030Z,10.40
2018-01-25T12:49:51.322Z,13.76
2018-01-25T12:52:19.582Z,11.20
2018-01-25T12:54:47.857Z,4.42
2018-01-25T12:57:16.109Z,8.82
2018-01-25T12:59:44.384Z,9.86
2018-01-25T13:02:12.625Z,12.16
2018-01-25T13:04:40.153Z,8.84
2018-01-25T13:07:08.397Z,16.80
2018-01-25T13:09:36.642Z,19.22
2018-01-25T13:12:04.930Z,12.00
2018-01-25T13:14:33.181Z,9.34
2018-01-25T13:17:01.425Z,10.74
2018-01-25T13:19:29.697Z,9.80
2018-01-25T13:21:58.607Z,11.88
2018-01-25T13:24:26.889Z,6.74
2018-01-25T13:26:55.141Z,7.60
2018-01-25T13:29:23.385Z,10.80
2018-01-25T13:31:51.670Z,10.82
2018-01-25T13:34:19.917Z,10.60
2018-01-25T13:36:48.194Z,13.18
2018-01-25T13:39:16.441Z,7.76
2018-01-25T13:41:44.721Z,16.90
2018-01-25T13:44:12.999Z,7.28
2018-01-25T13:46:41.241Z,13.50
2018-01-25T13:49:09.521Z,24.92
2018-01-25T13:51:37.765Z,17.22
2018-01-25T13:54:06.041Z,13.58
2018-01-25T13:56:34.313Z,5.80
2018-01-25T13:59:02.561Z,8.04
2018-01-25T14:01:30.838Z,8.66
2018-01-25T14:03:59.877Z,7.42
2018-01-25T14:06:29.165Z,13.62
2018-01-25T14:08:58.113Z,10.64
2018-01-25T14:11:26.353Z,6.74
2018-01-25T14:13:54.648Z,12.48
2018-01-25T14:16:22.898Z,11.92
2018-01-25T14:18:51.182Z,13.54
2018-01-25T14:21:19.477Z,9.40
2018-01-25T14:23:47.798Z,7.84
2018-01-25T14:26:16.042Z,9.62
2018-01-25T14:28:44.285Z,10.74
2018-01-25T14:31:12.557Z,9.20
2018-01-25T14:33:40.797Z,6.62
2018-01-25T14:36:09.078Z,12.96
2018-01-25T14:38:37.325Z,7.82
2018-01-25T14:41:05.598Z,8.62
2018-01-25T14:43:40.209Z,5.60
2018-01-25T14:46:08.474Z,13.62
2018-01-25T14:48:36.716Z,7.16
2018-01-25T14:51:05.003Z,9.16
2018-01-25T14:53:33.242Z,9.84
2018-01-25T14:56:01.520Z,9.16
2018-01-25T14:58:29.765Z,11.80
2018-01-25T15:00:59.062Z,11.24
2018-01-25T15:03:28.942Z,8.52
2018-01-25T15:05:57.246Z,11.64
2018-01-25T15:08:28.284Z,7.76
2018-01-25T15:10:56.549Z,5.18
2018-01-25T15:13:30.490Z,14.06
2018-01-25T15:15:59.645Z,9.86
2018-01-25T15:18:33.993Z,13.02
2018-01-25T15:21:01.514Z,19.36
2018-01-25T15:23:29.762Z,13.38
2018-01-25T15:26:00.494Z,7.92
2018-01-25T15:28:29.330Z,10.20
2018-01-25T15:30:56.813Z,8.02
2018-01-25T15:33:25.073Z,11.62
2018-01-25T15:35:53.500Z,9.74
2018-01-25T15:38:22.757Z,8.50
2018-01-25T15:40:51.012Z,16.86
2018-01-25T15:43:20.250Z,11.10
2018-01-25T15:45:48.533Z,9.28
2018-01-25T15:48:18.693Z,8.38
2018-01-25T15:50:46.966Z,10.30
2018-01-25T15:53:16.134Z,14.16
2018-01-25T15:55:44.382Z,10.48
2018-01-25T15:58:12.660Z,12.68
2018-01-25T16:00:40.898Z,6.88
2018-01-25T16:03:09.165Z,9.54
2018-01-25T16:05:37.406Z,15.72
2018-01-25T16:08:05.678Z,11.84
2018-01-25T16:10:33.965Z,12.60
2018-01-25T16:13:05.535Z,8.58
2018-01-25T16:15:33.818Z,10.44
2018-01-25T16:18:17.114Z,7.24
2018-01-25T16:20:45.390Z,7.26
2018-01-25T16:23:14.666Z,5.96
2018-01-25T16:25:42.941Z,14.36
2018-01-25T16:28:30.198Z,8.42
2018-01-25T16:30:59.369Z,6.18
2018-01-25T16:33:27.634Z,5.86
2018-01-25T16:35:55.910Z,6.44
2018-01-25T16:38:24.161Z,7.14
2018-01-25T16:40:52.397Z,5.46
2018-01-25T16:43:20.670Z,6.68
2018-01-25T16:45:48.914Z,6.40
2018-01-25T16:48:19.102Z,2.80
2018-01-25T16:50:47.370Z,5.78
2018-01-25T16:53:16.597Z,4.10
2018-01-25T16:55:44.862Z,7.36
2018-01-25T16:58:14.018Z,3.84
2018-01-25T17:00:42.294Z,3.80
2018-01-25T17:03:14.002Z,8.74
2018-01-25T17:05:42.339Z,6.68
2018-01-25T17:08:16.927Z,4.84
2018-01-25T17:10:45.200Z,7.50
2018-01-25T17:13:13.485Z,3.30
2018-01-25T17:15:41.801Z,4.64
2018-01-25T17:18:10.073Z,8.20
2018-01-25T17:20:38.315Z,5.72
2018-01-25T17:23:08.598Z,4.62
2018-01-25T17:25:36.837Z,5.36
2018-01-25T17:28:05.105Z,4.90
2018-01-25T17:30:33.382Z,7.64
2018-01-25T17:33:02.841Z,2.28
2018-01-25T17:35:31.082Z,3.66
2018-01-25T17:38:07.800Z,5.52
2018-01-25T17:40:36.068Z,3.82
2018-01-25T17:43:05.331Z,4.20
2018-01-25T17:45:33.649Z,4.46
2018-01-25T17:48:01.969Z,5.08
2018-01-25T17:50:30.293Z,4.40
2018-01-25T17:52:58.525Z,4.94
2018-01-25T17:55:26.861Z,5.92
2018-01-25T17:58:01.106Z,4.38
2018-01-25T18:00:30.411Z,8.28
2018-01-25T18:02:59.442Z,6.84
2018-01-25T18:05:27.706Z,5.58
2018-01-25T18:07:56.953Z,5.62
2018-01-25T18:10:25.193Z,9.52
2018-01-25T18:12:58.917Z,7.24
2018-01-25T18:15:27.209Z,4.00
2018-01-25T18:17:56.439Z,7.12
2018-01-25T18:20:24.686Z,6.36
2018-01-25T18:22:59.678Z,6.76
2018-01-25T18:25:29.059Z,6.96
2018-01-25T18:27:59.626Z,8.32
2018-01-25T18:30:29.089Z,6.96
2018-01-25T18:32:59.618Z,5.46
2018-01-25T18:35:27.118Z,8.70
2018-01-25T18:37:55.413Z,3.60
2018-01-25T18:40:23.732Z,9.40
2018-01-25T18:42:58.974Z,6.80
2018-01-25T18:45:28.825Z,5.08
2018-01-25T18:48:00.386Z,5.58
2018-01-25T18:50:29.892Z,5.70
2018-01-25T18:52:59.057Z,7.44
2018-01-25T18:55:30.050Z,6.20
2018-01-25T18:57:58.845Z,6.52
2018-01-25T19:00:27.122Z,6.38
2018-01-25T19:02:55.393Z,6.60
2018-01-25T19:05:23.689Z,5.66
2018-01-25T19:07:51.980Z,9.22
2018-01-25T19:10:29.958Z,6.22
2018-01-25T19:12:58.990Z,5.38
2018-01-25T19:15:30.121Z,5.12
2018-01-25T19:17:59.337Z,8.52
2018-01-25T19:20:27.653Z,4.50
2018-01-25T19:22:55.893Z,7.24
2018-01-25T19:25:24.169Z,6.90
2018-01-25T19:27:52.406Z,6.72
2018-01-25T19:30:20.732Z,9.10
2018-01-25T19:32:49.073Z,7.32
2018-01-25T19:35:17.357Z,6.76
2018-01-25T19:37:45.593Z,10.56
2018-01-25T19:40:13.925Z,8.78
2018-01-25T19:42:41.490Z,6.64
2018-01-25T19:45:09.777Z,4.64
2018-01-25T19:47:39.049Z,7.46
2018-01-25T19:50:07.317Z,16.42
2018-01-25T19:52:36.560Z,8.46
2018-01-25T19:55:04.890Z,7.26
2018-01-25T19:57:33.220Z,10.68
2018-01-25T20:00:01.544Z,8.02
2018-01-25T20:02:30.241Z,10.20
2018-01-25T20:04:58.893Z,8.56
2018-01-25T20:07:27.138Z,8.70
2018-01-25T20:09:55.433Z,11.16
2018-01-25T20:12:23.748Z,9.08
2018-01-25T20:14:52.038Z,9.02
2018-01-25T20:17:20.569Z,11.08
2018-01-25T20:19:48.890Z,8.74
2018-01-25T20:22:17.125Z,9.44
2018-01-25T20:24:45.450Z,8.18
2018-01-25T20:27:13.781Z,10.92
2018-01-25T20:29:42.105Z,9.30
2018-01-25T20:32:15.742Z,10.42
2018-01-25T20:34:44.028Z,9.42
2018-01-25T20:37:12.361Z,11.72
2018-01-25T20:39:40.601Z,12.84
2018-01-25T20:42:08.898Z,8.62
2018-01-25T20:44:36.402Z,11.42
2018-01-25T20:47:04.713Z,9.06
2018-01-25T20:49:33.049Z,7.60
2018-01-25T20:52:03.341Z,11.14
2018-01-25T20:54:31.597Z,8.24
2018-01-25T20:56:59.933Z,11.66
2018-01-25T20:59:28.914Z,10.00
2018-01-25T21:01:57.240Z,11.30
2018-01-25T21:04:25.528Z,7.10
2018-01-25T21:06:53.825Z,9.72
2018-01-25T21:09:22.119Z,8.14
2018-01-25T21:12:10.349Z,10.50
2018-01-25T21:14:38.661Z,7.94
2018-01-25T21:17:06.903Z,7.04
2018-01-25T21:19:35.237Z,10.42
2018-01-25T21:22:04.473Z,8.84
2018-01-25T21:24:32.759Z,11.14
2018-01-25T21:27:04.597Z,9.32
2018-01-25T21:29:32.893Z,10.06
2018-01-25T21:32:01.221Z,10.20
2018-01-25T21:34:30.165Z,7.60
2018-01-25T21:37:01.859Z,10.56
2018-01-25T21:39:30.152Z,11.54
2018-01-25T21:42:01.697Z,9.74
2018-01-25T21:44:29.951Z,15.50
2018-01-25T21:46:59.264Z,10.82
2018-01-25T21:49:27.553Z,7.26
2018-01-25T21:51:55.835Z,10.92
2018-01-25T21:54:25.047Z,11.48
2018-01-25T21:56:53.376Z,8.54
2018-01-25T21:59:22.542Z,10.78
2018-01-25T22:01:50.851Z,9.88
2018-01-25T22:04:20.074Z,10.72
2018-01-25T22:06:48.390Z,8.92
2018-01-25T22:09:16.713Z,9.68
2018-01-25T22:11:44.998Z,10.02
2018-01-25T22:14:14.253Z,18.50
2018-01-25T22:16:42.540Z,12.12
2018-01-25T22:19:11.812Z,9.96
2018-01-25T22:21:40.157Z,12.38
2018-01-25T22:24:08.493Z,11.02
2018-01-25T22:26:36.730Z,13.88
2018-01-25T22:29:05.968Z,9.38
2018-01-25T22:31:34.241Z,13.66
2018-01-25T22:34:04.453Z,10.94
2018-01-25T22:36:32.693Z,10.62
2018-01-25T22:39:02.948Z,11.46
2018-01-25T22:41:31.236Z,9.96
2018-01-25T22:44:00.704Z,10.26
2018-01-25T22:46:30.257Z,10.66
2018-01-25T22:48:58.505Z,11.62
2018-01-25T22:51:26.832Z,12.82
2018-01-25T22:53:56.172Z,15.26
2018-01-25T22:56:24.478Z,12.30
2018-01-25T22:58:52.775Z,14.24
2018-01-25T23:01:21.050Z,11.26
2018-01-25T23:03:49.367Z,14.96
2018-01-25T23:06:17.638Z,11.46
2018-01-25T23:08:45.942Z,13.62
2018-01-25T23:11:14.245Z,11.90
2018-01-25T23:13:45.665Z,10.36
2018-01-25T23:16:13.989Z,13.26
2018-01-25T23:18:42.233Z,18.96
2018-01-25T23:21:10.510Z,14.52
2018-01-25T23:23:39.701Z,16.38
2018-01-25T23:26:07.945Z,16.30
2018-01-25T23:28:36.225Z,12.02
2018-01-25T23:31:04.477Z,15.08
2018-01-25T23:33:33.765Z,14.34
2018-01-25T23:36:02.009Z,12.26
2018-01-25T23:38:34.813Z,13.48
2018-01-25T23:41:03.093Z,20.78
2018-01-25T23:43:31.395Z,13.70
2018-01-25T23:45:59.645Z,16.80
2018-01-25T23:48:29.029Z,15.90
2018-01-25T23:50:58.459Z,12.34
2018-01-25T23:53:27.645Z,13.66
2018-01-25T23:55:55.921Z,12.54
2018-01-25T23:58:26.094Z,15.96
