createdAt,value
2018-12-23T00:06:03.223Z,7.60
2018-12-23T00:08:30.868Z,7.70
2018-12-23T00:10:58.530Z,7.70
2018-12-23T00:13:26.295Z,7.70
2018-12-23T00:15:53.891Z,7.30
2018-12-23T00:20:49.101Z,7.60
2018-12-23T00:23:16.816Z,7.60
2018-12-23T00:25:44.403Z,7.70
2018-12-23T00:28:12.162Z,7.70
2018-12-23T00:40:30.215Z,7.20
2018-12-23T00:47:54.028Z,7.20
2018-12-23T01:17:27.277Z,7.20
2018-12-23T01:22:22.682Z,7.10
2018-12-23T01:24:50.304Z,7.10
2018-12-23T01:32:13.547Z,7.10
2018-12-23T01:42:03.987Z,7.10
2018-12-23T01:44:31.823Z,7.20
2018-12-23T01:46:59.419Z,7.10
2018-12-23T02:06:41.620Z,7.20
2018-12-23T02:11:37.021Z,7.20
2018-12-23T02:21:28.137Z,7.20
2018-12-23T02:23:55.443Z,7.10
2018-12-23T02:36:15.383Z,7.00
2018-12-23T02:41:11.352Z,7.00
2018-12-23T02:43:39.097Z,6.90
2018-12-23T02:46:06.701Z,7.20
2018-12-23T02:48:34.328Z,6.90
2018-12-23T02:51:01.966Z,6.90
2018-12-23T02:53:29.592Z,6.90
2018-12-23T02:58:25.489Z,7.30
2018-12-23T03:03:21.271Z,7.50
2018-12-23T03:05:49.057Z,7.30
2018-12-23T03:08:16.741Z,7.30
2018-12-23T03:18:09.143Z,6.90
2018-12-23T03:20:36.773Z,7.10
2018-12-23T03:23:04.531Z,7.10
2018-12-23T03:40:18.674Z,7.30
2018-12-23T03:45:14.629Z,7.20
2018-12-23T03:55:05.646Z,7.20
2018-12-23T03:57:33.345Z,7.20
2018-12-23T04:00:01.109Z,7.60
2018-12-23T04:04:57.167Z,7.20
2018-12-23T04:09:53.283Z,7.40
2018-12-23T04:14:49.521Z,6.80
2018-12-23T04:27:10.491Z,7.30
2018-12-23T04:32:06.957Z,7.20
2018-12-23T04:37:02.366Z,7.00
2018-12-23T04:39:30.130Z,7.20
2018-12-23T04:41:57.981Z,7.20
2018-12-23T04:54:17.157Z,7.00
2018-12-23T04:56:44.887Z,7.00
2018-12-23T05:04:08.424Z,6.50
2018-12-23T05:09:06.084Z,7.10
2018-12-23T05:11:33.727Z,6.90
2018-12-23T05:14:02.000Z,7.00
2018-12-23T05:28:47.760Z,7.00
2018-12-23T05:31:15.445Z,7.00
2018-12-23T05:41:06.458Z,6.90
2018-12-23T05:58:19.924Z,7.10
2018-12-23T06:35:17.589Z,6.90
2018-12-23T06:42:41.104Z,6.70
2018-12-23T06:47:36.967Z,6.70
2018-12-23T06:50:05.060Z,6.80
2018-12-23T06:52:32.764Z,6.90
2018-12-23T07:07:19.626Z,6.90
2018-12-23T07:09:47.362Z,6.90
2018-12-23T07:12:14.999Z,6.80
2018-12-23T07:17:10.401Z,6.90
2018-12-23T07:27:01.058Z,6.90
2018-12-23T07:31:57.025Z,6.80
2018-12-23T07:34:24.646Z,6.80
2018-12-23T07:36:52.413Z,7.00
2018-12-23T07:39:20.177Z,6.90
2018-12-23T07:41:47.779Z,7.00
2018-12-23T07:49:10.920Z,7.00
2018-12-23T07:51:38.878Z,6.80
2018-12-23T07:54:06.511Z,6.80
2018-12-23T07:56:34.120Z,7.30
2018-12-23T08:01:29.981Z,6.90
2018-12-23T08:03:57.816Z,7.20
2018-12-23T08:06:25.982Z,7.30
2018-12-23T08:13:49.451Z,7.30
2018-12-23T08:16:17.151Z,7.10
2018-12-23T08:18:44.829Z,7.40
2018-12-23T08:23:41.802Z,7.30
2018-12-23T08:28:37.109Z,7.30
2018-12-23T08:31:04.756Z,7.30
2018-12-23T08:38:28.560Z,7.30
2018-12-23T08:40:56.229Z,7.20
2018-12-23T08:43:24.309Z,7.40
2018-12-23T08:48:19.923Z,7.00
2018-12-23T08:50:47.909Z,7.10
2018-12-23T09:00:39.076Z,7.20
2018-12-23T09:03:07.464Z,7.40
2018-12-23T09:08:02.751Z,7.40
2018-12-23T09:10:30.376Z,7.50
2018-12-23T09:17:53.640Z,7.60
2018-12-23T09:22:49.033Z,7.70
2018-12-23T09:25:16.663Z,7.50
2018-12-23T09:37:36.024Z,7.90
2018-12-23T09:40:03.657Z,8.20
2018-12-23T09:44:59.993Z,8.00
2018-12-23T09:47:27.589Z,8.00
2018-12-23T09:49:55.356Z,7.80
2018-12-23T09:52:22.948Z,8.00
2018-12-23T09:57:18.169Z,8.10
2018-12-23T09:59:45.899Z,7.90
2018-12-23T10:02:13.582Z,8.00
2018-12-23T10:07:08.900Z,7.90
2018-12-23T10:09:37.084Z,7.90
2018-12-23T10:12:04.922Z,8.00
2018-12-23T10:14:32.788Z,8.10
2018-12-23T10:17:13.186Z,8.10
2018-12-23T10:19:42.038Z,8.20
2018-12-23T10:22:09.667Z,7.90
2018-12-23T10:29:33.840Z,7.70
2018-12-23T10:34:29.172Z,7.80
2018-12-23T10:46:48.235Z,7.80
2018-12-23T10:49:16.027Z,8.00
2018-12-23T11:04:03.242Z,8.40
2018-12-23T11:07:18.808Z,8.00
2018-12-23T11:12:15.753Z,8.00
2018-12-23T11:14:44.322Z,8.40
2018-12-23T11:17:12.835Z,8.60
2018-12-23T11:19:41.387Z,8.60
2018-12-23T11:22:10.000Z,8.60
2018-12-23T11:24:38.570Z,8.60
2018-12-23T11:27:07.092Z,8.50
2018-12-23T11:29:37.258Z,8.70
2018-12-23T11:32:05.763Z,8.50
2018-12-23T11:34:34.290Z,8.40
2018-12-23T11:37:02.805Z,8.50
2018-12-23T11:39:31.362Z,8.70
2018-12-23T11:41:59.881Z,8.70
2018-12-23T11:44:28.426Z,8.30
2018-12-23T11:46:56.946Z,9.00
2018-12-23T11:49:26.864Z,8.30
2018-12-23T11:51:55.326Z,8.60
2018-12-23T11:59:21.817Z,8.30
2018-12-23T12:01:50.374Z,8.70
2018-12-23T12:04:18.941Z,8.70
2018-12-23T12:06:51.222Z,8.40
2018-12-23T12:09:31.046Z,8.60
2018-12-23T12:12:00.069Z,8.80
2018-12-23T12:14:29.916Z,8.70
2018-12-23T12:19:26.917Z,8.90
2018-12-23T12:21:55.433Z,8.50
2018-12-23T12:24:23.986Z,8.60
2018-12-23T12:29:20.848Z,8.80
2018-12-23T12:31:49.358Z,9.10
2018-12-23T12:34:17.914Z,8.70
2018-12-23T12:36:46.425Z,8.80
2018-12-23T12:41:43.379Z,9.00
2018-12-23T12:44:11.883Z,9.10
2018-12-23T12:49:08.749Z,8.80
2018-12-23T12:51:37.401Z,9.10
2018-12-23T12:54:07.241Z,8.70
2018-12-23T12:56:35.725Z,8.80
2018-12-23T13:01:32.633Z,9.10
2018-12-23T13:04:01.150Z,8.80
2018-12-23T13:06:29.819Z,8.70
2018-12-23T13:09:00.570Z,8.80
2018-12-23T13:11:28.618Z,9.10
2018-12-23T13:13:57.207Z,9.10
2018-12-23T13:16:25.895Z,8.70
2018-12-23T13:18:54.505Z,9.00
2018-12-23T13:23:51.306Z,9.00
2018-12-23T13:26:19.882Z,8.90
2018-12-23T13:28:48.390Z,8.90
2018-12-23T13:31:16.947Z,8.60
2018-12-23T13:33:46.686Z,9.00
2018-12-23T13:36:15.284Z,8.60
2018-12-23T13:41:16.707Z,8.80
2018-12-23T13:43:57.650Z,9.00
2018-12-23T13:46:46.166Z,8.90
2018-12-23T13:49:29.903Z,8.40
2018-12-23T13:52:18.512Z,8.50
2018-12-23T13:55:06.726Z,8.50
2018-12-23T13:57:53.715Z,8.60
2018-12-23T14:00:40.346Z,8.70
2018-12-23T14:03:14.864Z,9.10
2018-12-23T14:06:13.953Z,8.30
2018-12-23T14:08:54.224Z,8.60
2018-12-23T14:11:41.418Z,8.40
2018-12-23T14:14:09.998Z,8.30
2018-12-23T14:16:38.582Z,8.60
2018-12-23T14:19:07.157Z,8.40
2018-12-23T14:21:36.465Z,8.80
2018-12-23T14:24:05.050Z,8.10
2018-12-23T14:26:39.538Z,8.60
2018-12-23T14:29:30.711Z,8.30
2018-12-23T14:31:59.593Z,8.10
2018-12-23T14:34:30.772Z,8.20
2018-12-23T14:37:03.730Z,8.10
2018-12-23T14:39:36.718Z,8.50
2018-12-23T14:42:08.754Z,8.20
2018-12-23T14:44:41.575Z,8.00
2018-12-23T14:47:14.322Z,8.20
2018-12-23T14:49:47.437Z,8.00
2018-12-23T14:52:17.629Z,8.00
2018-12-23T14:54:46.212Z,8.40
2018-12-23T14:57:14.825Z,8.30
2018-12-23T14:59:44.498Z,8.40
2018-12-23T15:02:13.015Z,8.20
2018-12-23T15:04:41.575Z,8.20
2018-12-23T15:07:10.180Z,8.00
2018-12-23T15:09:38.703Z,8.20
2018-12-23T15:12:07.225Z,7.80
2018-12-23T15:14:35.779Z,7.70
2018-12-23T15:17:04.299Z,7.90
2018-12-23T15:19:32.967Z,7.90
2018-12-23T15:22:01.480Z,8.00
2018-12-23T15:24:30.054Z,8.30
2018-12-23T15:26:58.567Z,8.30
2018-12-23T15:29:27.123Z,7.90
2018-12-23T15:31:55.679Z,8.00
2018-12-23T15:34:24.253Z,7.90
2018-12-23T15:36:52.761Z,8.30
2018-12-23T15:39:21.455Z,8.10
2018-12-23T15:41:49.947Z,7.90
2018-12-23T15:44:20.256Z,8.20
2018-12-23T15:46:48.734Z,8.00
2018-12-23T15:49:17.238Z,7.90
2018-12-23T15:51:45.870Z,8.10
2018-12-23T15:54:16.067Z,8.10
2018-12-23T15:56:44.604Z,7.60
2018-12-23T15:59:13.116Z,7.70
2018-12-23T16:01:41.674Z,7.60
2018-12-23T16:04:10.222Z,7.70
2018-12-23T16:06:38.768Z,7.70
2018-12-23T16:09:07.423Z,7.70
2018-12-23T16:11:35.925Z,7.70
2018-12-23T16:14:04.438Z,7.50
2018-12-23T16:16:33.062Z,7.80
2018-12-23T16:19:01.850Z,7.30
2018-12-23T16:21:30.396Z,7.30
2018-12-23T16:23:59.023Z,7.70
2018-12-23T16:26:27.546Z,7.50
2018-12-23T16:28:56.162Z,7.80
2018-12-23T16:33:53.023Z,8.00
2018-12-23T16:36:21.734Z,7.60
2018-12-23T16:38:50.217Z,7.30
2018-12-23T16:41:18.744Z,7.30
2018-12-23T16:43:47.290Z,7.40
2018-12-23T16:46:15.938Z,7.30
2018-12-23T16:51:12.775Z,7.10
2018-12-23T16:53:41.322Z,7.70
2018-12-23T16:56:09.963Z,7.20
2018-12-23T16:58:38.546Z,7.00
2018-12-23T17:01:07.058Z,7.50
2018-12-23T17:03:37.026Z,7.10
2018-12-23T17:06:05.626Z,7.50
2018-12-23T17:08:34.174Z,7.00
2018-12-23T17:11:02.799Z,7.20
2018-12-23T17:13:31.343Z,7.10
2018-12-23T17:15:59.855Z,7.20
2018-12-23T17:18:28.402Z,7.10
2018-12-23T17:20:56.914Z,6.90
2018-12-23T17:23:25.509Z,6.90
2018-12-23T17:25:54.014Z,6.90
2018-12-23T17:28:22.669Z,7.30
2018-12-23T17:30:51.206Z,7.40
2018-12-23T17:33:19.923Z,7.10
2018-12-23T17:35:48.438Z,7.40
2018-12-23T17:38:16.995Z,7.30
2018-12-23T17:40:45.504Z,7.40
2018-12-23T17:43:14.085Z,7.10
2018-12-23T17:45:42.707Z,7.40
2018-12-23T17:48:11.214Z,6.80
2018-12-23T17:50:39.819Z,7.20
2018-12-23T17:53:08.503Z,6.80
2018-12-23T17:55:37.115Z,7.30
2018-12-23T17:58:05.637Z,6.90
2018-12-23T18:00:34.384Z,7.50
2018-12-23T18:03:02.872Z,7.20
2018-12-23T18:05:33.438Z,7.10
2018-12-23T18:08:01.742Z,7.00
2018-12-23T18:10:30.430Z,7.20
2018-12-23T18:12:58.963Z,7.30
2018-12-23T18:15:27.632Z,7.30
2018-12-23T18:17:56.177Z,7.00
2018-12-23T18:20:24.729Z,6.90
2018-12-23T18:22:53.246Z,7.30
2018-12-23T18:25:21.833Z,7.10
2018-12-23T18:27:50.350Z,7.30
2018-12-23T18:30:18.900Z,7.50
2018-12-23T18:32:47.473Z,6.90
2018-12-23T18:35:16.019Z,7.30
2018-12-23T18:37:46.570Z,7.50
2018-12-23T18:40:14.840Z,7.10
2018-12-23T18:42:43.350Z,7.00
2018-12-23T18:45:12.027Z,7.40
2018-12-23T18:47:40.609Z,7.30
2018-12-23T18:50:09.303Z,6.90
2018-12-23T18:52:38.189Z,7.40
2018-12-23T18:55:07.274Z,7.00
2018-12-23T18:57:36.355Z,7.20
2018-12-23T19:02:34.904Z,7.30
2018-12-23T19:05:03.437Z,7.10
2018-12-23T19:07:31.957Z,6.80
2018-12-23T19:10:00.935Z,6.80
2018-12-23T19:13:07.598Z,7.30
2018-12-23T19:15:54.503Z,7.40
2018-12-23T19:18:38.201Z,6.90
2018-12-23T19:21:15.678Z,7.10
2018-12-23T19:23:47.538Z,7.20
2018-12-23T19:26:31.447Z,7.40
2018-12-23T19:29:09.237Z,7.40
2018-12-23T19:32:14.728Z,7.40
2018-12-23T19:35:21.699Z,7.50
2018-12-23T19:38:18.754Z,7.50
2018-12-23T19:41:25.645Z,7.40
2018-12-23T19:44:09.680Z,8.00
2018-12-23T19:47:06.027Z,7.60
2018-12-23T19:49:51.177Z,7.50
2018-12-23T19:52:54.178Z,7.80
2018-12-23T19:55:41.070Z,7.50
2018-12-23T19:58:31.388Z,7.80
2018-12-23T20:01:03.229Z,7.90
2018-12-23T20:03:46.899Z,7.70
2018-12-23T20:06:44.526Z,7.80
2018-12-23T20:09:37.683Z,7.60
2018-12-23T20:12:36.905Z,7.90
2018-12-23T20:18:06.258Z,7.80
2018-12-23T20:20:40.991Z,7.90
2018-12-23T20:23:18.732Z,7.70
2018-12-23T20:25:56.041Z,8.00
2018-12-23T20:28:36.438Z,7.70
2018-12-23T20:31:14.178Z,7.80
2018-12-23T20:33:54.795Z,7.70
2018-12-23T20:36:52.697Z,7.70
2018-12-23T20:39:30.597Z,7.80
2018-12-23T20:42:19.269Z,7.90
2018-12-23T20:45:25.023Z,8.00
2018-12-23T20:50:41.519Z,8.00
2018-12-23T20:53:13.502Z,8.60
2018-12-23T20:56:09.203Z,8.30
2018-12-23T20:58:41.110Z,8.10
2018-12-23T21:01:35.213Z,8.70
2018-12-23T21:04:21.946Z,8.50
2018-12-23T21:06:53.754Z,8.60
2018-12-23T21:09:51.183Z,8.40
2018-12-23T21:12:31.966Z,8.80
2018-12-23T21:15:28.117Z,8.70
2018-12-23T21:18:14.854Z,8.70
2018-12-23T21:21:04.674Z,8.90
2018-12-23T21:23:48.155Z,9.10
2018-12-23T21:26:28.989Z,8.80
2018-12-23T21:29:06.373Z,8.80
2018-12-23T21:31:38.149Z,9.10
2018-12-23T21:34:18.833Z,9.90
2018-12-23T21:36:50.757Z,9.20
2018-12-23T21:39:38.818Z,9.40
2018-12-23T21:42:29.293Z,9.20
2018-12-23T21:45:30.138Z,9.40
2018-12-23T21:48:22.823Z,9.40
2018-12-23T21:51:14.042Z,9.30
2018-12-23T21:53:57.695Z,9.60
2018-12-23T21:56:58.264Z,9.70
2018-12-23T21:59:38.886Z,9.80
2018-12-23T22:02:16.730Z,9.40
2018-12-23T22:05:09.415Z,10.20
2018-12-23T22:08:02.519Z,9.70
2018-12-23T22:10:40.470Z,9.80
2018-12-23T22:13:27.179Z,9.90
2018-12-23T22:15:55.734Z,9.90
2018-12-23T22:18:24.247Z,10.00
2018-12-23T22:20:54.275Z,9.90
2018-12-23T22:23:22.915Z,10.00
2018-12-23T22:25:51.533Z,10.00
2018-12-23T22:28:20.050Z,9.90
2018-12-23T22:30:48.602Z,10.10
2018-12-23T22:33:17.135Z,10.00
2018-12-23T22:35:45.755Z,9.80
2018-12-23T22:38:14.309Z,9.90
2018-12-23T22:40:43.098Z,10.10
2018-12-23T22:43:11.610Z,9.90
2018-12-23T22:45:40.167Z,9.80
2018-12-23T22:48:08.674Z,9.90
2018-12-23T22:50:37.330Z,10.30
2018-12-23T22:53:05.834Z,9.90
2018-12-23T22:55:34.411Z,10.20
2018-12-23T22:58:02.951Z,10.60
2018-12-23T23:00:31.770Z,10.20
2018-12-23T23:03:08.666Z,9.80
2018-12-23T23:05:30.699Z,9.90
2018-12-23T23:07:59.224Z,9.80
2018-12-23T23:10:27.732Z,10.10
2018-12-23T23:12:56.292Z,10.60
2018-12-23T23:15:24.908Z,9.90
2018-12-23T23:17:53.513Z,10.00
2018-12-23T23:20:22.001Z,10.10
2018-12-23T23:22:50.680Z,10.00
2018-12-23T23:25:19.263Z,10.20
2018-12-23T23:27:47.817Z,10.10
2018-12-23T23:30:16.334Z,10.20
2018-12-23T23:32:44.891Z,10.20
2018-12-23T23:35:13.413Z,10.10
2018-12-23T23:37:42.041Z,10.30
2018-12-23T23:40:10.558Z,10.10
2018-12-23T23:42:39.111Z,10.20
2018-12-23T23:45:07.698Z,10.40
2018-12-23T23:47:36.278Z,10.20
2018-12-23T23:50:05.735Z,10.30
2018-12-23T23:52:34.254Z,10.30
2018-12-23T23:55:02.857Z,9.90
2018-12-23T23:57:31.427Z,10.20
