createdAt,value
2017-08-30T00:01:39.680Z,100350
2017-08-30T00:04:10.065Z,100348
2017-08-30T00:06:40.038Z,100351
2017-08-30T00:09:10.268Z,100341
2017-08-30T00:11:40.172Z,100335
2017-08-30T00:14:10.499Z,100334
2017-08-30T00:16:40.400Z,100336
2017-08-30T00:19:10.660Z,100323
2017-08-30T00:21:40.596Z,100321
2017-08-30T00:24:11.118Z,100324
2017-08-30T00:29:38.130Z,100351
2017-08-30T00:32:08.025Z,100341
2017-08-30T00:34:38.266Z,100361
2017-08-30T00:37:08.186Z,100361
2017-08-30T00:39:38.457Z,100381
2017-08-30T00:42:08.359Z,100379
2017-08-30T00:44:38.595Z,100372
2017-08-30T00:47:08.465Z,100371
2017-08-30T00:52:15.017Z,100355
2017-08-30T00:54:45.375Z,100349
2017-08-30T00:57:15.266Z,100339
2017-08-30T00:59:45.541Z,100339
2017-08-30T01:02:15.420Z,100342
2017-08-30T01:04:45.872Z,100340
2017-08-30T01:07:15.845Z,100336
2017-08-30T01:09:46.098Z,100303
2017-08-30T01:12:15.954Z,100325
2017-08-30T01:14:45.871Z,100335
2017-08-30T01:17:16.264Z,100330
2017-08-30T01:19:46.142Z,100318
2017-08-30T01:22:16.496Z,100314
2017-08-30T01:24:46.572Z,100317
2017-08-30T01:27:16.842Z,100319
2017-08-30T01:29:46.749Z,100323
2017-08-30T01:32:17.053Z,100321
2017-08-30T01:34:47.174Z,100333
2017-08-30T01:37:17.508Z,100332
2017-08-30T01:39:47.414Z,100325
2017-08-30T01:42:17.633Z,100322
2017-08-30T01:44:47.519Z,100341
2017-08-30T01:47:17.770Z,100336
2017-08-30T01:49:47.680Z,100331
2017-08-30T01:52:17.921Z,100336
2017-08-30T01:54:47.897Z,100333
2017-08-30T01:57:18.175Z,100340
2017-08-30T01:59:48.132Z,100254
2017-08-30T02:02:18.383Z,100351
2017-08-30T02:04:48.280Z,100371
2017-08-30T02:07:18.535Z,100362
2017-08-30T02:09:48.676Z,100352
2017-08-30T02:12:18.917Z,100341
2017-08-30T02:14:48.783Z,100324
2017-08-30T02:17:18.993Z,100304
2017-08-30T02:19:48.873Z,100300
2017-08-30T02:22:18.782Z,100309
2017-08-30T02:24:49.003Z,100315
2017-08-30T02:27:18.888Z,100314
2017-08-30T02:29:48.775Z,100318
2017-08-30T02:32:19.094Z,100334
2017-08-30T02:34:49.000Z,100337
2017-08-30T02:37:18.888Z,100331
2017-08-30T02:39:49.132Z,100332
2017-08-30T02:42:19.011Z,100283
2017-08-30T02:44:49.394Z,100324
2017-08-30T02:47:19.302Z,100325
2017-08-30T02:49:49.543Z,100325
2017-08-30T02:52:19.490Z,100320
2017-08-30T02:54:49.867Z,100311
2017-08-30T02:57:19.762Z,100317
2017-08-30T02:59:50.097Z,100308
2017-08-30T03:02:19.991Z,100280
2017-08-30T03:04:49.886Z,100302
2017-08-30T03:07:20.250Z,100308
2017-08-30T03:12:26.717Z,100306
2017-08-30T03:14:56.651Z,100323
2017-08-30T03:17:26.905Z,100314
2017-08-30T03:19:56.843Z,100313
2017-08-30T03:22:27.192Z,100310
2017-08-30T03:24:57.130Z,100323
2017-08-30T03:27:27.397Z,100318
2017-08-30T03:29:57.272Z,100319
2017-08-30T03:32:27.495Z,100308
2017-08-30T03:34:57.402Z,100318
2017-08-30T03:37:27.656Z,100308
2017-08-30T03:39:57.541Z,100306
2017-08-30T03:42:27.743Z,100307
2017-08-30T03:44:57.658Z,100313
2017-08-30T03:47:27.904Z,100316
2017-08-30T03:49:57.898Z,100326
2017-08-30T03:52:28.217Z,100334
2017-08-30T03:54:58.071Z,100318
2017-08-30T03:57:28.404Z,100309
2017-08-30T03:59:58.297Z,100298
2017-08-30T04:02:28.715Z,100300
2017-08-30T04:04:58.652Z,100298
2017-08-30T04:07:28.920Z,100300
2017-08-30T04:09:58.821Z,100302
2017-08-30T04:12:29.102Z,100311
2017-08-30T04:14:59.046Z,100317
2017-08-30T04:17:29.393Z,100316
2017-08-30T04:19:59.267Z,100307
2017-08-30T04:25:05.569Z,100309
2017-08-30T04:27:35.961Z,100149
2017-08-30T04:30:05.870Z,100315
2017-08-30T04:32:36.154Z,100310
2017-08-30T04:35:06.092Z,100320
2017-08-30T04:37:36.412Z,100333
2017-08-30T04:40:06.304Z,100322
2017-08-30T04:42:36.523Z,100316
2017-08-30T04:45:06.423Z,100333
2017-08-30T04:47:36.762Z,100320
2017-08-30T04:50:06.624Z,100321
2017-08-30T04:52:36.891Z,100315
2017-08-30T04:55:07.674Z,100314
2017-08-30T04:57:38.063Z,100315
2017-08-30T05:00:08.127Z,100311
2017-08-30T05:02:38.509Z,100306
2017-08-30T05:05:09.292Z,100305
2017-08-30T05:07:39.652Z,100293
2017-08-30T05:10:09.520Z,100293
2017-08-30T05:12:39.795Z,100298
2017-08-30T05:15:09.704Z,100287
2017-08-30T05:17:40.220Z,100265
2017-08-30T05:20:10.095Z,100284
2017-08-30T05:22:40.460Z,100288
2017-08-30T05:25:10.535Z,100286
2017-08-30T05:27:40.804Z,100291
2017-08-30T05:30:10.707Z,100287
2017-08-30T05:32:41.042Z,100272
2017-08-30T05:35:10.948Z,100283
2017-08-30T05:37:40.944Z,100288
2017-08-30T05:40:14.059Z,100272
2017-08-30T05:42:43.924Z,100263
2017-08-30T05:45:13.817Z,100252
2017-08-30T05:47:44.131Z,100251
2017-08-30T05:50:14.003Z,100247
2017-08-30T05:52:44.443Z,100241
2017-08-30T05:55:14.313Z,100237
2017-08-30T05:57:44.654Z,100241
2017-08-30T06:00:14.528Z,100234
2017-08-30T06:02:44.778Z,100239
2017-08-30T06:05:14.688Z,100243
2017-08-30T06:07:45.081Z,100237
2017-08-30T06:10:14.961Z,100257
2017-08-30T06:12:44.883Z,100245
2017-08-30T06:15:15.139Z,100248
2017-08-30T06:17:45.047Z,100240
2017-08-30T06:20:15.253Z,100225
2017-08-30T06:22:45.132Z,100221
2017-08-30T06:25:15.356Z,100215
2017-08-30T06:27:45.248Z,100205
2017-08-30T06:30:15.490Z,100212
2017-08-30T06:32:46.014Z,100209
2017-08-30T06:35:16.365Z,100207
2017-08-30T06:37:46.293Z,100242
2017-08-30T06:40:17.481Z,100214
2017-08-30T06:42:47.358Z,100222
2017-08-30T06:45:17.794Z,100228
2017-08-30T06:47:47.703Z,100225
2017-08-30T06:50:18.001Z,100232
2017-08-30T06:52:47.907Z,100251
2017-08-30T06:55:17.831Z,100231
2017-08-30T06:57:48.143Z,100233
2017-08-30T07:00:18.088Z,100238
2017-08-30T07:02:48.582Z,100238
2017-08-30T07:05:18.589Z,100237
2017-08-30T07:07:48.875Z,100236
2017-08-30T07:10:18.793Z,100238
2017-08-30T07:12:49.248Z,100213
2017-08-30T07:15:19.176Z,100226
2017-08-30T07:17:49.611Z,100205
2017-08-30T07:20:19.551Z,100217
2017-08-30T07:22:50.230Z,100216
2017-08-30T07:25:21.129Z,100217
2017-08-30T07:27:51.406Z,100221
2017-08-30T07:30:21.412Z,100223
2017-08-30T07:32:51.969Z,100217
2017-08-30T07:35:21.923Z,100226
2017-08-30T07:37:54.710Z,100047
2017-08-30T07:40:24.958Z,100235
2017-08-30T07:42:56.240Z,100231
2017-08-30T07:45:26.682Z,100223
2017-08-30T07:47:57.196Z,99965
2017-08-30T07:50:27.210Z,100229
2017-08-30T07:52:58.554Z,100221
2017-08-30T07:55:28.753Z,100220
2017-08-30T07:57:59.296Z,100218
2017-08-30T08:00:29.218Z,100220
2017-08-30T08:02:59.848Z,100215
2017-08-30T08:05:29.754Z,100222
2017-08-30T08:08:00.116Z,100243
2017-08-30T08:10:30.258Z,100225
2017-08-30T08:13:00.635Z,100236
2017-08-30T08:15:30.644Z,100241
2017-08-30T08:18:00.913Z,100239
2017-08-30T08:20:30.840Z,100229
2017-08-30T08:23:01.187Z,100227
2017-08-30T08:25:31.125Z,100230
2017-08-30T08:28:01.379Z,100224
2017-08-30T08:30:31.496Z,100219
2017-08-30T08:33:01.930Z,100209
2017-08-30T08:35:31.910Z,100201
2017-08-30T08:38:02.215Z,100208
2017-08-30T08:40:32.184Z,100211
2017-08-30T08:43:02.699Z,100207
2017-08-30T08:45:32.671Z,100208
2017-08-30T08:48:02.922Z,100207
2017-08-30T08:50:32.812Z,100208
2017-08-30T08:53:03.167Z,100205
2017-08-30T08:55:40.637Z,100207
2017-08-30T08:58:10.952Z,100063
2017-08-30T09:00:41.065Z,100203
2017-08-30T09:03:11.471Z,100196
2017-08-30T09:05:41.444Z,100199
2017-08-30T09:08:11.752Z,100195
2017-08-30T09:10:41.703Z,100188
2017-08-30T09:13:12.115Z,100193
2017-08-30T09:15:42.055Z,100190
2017-08-30T09:18:12.468Z,100190
2017-08-30T09:20:42.492Z,100190
2017-08-30T09:23:12.835Z,100191
2017-08-30T09:25:42.734Z,100194
2017-08-30T09:28:13.114Z,100162
2017-08-30T09:30:43.036Z,100193
2017-08-30T09:33:13.337Z,100186
2017-08-30T09:35:43.351Z,100185
2017-08-30T09:38:13.674Z,100187
2017-08-30T09:40:43.608Z,100186
2017-08-30T09:43:13.934Z,100178
2017-08-30T09:45:43.848Z,100180
2017-08-30T09:48:15.321Z,100168
2017-08-30T09:50:45.420Z,100170
2017-08-30T09:53:15.836Z,100173
2017-08-30T09:55:45.734Z,100175
2017-08-30T09:58:16.157Z,100170
2017-08-30T10:00:46.080Z,100166
2017-08-30T10:03:16.437Z,100166
2017-08-30T10:05:46.339Z,100170
2017-08-30T10:08:16.706Z,100172
2017-08-30T10:10:46.637Z,100159
2017-08-30T10:13:16.974Z,100157
2017-08-30T10:15:46.852Z,100147
2017-08-30T10:18:17.151Z,100147
2017-08-30T10:20:47.177Z,100144
2017-08-30T10:23:17.570Z,100138
2017-08-30T10:25:47.627Z,100139
2017-08-30T10:28:20.955Z,100129
2017-08-30T10:30:50.861Z,100123
2017-08-30T10:33:21.328Z,100115
2017-08-30T10:35:51.203Z,100069
2017-08-30T10:38:21.525Z,100109
2017-08-30T10:40:51.444Z,100118
2017-08-30T10:43:21.750Z,100110
2017-08-30T10:45:51.714Z,100116
2017-08-30T10:48:22.015Z,100106
2017-08-30T10:50:51.945Z,100124
2017-08-30T10:53:21.837Z,99894
2017-08-30T10:55:52.165Z,100105
2017-08-30T10:58:22.075Z,100102
2017-08-30T11:00:52.420Z,100089
2017-08-30T11:03:22.345Z,100086
2017-08-30T11:05:52.677Z,100085
2017-08-30T11:08:22.560Z,100087
2017-08-30T11:10:52.778Z,100091
2017-08-30T11:13:22.707Z,100086
2017-08-30T11:15:53.044Z,100095
2017-08-30T11:18:22.936Z,100096
2017-08-30T11:20:52.872Z,100102
2017-08-30T11:23:23.120Z,100107
2017-08-30T11:25:53.051Z,100102
2017-08-30T11:28:23.541Z,100104
2017-08-30T11:30:53.613Z,100116
2017-08-30T11:33:24.634Z,100117
2017-08-30T11:35:54.532Z,100106
2017-08-30T11:38:24.809Z,100114
2017-08-30T11:40:54.807Z,100119
2017-08-30T11:43:25.064Z,100123
2017-08-30T11:45:54.975Z,100113
2017-08-30T11:48:24.965Z,100116
2017-08-30T11:50:55.202Z,100102
2017-08-30T11:53:25.254Z,100089
2017-08-30T11:55:55.589Z,100090
2017-08-30T11:58:25.782Z,100099
2017-08-30T12:00:56.459Z,100094
2017-08-30T12:03:26.406Z,100098
2017-08-30T12:05:56.683Z,100102
2017-08-30T12:08:27.768Z,100097
2017-08-30T12:10:58.141Z,100088
2017-08-30T12:13:28.059Z,100081
2017-08-30T12:15:58.511Z,100061
2017-08-30T12:18:28.545Z,100070
2017-08-30T12:20:58.873Z,100078
2017-08-30T12:23:28.919Z,99850
2017-08-30T12:25:59.574Z,99857
2017-08-30T12:28:29.538Z,100079
2017-08-30T12:31:00.123Z,100069
2017-08-30T12:33:30.134Z,100073
2017-08-30T12:36:00.884Z,100077
2017-08-30T12:38:36.662Z,100066
2017-08-30T12:41:07.152Z,100079
2017-08-30T12:43:37.177Z,100076
2017-08-30T12:46:07.720Z,100076
2017-08-30T12:48:37.701Z,100054
2017-08-30T12:51:07.941Z,100057
2017-08-30T12:53:37.868Z,100036
2017-08-30T12:56:08.174Z,100025
2017-08-30T12:58:38.233Z,100008
2017-08-30T13:01:08.650Z,99983
2017-08-30T13:03:38.608Z,99968
2017-08-30T13:06:08.936Z,99964
2017-08-30T13:08:39.022Z,99958
2017-08-30T13:11:09.293Z,99947
2017-08-30T13:13:39.198Z,99942
2017-08-30T13:16:09.546Z,99941
2017-08-30T13:18:39.438Z,99935
2017-08-30T13:21:09.768Z,99932
2017-08-30T13:23:39.679Z,99931
2017-08-30T13:26:09.922Z,99923
2017-08-30T13:28:39.831Z,99915
2017-08-30T13:31:10.291Z,99908
2017-08-30T13:33:40.170Z,99926
2017-08-30T13:36:10.495Z,99926
2017-08-30T13:38:40.407Z,99940
2017-08-30T13:41:10.704Z,99932
2017-08-30T13:43:40.651Z,99919
2017-08-30T13:46:10.968Z,99914
2017-08-30T13:48:41.218Z,99911
2017-08-30T13:51:11.492Z,99908
2017-08-30T13:53:41.394Z,99917
2017-08-30T13:56:11.647Z,99916
2017-08-30T13:58:41.553Z,99911
2017-08-30T14:01:11.986Z,99905
2017-08-30T14:03:48.178Z,99751
2017-08-30T14:06:18.468Z,99896
2017-08-30T14:08:48.424Z,99898
2017-08-30T14:11:18.719Z,99913
2017-08-30T14:13:48.679Z,99912
2017-08-30T14:16:18.934Z,99906
2017-08-30T14:18:48.813Z,99897
2017-08-30T14:21:19.181Z,99899
2017-08-30T14:23:49.110Z,99909
2017-08-30T14:26:19.436Z,99903
2017-08-30T14:28:49.448Z,99902
2017-08-30T14:31:19.756Z,99895
2017-08-30T14:33:49.671Z,99889
2017-08-30T14:36:20.003Z,99893
2017-08-30T14:38:49.867Z,99883
2017-08-30T14:41:20.129Z,99870
2017-08-30T14:43:50.044Z,99876
2017-08-30T14:46:20.497Z,99887
2017-08-30T14:48:50.405Z,99889
2017-08-30T14:51:20.681Z,99890
2017-08-30T14:53:50.627Z,99894
2017-08-30T14:56:21.041Z,99880
2017-08-30T14:58:50.990Z,99879
2017-08-30T15:01:21.294Z,99889
2017-08-30T15:03:51.262Z,99885
2017-08-30T15:06:21.758Z,99886
2017-08-30T15:08:51.880Z,99883
2017-08-30T15:11:22.173Z,99885
2017-08-30T15:13:52.083Z,99880
2017-08-30T15:16:22.419Z,99883
2017-08-30T15:18:52.348Z,99876
2017-08-30T15:21:22.634Z,99867
2017-08-30T15:23:52.539Z,99859
2017-08-30T15:26:23.913Z,99862
2017-08-30T15:28:54.251Z,99853
2017-08-30T15:31:24.718Z,99854
2017-08-30T15:33:54.820Z,99855
2017-08-30T15:36:25.295Z,99843
2017-08-30T15:38:55.274Z,99849
2017-08-30T15:41:25.763Z,99854
2017-08-30T15:43:55.703Z,99847
2017-08-30T15:46:26.078Z,99858
2017-08-30T15:48:55.967Z,99851
2017-08-30T15:51:26.336Z,99856
2017-08-30T15:53:56.379Z,99856
2017-08-30T15:56:26.662Z,99863
2017-08-30T15:58:56.677Z,99853
2017-08-30T16:01:26.959Z,99856
2017-08-30T16:03:56.848Z,99850
2017-08-30T16:06:26.926Z,99854
2017-08-30T16:08:57.186Z,99847
2017-08-30T16:11:27.228Z,99858
2017-08-30T16:13:57.591Z,99854
2017-08-30T16:16:27.576Z,99854
2017-08-30T16:19:00.978Z,99844
2017-08-30T16:21:31.104Z,99845
2017-08-30T16:24:01.468Z,99845
2017-08-30T16:26:31.413Z,99847
2017-08-30T16:29:01.723Z,99844
2017-08-30T16:31:31.651Z,99835
2017-08-30T16:34:02.160Z,99828
2017-08-30T16:36:32.147Z,99823
2017-08-30T16:39:02.580Z,99805
2017-08-30T16:41:32.550Z,99807
2017-08-30T16:44:02.832Z,99805
2017-08-30T16:46:33.364Z,99808
2017-08-30T16:49:03.632Z,99812
2017-08-30T16:51:33.604Z,99825
2017-08-30T16:54:03.855Z,99824
2017-08-30T16:56:33.790Z,99817
2017-08-30T16:59:04.168Z,99800
2017-08-30T17:01:34.289Z,99807
2017-08-30T17:04:09.475Z,99799
2017-08-30T17:06:39.936Z,99821
2017-08-30T17:09:10.612Z,99812
2017-08-30T17:11:40.538Z,99818
2017-08-30T17:14:10.838Z,99819
2017-08-30T17:16:40.809Z,99807
2017-08-30T17:19:11.312Z,99813
2017-08-30T17:21:41.238Z,99809
2017-08-30T17:24:11.622Z,99808
2017-08-30T17:26:41.525Z,99818
2017-08-30T17:29:11.835Z,99731
2017-08-30T17:31:41.742Z,99802
2017-08-30T17:34:12.125Z,99800
2017-08-30T17:36:42.140Z,99790
2017-08-30T17:39:12.475Z,99789
2017-08-30T17:41:42.407Z,99793
2017-08-30T17:44:12.811Z,99802
2017-08-30T17:46:43.691Z,99796
2017-08-30T17:49:14.955Z,99797
2017-08-30T17:51:44.848Z,99795
2017-08-30T17:54:15.115Z,99789
2017-08-30T17:56:45.378Z,99787
2017-08-30T17:59:15.632Z,99790
2017-08-30T18:01:45.583Z,99790
2017-08-30T18:04:15.914Z,99788
2017-08-30T18:06:46.002Z,99789
2017-08-30T18:09:16.286Z,99775
2017-08-30T18:11:46.520Z,99786
2017-08-30T18:14:16.822Z,99791
2017-08-30T18:16:46.780Z,99792
2017-08-30T18:19:17.040Z,99791
2017-08-30T18:21:47.198Z,99790
2017-08-30T18:24:20.326Z,99790
2017-08-30T18:26:51.394Z,99789
2017-08-30T18:29:21.929Z,99802
2017-08-30T18:31:52.017Z,99800
2017-08-30T18:34:22.455Z,99811
2017-08-30T18:36:52.528Z,99825
2017-08-30T18:39:22.979Z,99820
2017-08-30T18:41:52.886Z,99819
2017-08-30T18:44:24.401Z,99802
2017-08-30T18:46:54.430Z,99812
2017-08-30T18:49:25.132Z,99822
2017-08-30T18:51:55.116Z,99817
2017-08-30T18:54:25.633Z,99808
2017-08-30T18:56:55.728Z,99809
2017-08-30T18:59:26.154Z,99821
2017-08-30T19:01:56.174Z,99818
2017-08-30T19:04:26.555Z,99818
2017-08-30T19:06:56.563Z,99809
2017-08-30T19:09:27.854Z,99829
2017-08-30T19:24:48.306Z,99807
2017-08-30T19:27:18.398Z,99810
2017-08-30T19:29:48.792Z,99808
2017-08-30T19:32:18.871Z,99809
2017-08-30T19:34:49.257Z,99817
2017-08-30T19:37:19.276Z,99811
2017-08-30T19:39:49.571Z,99800
2017-08-30T19:42:19.547Z,99804
2017-08-30T19:44:49.912Z,99806
2017-08-30T19:47:19.851Z,99817
2017-08-30T19:49:52.023Z,99817
2017-08-30T19:52:22.544Z,99819
2017-08-30T19:54:52.883Z,99808
2017-08-30T19:57:22.829Z,99801
2017-08-30T19:59:53.380Z,99807
2017-08-30T20:02:23.495Z,99808
2017-08-30T20:04:53.760Z,99801
2017-08-30T20:07:23.842Z,99791
2017-08-30T20:09:54.202Z,99784
2017-08-30T20:12:24.224Z,99773
2017-08-30T20:14:54.522Z,99780
2017-08-30T20:17:24.453Z,99791
2017-08-30T20:19:54.966Z,99795
2017-08-30T20:22:24.916Z,99798
2017-08-30T20:24:55.444Z,99789
2017-08-30T20:27:25.406Z,99783
2017-08-30T20:29:55.780Z,99777
2017-08-30T20:32:25.699Z,99777
2017-08-30T20:34:56.043Z,99771
2017-08-30T20:37:25.946Z,99770
2017-08-30T20:39:55.963Z,99778
2017-08-30T20:42:26.388Z,99775
2017-08-30T20:44:56.315Z,99780
2017-08-30T20:47:26.567Z,99789
2017-08-30T20:49:56.506Z,99788
2017-08-30T20:52:26.841Z,99803
2017-08-30T20:54:56.838Z,99812
2017-08-30T20:57:28.229Z,99820
2017-08-30T20:59:58.818Z,99826
2017-08-30T21:02:32.684Z,99842
2017-08-30T21:05:02.720Z,99859
2017-08-30T21:07:32.985Z,99896
2017-08-30T21:10:02.898Z,99919
2017-08-30T21:12:33.512Z,99932
2017-08-30T21:15:03.776Z,99934
2017-08-30T21:17:33.799Z,99908
2017-08-30T21:20:04.074Z,99915
2017-08-30T21:22:33.952Z,99893
2017-08-30T21:25:03.839Z,99841
2017-08-30T21:27:34.088Z,99857
2017-08-30T21:30:03.954Z,99843
2017-08-30T21:32:33.911Z,99850
2017-08-30T21:35:04.397Z,99863
2017-08-30T21:37:34.344Z,99857
2017-08-30T21:40:04.723Z,99843
2017-08-30T21:42:34.721Z,99841
2017-08-30T21:45:05.057Z,99842
2017-08-30T21:47:35.020Z,99840
2017-08-30T21:50:04.942Z,99826
2017-08-30T21:52:35.271Z,99857
2017-08-30T21:55:05.186Z,99863
2017-08-30T21:57:35.492Z,99862
2017-08-30T22:00:05.420Z,99858
2017-08-30T22:02:35.778Z,99858
2017-08-30T22:05:05.826Z,99851
2017-08-30T22:07:36.219Z,99853
2017-08-30T22:10:06.173Z,99865
2017-08-30T22:12:36.450Z,99860
2017-08-30T22:15:06.368Z,99871
2017-08-30T22:17:36.738Z,99869
2017-08-30T22:20:09.383Z,99868
2017-08-30T22:22:39.663Z,99856
2017-08-30T22:25:09.579Z,99844
2017-08-30T22:27:39.837Z,99846
2017-08-30T22:30:09.720Z,99836
2017-08-30T22:32:40.157Z,99830
2017-08-30T22:35:10.051Z,99826
2017-08-30T22:37:40.375Z,99840
2017-08-30T22:40:10.322Z,99830
2017-08-30T22:42:41.111Z,99818
2017-08-30T22:45:11.095Z,99824
2017-08-30T22:47:41.339Z,99810
2017-08-30T22:50:11.278Z,99825
2017-08-30T22:52:41.781Z,99817
2017-08-30T22:55:12.551Z,99819
2017-08-30T22:57:42.919Z,99808
2017-08-30T23:00:13.232Z,99808
2017-08-30T23:02:43.536Z,99812
2017-08-30T23:05:13.450Z,99819
2017-08-30T23:07:43.802Z,99818
2017-08-30T23:10:13.702Z,99809
2017-08-30T23:12:43.993Z,99799
2017-08-30T23:15:13.883Z,99788
2017-08-30T23:17:43.770Z,99778
2017-08-30T23:20:14.045Z,99724
2017-08-30T23:22:43.969Z,99770
2017-08-30T23:25:13.879Z,99751
2017-08-30T23:27:44.248Z,99746
2017-08-30T23:30:14.110Z,99750
2017-08-30T23:32:44.315Z,99746
2017-08-30T23:35:14.168Z,99759
2017-08-30T23:37:44.468Z,99756
2017-08-30T23:40:14.343Z,99753
2017-08-30T23:42:44.611Z,99749
2017-08-30T23:45:14.508Z,99754
2017-08-30T23:47:44.853Z,99749
2017-08-30T23:50:14.852Z,99738
2017-08-30T23:52:45.203Z,99729
2017-08-30T23:55:15.096Z,99725
2017-08-30T23:57:45.362Z,99722
