createdAt,value
2022-08-02T00:02:45.702Z,31.30
2022-08-02T00:05:31.962Z,31.40
2022-08-02T00:08:17.596Z,31.30
2022-08-02T00:11:03.738Z,31.30
2022-08-02T00:13:49.961Z,31.30
2022-08-02T00:16:38.073Z,31.20
2022-08-02T00:19:24.127Z,31.10
2022-08-02T00:22:09.937Z,31.00
2022-08-02T00:24:56.174Z,30.80
2022-08-02T00:27:42.569Z,30.90
2022-08-02T00:30:28.790Z,30.90
2022-08-02T00:33:14.420Z,30.90
2022-08-02T00:35:59.897Z,30.90
2022-08-02T00:38:46.740Z,30.80
2022-08-02T00:41:32.691Z,30.80
2022-08-02T00:44:19.999Z,30.80
2022-08-02T00:47:06.296Z,30.80
2022-08-02T00:49:52.431Z,30.80
2022-08-02T00:52:38.042Z,30.80
2022-08-02T00:55:30.978Z,30.70
2022-08-02T00:58:17.381Z,30.70
2022-08-02T01:01:03.874Z,30.70
2022-08-02T01:03:50.120Z,30.70
2022-08-02T01:06:36.406Z,30.70
2022-08-02T01:09:21.882Z,30.60
2022-08-02T01:12:09.138Z,30.60
2022-08-02T01:14:59.699Z,30.60
2022-08-02T01:18:03.579Z,30.50
2022-08-02T01:21:05.493Z,30.40
2022-08-02T01:23:56.593Z,30.40
2022-08-02T01:27:06.032Z,30.40
2022-08-02T01:29:57.539Z,30.40
2022-08-02T01:32:48.762Z,30.40
2022-08-02T01:35:47.390Z,30.40
2022-08-02T01:38:41.768Z,30.40
2022-08-02T01:41:29.863Z,30.30
2022-08-02T01:44:17.847Z,30.30
2022-08-02T01:47:26.304Z,30.30
2022-08-02T01:50:16.373Z,30.30
2022-08-02T01:53:09.767Z,30.30
2022-08-02T01:55:59.143Z,30.20
2022-08-02T01:58:46.785Z,30.20
2022-08-02T02:01:34.319Z,30.10
2022-08-02T02:04:23.457Z,30.00
2022-08-02T02:07:10.753Z,30.00
2022-08-02T02:09:58.882Z,30.10
2022-08-02T02:12:47.803Z,30.10
2022-08-02T02:15:35.678Z,29.90
2022-08-02T02:18:27.204Z,30.00
2022-08-02T02:21:13.625Z,29.90
2022-08-02T02:23:59.607Z,30.00
2022-08-02T02:26:51.987Z,29.90
2022-08-02T02:29:44.508Z,29.70
2022-08-02T02:32:32.219Z,29.70
2022-08-02T02:35:19.357Z,29.80
2022-08-02T02:38:09.711Z,29.60
2022-08-02T02:40:58.994Z,29.60
2022-08-02T02:43:46.745Z,29.60
2022-08-02T02:46:33.943Z,29.60
2022-08-02T02:49:21.441Z,29.60
2022-08-02T02:52:09.109Z,29.60
2022-08-02T02:54:57.300Z,29.60
2022-08-02T02:57:43.786Z,29.50
2022-08-02T03:00:49.142Z,29.50
2022-08-02T03:03:35.714Z,29.60
2022-08-02T03:06:21.201Z,29.50
2022-08-02T03:09:08.023Z,29.50
2022-08-02T03:11:55.714Z,29.30
2022-08-02T03:14:45.000Z,29.40
2022-08-02T03:17:47.664Z,29.30
2022-08-02T03:20:34.353Z,29.20
2022-08-02T03:23:20.129Z,29.30
2022-08-02T03:26:05.646Z,29.30
2022-08-02T03:28:51.768Z,29.10
2022-08-02T03:31:39.831Z,29.00
2022-08-02T03:34:26.624Z,29.00
2022-08-02T03:37:12.539Z,29.00
2022-08-02T03:39:59.455Z,29.00
2022-08-02T03:42:45.250Z,29.00
2022-08-02T03:45:31.792Z,29.00
2022-08-02T03:48:34.265Z,29.00
2022-08-02T03:51:21.001Z,28.90
2022-08-02T03:54:07.810Z,28.90
2022-08-02T03:56:54.476Z,28.80
2022-08-02T03:59:45.826Z,28.70
2022-08-02T04:02:38.957Z,28.60
2022-08-02T04:05:25.201Z,28.70
2022-08-02T04:08:37.140Z,28.60
2022-08-02T04:11:33.218Z,28.60
2022-08-02T04:14:19.387Z,28.60
2022-08-02T04:17:11.294Z,28.50
2022-08-02T04:20:03.546Z,28.50
2022-08-02T04:23:00.621Z,28.50
2022-08-02T04:25:46.942Z,28.50
2022-08-02T04:28:37.521Z,28.50
2022-08-02T04:31:23.658Z,28.40
2022-08-02T04:34:15.100Z,28.40
2022-08-02T04:37:02.956Z,28.40
2022-08-02T04:39:48.414Z,28.20
2022-08-02T04:42:34.247Z,28.30
2022-08-02T04:45:21.637Z,28.30
2022-08-02T04:48:08.220Z,28.30
2022-08-02T04:50:54.637Z,28.20
2022-08-02T04:53:40.528Z,28.10
2022-08-02T04:56:25.823Z,28.30
2022-08-02T04:59:12.551Z,28.20
2022-08-02T05:01:58.901Z,28.20
2022-08-02T05:04:44.879Z,28.10
2022-08-02T05:07:30.737Z,28.10
2022-08-02T05:10:22.203Z,28.20
2022-08-02T05:13:08.263Z,28.20
2022-08-02T05:15:55.077Z,28.10
2022-08-02T05:18:40.680Z,28.10
2022-08-02T05:21:26.774Z,28.10
2022-08-02T05:24:12.818Z,28.10
2022-08-02T05:26:58.817Z,28.10
2022-08-02T05:29:53.094Z,28.00
2022-08-02T05:32:52.693Z,28.10
2022-08-02T05:35:39.223Z,28.10
2022-08-02T05:38:26.443Z,28.00
2022-08-02T05:41:12.625Z,28.10
2022-08-02T05:43:58.880Z,28.00
2022-08-02T05:46:44.998Z,28.00
2022-08-02T05:49:33.605Z,27.90
2022-08-02T05:52:20.708Z,27.90
2022-08-02T05:55:13.141Z,28.10
2022-08-02T05:58:36.206Z,28.00
2022-08-02T06:01:43.279Z,27.90
2022-08-02T06:04:43.136Z,28.10
2022-08-02T06:07:30.843Z,28.20
2022-08-02T06:10:20.534Z,28.20
2022-08-02T06:13:14.623Z,28.30
2022-08-02T06:16:01.513Z,28.30
2022-08-02T06:18:49.157Z,28.20
2022-08-02T06:22:40.609Z,28.10
2022-08-02T06:24:46.304Z,28.30
2022-08-02T06:27:33.937Z,28.60
2022-08-02T06:30:20.475Z,28.60
2022-08-02T06:33:06.770Z,28.40
2022-08-02T06:36:01.135Z,28.50
2022-08-02T06:38:53.179Z,28.60
2022-08-02T06:41:42.329Z,28.50
2022-08-02T06:44:49.555Z,28.50
2022-08-02T06:47:37.539Z,28.60
2022-08-02T06:50:23.802Z,28.70
2022-08-02T06:53:10.707Z,28.60
2022-08-02T06:55:57.276Z,28.70
2022-08-02T06:58:42.849Z,28.70
2022-08-02T07:01:28.928Z,28.70
2022-08-02T07:04:25.423Z,28.90
2022-08-02T07:07:11.530Z,28.70
2022-08-02T07:10:01.363Z,28.80
2022-08-02T07:12:49.416Z,28.80
2022-08-02T07:15:34.943Z,28.80
2022-08-02T07:18:21.555Z,28.80
2022-08-02T07:21:08.832Z,28.90
2022-08-02T07:23:54.939Z,28.90
2022-08-02T07:27:01.623Z,29.00
2022-08-02T07:29:47.731Z,28.80
2022-08-02T07:32:34.177Z,28.90
2022-08-02T07:35:21.198Z,28.90
2022-08-02T07:38:07.713Z,28.90
2022-08-02T07:40:53.660Z,28.90
2022-08-02T07:43:39.384Z,29.00
2022-08-02T07:46:25.958Z,28.90
2022-08-02T07:49:18.661Z,29.10
2022-08-02T07:52:04.824Z,29.10
2022-08-02T07:54:51.494Z,29.10
2022-08-02T07:57:45.518Z,29.20
2022-08-02T08:00:32.723Z,29.20
2022-08-02T08:03:19.676Z,29.30
2022-08-02T08:06:05.587Z,29.20
2022-08-02T08:08:51.671Z,29.30
2022-08-02T08:11:37.405Z,29.30
2022-08-02T08:14:23.109Z,29.40
2022-08-02T08:17:09.003Z,29.40
2022-08-02T08:19:55.335Z,29.40
2022-08-02T08:22:41.525Z,29.30
2022-08-02T08:25:27.554Z,29.40
2022-08-02T08:28:15.000Z,29.30
2022-08-02T08:31:01.864Z,29.40
2022-08-02T08:33:48.169Z,29.50
2022-08-02T08:36:34.104Z,29.50
2022-08-02T08:39:20.268Z,29.50
2022-08-02T08:42:10.660Z,29.60
2022-08-02T08:44:58.050Z,29.60
2022-08-02T08:47:50.851Z,29.60
2022-08-02T08:50:49.904Z,29.60
2022-08-02T08:53:41.196Z,29.80
2022-08-02T08:56:35.088Z,29.70
2022-08-02T08:59:20.900Z,29.90
2022-08-02T09:02:17.834Z,29.90
2022-08-02T09:05:12.716Z,30.00
2022-08-02T09:07:59.203Z,30.00
2022-08-02T09:10:47.308Z,30.10
2022-08-02T09:13:45.481Z,30.10
2022-08-02T09:16:38.273Z,30.10
2022-08-02T09:19:25.995Z,30.00
2022-08-02T09:22:13.382Z,29.90
2022-08-02T09:24:59.728Z,30.10
2022-08-02T09:27:49.233Z,30.10
2022-08-02T09:30:43.179Z,30.10
2022-08-02T09:33:29.239Z,30.10
2022-08-02T09:36:16.668Z,30.20
2022-08-02T09:39:05.802Z,30.30
2022-08-02T09:41:51.512Z,30.30
2022-08-02T09:44:37.915Z,30.30
2022-08-02T09:47:25.837Z,30.30
2022-08-02T09:50:15.058Z,30.40
2022-08-02T09:53:03.204Z,30.40
2022-08-02T09:55:56.174Z,30.40
2022-08-02T09:58:43.083Z,30.30
2022-08-02T10:01:37.475Z,30.40
2022-08-02T10:04:29.875Z,30.40
2022-08-02T10:07:17.867Z,30.50
2022-08-02T10:10:05.199Z,30.50
2022-08-02T10:12:51.743Z,30.70
2022-08-02T10:15:39.099Z,30.50
2022-08-02T10:18:39.409Z,30.50
2022-08-02T10:22:06.623Z,30.60
2022-08-02T10:24:53.823Z,30.60
2022-08-02T10:28:04.392Z,30.50
2022-08-02T10:30:49.771Z,30.60
2022-08-02T10:33:38.105Z,30.60
2022-08-02T10:36:27.333Z,30.60
2022-08-02T10:39:13.159Z,30.60
2022-08-02T10:41:59.097Z,30.60
2022-08-02T10:44:44.939Z,30.50
2022-08-02T10:47:31.716Z,30.50
2022-08-02T10:50:17.859Z,30.60
2022-08-02T10:53:24.177Z,30.70
2022-08-02T10:56:10.209Z,30.70
2022-08-02T10:59:28.380Z,30.80
2022-08-02T11:02:14.695Z,30.90
2022-08-02T11:05:02.382Z,30.90
2022-08-02T11:07:50.277Z,30.80
2022-08-02T11:10:38.565Z,30.80
2022-08-02T11:13:26.693Z,30.90
2022-08-02T11:16:14.724Z,31.00
2022-08-02T11:19:01.036Z,30.90
2022-08-02T11:22:02.550Z,31.00
2022-08-02T11:24:49.123Z,31.20
2022-08-02T11:27:36.203Z,31.30
2022-08-02T11:30:26.722Z,31.30
2022-08-02T11:33:14.168Z,31.30
2022-08-02T11:36:07.502Z,31.40
2022-08-02T11:39:10.435Z,31.40
2022-08-02T11:41:58.695Z,31.40
2022-08-02T11:44:46.727Z,31.40
2022-08-02T11:47:33.086Z,31.40
2022-08-02T11:50:20.707Z,31.40
2022-08-02T11:53:17.034Z,31.60
2022-08-02T11:56:03.084Z,31.70
2022-08-02T11:59:07.519Z,31.80
2022-08-02T12:01:56.605Z,31.80
2022-08-02T12:04:44.149Z,31.90
2022-08-02T12:07:35.426Z,31.90
2022-08-02T12:10:24.068Z,31.90
2022-08-02T12:13:09.698Z,32.00
2022-08-02T12:16:16.194Z,32.20
2022-08-02T12:19:20.179Z,32.10
2022-08-02T12:22:27.239Z,32.30
2022-08-02T12:25:34.859Z,32.60
2022-08-02T12:28:25.239Z,32.50
2022-08-02T12:31:18.355Z,32.80
2022-08-02T12:34:15.226Z,32.80
2022-08-02T12:37:08.272Z,32.80
2022-08-02T12:39:54.031Z,33.00
2022-08-02T12:42:50.890Z,33.20
2022-08-02T12:45:55.645Z,33.40
2022-08-02T12:48:56.548Z,33.40
2022-08-02T12:51:57.684Z,33.70
2022-08-02T12:54:48.946Z,33.70
2022-08-02T12:58:09.428Z,33.50
2022-08-02T13:01:02.375Z,34.20
2022-08-02T13:04:09.663Z,34.70
2022-08-02T13:06:54.565Z,35.30
2022-08-02T13:09:44.816Z,36.00
2022-08-02T13:12:30.690Z,37.70
2022-08-02T13:15:49.126Z,40.00
2022-08-02T13:18:25.151Z,41.00
2022-08-02T13:21:40.048Z,39.70
2022-08-02T13:24:39.434Z,39.10
2022-08-02T13:27:28.943Z,38.90
2022-08-02T13:30:15.857Z,40.50
2022-08-02T13:33:01.966Z,42.60
2022-08-02T13:35:49.361Z,44.40
2022-08-02T13:38:34.853Z,45.20
2022-08-02T13:41:20.298Z,45.40
2022-08-02T13:44:10.334Z,45.60
2022-08-02T13:46:57.221Z,45.90
2022-08-02T13:49:51.032Z,45.40
2022-08-02T13:52:39.944Z,46.80
2022-08-02T13:55:26.213Z,47.90
2022-08-02T13:58:12.791Z,48.70
2022-08-02T14:00:58.354Z,50.40
2022-08-02T14:04:07.936Z,50.40
2022-08-02T14:06:50.969Z,50.30
2022-08-02T14:09:36.527Z,49.80
2022-08-02T14:12:22.924Z,48.80
2022-08-02T14:15:10.199Z,46.80
2022-08-02T14:17:56.572Z,46.90
2022-08-02T14:20:44.472Z,49.20
2022-08-02T14:23:49.309Z,49.80
2022-08-02T14:26:36.657Z,49.20
2022-08-02T14:29:22.638Z,48.50
2022-08-02T14:32:08.991Z,50.10
2022-08-02T14:34:55.150Z,50.90
2022-08-02T14:37:41.032Z,50.50
2022-08-02T14:40:30.955Z,49.60
2022-08-02T14:43:37.310Z,48.40
2022-08-02T14:46:22.796Z,48.40
2022-08-02T14:49:10.873Z,49.50
2022-08-02T14:52:00.220Z,51.60
2022-08-02T14:54:46.825Z,52.60
2022-08-02T14:57:33.014Z,53.20
2022-08-02T15:00:19.008Z,53.50
2022-08-02T15:03:05.335Z,53.70
2022-08-02T15:05:56.023Z,54.20
2022-08-02T15:08:42.247Z,53.90
2022-08-02T15:11:27.946Z,51.70
2022-08-02T15:14:13.776Z,51.30
2022-08-02T15:16:59.670Z,53.20
2022-08-02T15:19:56.058Z,54.60
2022-08-02T15:22:45.903Z,55.20
2022-08-02T15:25:41.100Z,55.00
2022-08-02T15:28:29.309Z,54.70
2022-08-02T15:31:22.282Z,54.90
2022-08-02T15:34:19.044Z,55.00
2022-08-02T15:37:04.363Z,54.30
2022-08-02T15:39:50.088Z,52.40
2022-08-02T15:42:36.082Z,53.00
2022-08-02T15:45:22.776Z,54.30
2022-08-02T15:48:09.724Z,54.90
2022-08-02T15:50:56.183Z,54.80
2022-08-02T15:53:42.313Z,55.20
2022-08-02T15:56:28.323Z,54.50
2022-08-02T15:59:14.697Z,54.10
2022-08-02T16:02:00.860Z,54.40
2022-08-02T16:04:47.734Z,53.70
2022-08-02T16:07:33.252Z,52.30
2022-08-02T16:10:23.272Z,52.60
2022-08-02T16:13:27.630Z,53.70
2022-08-02T16:16:13.839Z,54.50
2022-08-02T16:19:46.349Z,53.90
2022-08-02T16:22:06.810Z,54.10
2022-08-02T16:24:56.830Z,53.90
2022-08-02T16:27:57.823Z,53.80
2022-08-02T16:31:04.789Z,53.00
2022-08-02T16:33:57.102Z,51.40
2022-08-02T16:36:43.641Z,52.70
2022-08-02T16:39:29.807Z,53.20
2022-08-02T16:42:16.779Z,53.30
2022-08-02T16:45:11.366Z,53.00
2022-08-02T16:48:03.603Z,53.10
2022-08-02T16:50:51.552Z,52.70
2022-08-02T16:53:59.155Z,50.70
2022-08-02T16:56:43.483Z,50.40
2022-08-02T16:59:34.017Z,51.60
2022-08-02T17:02:28.400Z,52.00
2022-08-02T17:05:14.850Z,51.80
2022-08-02T17:08:16.645Z,50.70
2022-08-02T17:11:04.009Z,50.60
2022-08-02T17:13:51.185Z,49.30
2022-08-02T17:16:37.337Z,49.20
2022-08-02T17:19:26.358Z,50.00
2022-08-02T17:22:12.033Z,49.90
2022-08-02T17:24:59.335Z,49.40
2022-08-02T17:27:46.212Z,49.20
2022-08-02T17:30:32.213Z,47.90
2022-08-02T17:33:18.497Z,47.40
2022-08-02T17:36:05.000Z,48.00
2022-08-02T17:38:52.046Z,48.00
2022-08-02T17:41:49.181Z,47.80
2022-08-02T17:44:37.647Z,45.90
2022-08-02T17:47:30.812Z,44.70
2022-08-02T17:50:18.511Z,44.20
2022-08-02T17:53:07.220Z,44.50
2022-08-02T17:55:52.923Z,45.00
2022-08-02T17:58:51.848Z,44.40
2022-08-02T18:01:52.836Z,43.50
2022-08-02T18:04:51.150Z,43.40
2022-08-02T18:07:51.986Z,42.80
2022-08-02T18:10:45.032Z,42.30
2022-08-02T18:13:33.098Z,41.80
2022-08-02T18:16:22.390Z,42.10
2022-08-02T18:19:10.069Z,41.30
2022-08-02T18:22:03.549Z,41.50
2022-08-02T18:24:49.598Z,41.00
2022-08-02T18:27:36.623Z,40.10
2022-08-02T18:33:58.495Z,39.40
2022-08-02T18:36:47.010Z,38.80
2022-08-02T18:39:33.834Z,38.50
2022-08-02T18:42:24.134Z,38.30
2022-08-02T18:45:19.777Z,38.00
2022-08-02T18:48:08.111Z,37.80
2022-08-02T18:50:54.378Z,37.70
2022-08-02T18:53:42.889Z,37.30
2022-08-02T18:56:28.709Z,37.20
2022-08-02T18:59:19.225Z,37.10
2022-08-02T19:02:06.367Z,36.90
2022-08-02T19:04:52.231Z,36.60
2022-08-02T19:07:50.589Z,36.50
2022-08-02T19:10:39.968Z,36.40
2022-08-02T19:13:39.342Z,36.20
2022-08-02T19:16:37.753Z,36.10
2022-08-02T19:19:28.722Z,35.90
2022-08-02T19:22:18.265Z,35.70
2022-08-02T19:25:06.847Z,35.60
2022-08-02T19:27:59.999Z,35.50
2022-08-02T19:30:48.150Z,35.40
2022-08-02T19:34:06.174Z,35.20
2022-08-02T19:36:43.437Z,35.10
2022-08-02T19:39:30.016Z,35.10
2022-08-02T19:42:18.544Z,35.10
2022-08-02T19:45:09.319Z,34.80
2022-08-02T19:47:56.090Z,34.80
2022-08-02T19:50:44.116Z,34.70
2022-08-02T19:53:47.859Z,34.60
2022-08-02T19:56:41.238Z,34.50
2022-08-02T19:59:30.721Z,34.40
2022-08-02T20:02:18.249Z,34.30
2022-08-02T20:05:08.320Z,34.20
2022-08-02T20:08:10.074Z,34.10
2022-08-02T20:11:16.103Z,34.00
2022-08-02T20:14:04.364Z,33.90
2022-08-02T20:16:50.732Z,33.80
2022-08-02T20:19:37.191Z,33.80
2022-08-02T20:22:23.297Z,33.70
2022-08-02T20:25:09.525Z,33.60
2022-08-02T20:27:55.725Z,33.50
2022-08-02T20:30:42.274Z,33.50
2022-08-02T20:33:29.284Z,33.40
2022-08-02T20:36:15.064Z,33.40
2022-08-02T20:39:02.449Z,33.20
2022-08-02T20:41:53.064Z,33.10
2022-08-02T20:44:45.152Z,33.10
2022-08-02T20:47:40.014Z,33.00
2022-08-02T20:50:45.077Z,33.00
2022-08-02T20:53:31.005Z,32.90
2022-08-02T20:56:17.223Z,32.90
2022-08-02T20:59:15.451Z,32.70
2022-08-02T21:02:02.487Z,32.80
2022-08-02T21:04:48.124Z,32.70
2022-08-02T21:07:37.050Z,32.60
2022-08-02T21:10:24.195Z,32.50
2022-08-02T21:13:22.500Z,32.50
2022-08-02T21:16:09.359Z,32.40
2022-08-02T21:19:00.265Z,32.40
2022-08-02T21:22:04.497Z,32.40
2022-08-02T21:24:50.024Z,32.30
2022-08-02T21:27:52.936Z,32.30
2022-08-02T21:30:39.647Z,32.20
2022-08-02T21:33:26.347Z,32.10
2022-08-02T21:36:33.786Z,32.10
2022-08-02T21:39:20.499Z,32.00
2022-08-02T21:42:06.581Z,31.90
2022-08-02T21:44:55.201Z,31.90
2022-08-02T21:47:41.107Z,31.90
2022-08-02T21:50:27.159Z,31.80
2022-08-02T21:53:13.341Z,31.80
2022-08-02T21:56:04.994Z,31.80
2022-08-02T21:58:56.369Z,31.70
2022-08-02T22:01:52.721Z,31.60
2022-08-02T22:04:41.215Z,31.60
2022-08-02T22:07:38.575Z,31.60
2022-08-02T22:10:25.093Z,31.50
2022-08-02T22:13:14.315Z,31.50
2022-08-02T22:16:04.540Z,31.50
2022-08-02T22:18:52.799Z,31.60
2022-08-02T22:21:54.746Z,31.40
2022-08-02T22:24:42.233Z,31.40
2022-08-02T22:28:34.750Z,31.40
2022-08-02T22:30:34.762Z,31.40
2022-08-02T22:33:46.646Z,31.30
2022-08-02T22:36:46.445Z,31.30
2022-08-02T22:39:32.351Z,31.20
2022-08-02T22:42:19.076Z,31.20
2022-08-02T22:45:05.589Z,31.10
2022-08-02T22:47:52.073Z,31.10
2022-08-02T22:50:38.442Z,31.10
2022-08-02T22:53:35.688Z,31.00
2022-08-02T22:56:22.250Z,31.00
2022-08-02T22:58:58.939Z,39.70
2022-08-02T23:02:05.598Z,30.90
2022-08-02T23:04:51.493Z,30.80
2022-08-02T23:07:39.083Z,30.80
2022-08-02T23:10:25.734Z,30.70
2022-08-02T23:13:12.130Z,30.80
2022-08-02T23:16:17.106Z,30.80
2022-08-02T23:19:21.608Z,30.70
2022-08-02T23:22:07.826Z,30.70
2022-08-02T23:24:54.320Z,30.60
2022-08-02T23:27:40.521Z,30.60
2022-08-02T23:30:38.550Z,30.50
2022-08-02T23:33:24.742Z,30.50
2022-08-02T23:36:10.997Z,30.50
2022-08-02T23:38:59.585Z,30.40
2022-08-02T23:41:49.313Z,30.40
2022-08-02T23:44:40.659Z,30.40
2022-08-02T23:47:27.455Z,30.30
2022-08-02T23:50:12.969Z,30.30
2022-08-02T23:52:58.535Z,30.20
2022-08-02T23:55:44.513Z,30.20
2022-08-02T23:58:32.987Z,30.20
