createdAt,value
2024-05-09T00:00:42.110Z,101527.09
2024-05-09T00:03:10.715Z,101516.56
2024-05-09T00:05:41.892Z,101513.09
2024-05-09T00:08:10.158Z,101514.00
2024-05-09T00:10:39.203Z,101510.47
2024-05-09T00:13:08.133Z,101515.75
2024-05-09T00:15:36.024Z,101509.66
2024-05-09T00:18:05.118Z,101516.72
2024-05-09T00:20:37.986Z,101515.88
2024-05-09T00:23:08.896Z,101514.16
2024-05-09T00:25:36.554Z,101516.88
2024-05-09T00:28:03.816Z,101515.16
2024-05-09T00:30:35.127Z,101513.47
2024-05-09T00:33:08.769Z,101510.84
2024-05-09T00:35:37.147Z,101515.31
2024-05-09T00:38:04.661Z,101505.69
2024-05-09T00:40:44.777Z,101502.19
2024-05-09T00:43:13.567Z,101509.25
2024-05-09T00:45:42.000Z,101511.97
2024-05-09T00:48:11.567Z,101512.88
2024-05-09T00:50:41.317Z,101507.66
2024-05-09T00:53:11.682Z,101512.13
2024-05-09T00:55:39.512Z,101511.28
2024-05-09T00:58:07.920Z,101506.94
2024-05-09T01:00:39.350Z,101504.38
2024-05-09T01:03:10.047Z,101518.47
2024-05-09T01:05:39.608Z,101519.41
2024-05-09T01:08:07.516Z,101519.44
2024-05-09T01:10:36.129Z,101527.44
2024-05-09T01:13:07.426Z,101515.16
2024-05-09T01:15:35.515Z,101512.56
2024-05-09T01:18:07.635Z,101509.94
2024-05-09T01:23:06.468Z,101507.38
2024-05-09T01:25:33.380Z,101502.97
2024-05-09T01:28:00.319Z,101517.91
2024-05-09T01:30:33.935Z,101512.66
2024-05-09T01:33:04.037Z,101504.72
2024-05-09T01:35:31.290Z,101515.31
2024-05-09T01:37:58.341Z,101507.44
2024-05-09T01:40:33.925Z,101510.97
2024-05-09T01:43:05.033Z,101507.50
2024-05-09T01:45:31.862Z,101503.13
2024-05-09T01:47:59.120Z,101498.78
2024-05-09T01:50:37.187Z,101493.56
2024-05-09T01:53:11.857Z,101493.59
2024-05-09T01:55:39.704Z,101487.47
2024-05-09T01:58:07.647Z,101491.00
2024-05-09T02:00:39.748Z,101498.97
2024-05-09T02:03:11.760Z,101489.31
2024-05-09T02:05:41.766Z,101496.31
2024-05-09T02:08:13.035Z,101491.06
2024-05-09T02:10:39.951Z,101490.25
2024-05-09T02:13:09.607Z,101493.72
2024-05-09T02:15:36.633Z,101482.31
2024-05-09T02:18:03.854Z,101481.41
2024-05-09T02:20:36.192Z,101482.28
2024-05-09T02:23:06.059Z,101482.28
2024-05-09T02:25:33.494Z,101483.16
2024-05-09T02:28:00.890Z,101481.44
2024-05-09T02:30:38.408Z,101486.72
2024-05-09T02:33:13.216Z,101490.28
2024-05-09T02:35:42.797Z,101490.34
2024-05-09T02:38:10.669Z,101482.47
2024-05-09T02:40:39.402Z,101493.03
2024-05-09T02:43:08.298Z,101487.78
2024-05-09T02:45:36.046Z,101484.31
2024-05-09T02:48:03.204Z,101492.25
2024-05-09T02:50:37.220Z,101491.38
2024-05-09T02:53:09.933Z,101484.38
2024-05-09T02:55:40.897Z,101489.66
2024-05-09T02:58:08.011Z,101487.97
2024-05-09T03:00:39.502Z,101482.72
2024-05-09T03:03:11.024Z,101482.75
2024-05-09T03:05:40.573Z,101488.91
2024-05-09T03:08:08.041Z,101491.56
2024-05-09T03:10:37.265Z,101487.19
2024-05-09T03:13:14.932Z,101486.31
2024-05-09T03:15:43.195Z,101488.09
2024-05-09T03:18:10.896Z,101489.91
2024-05-09T03:20:39.176Z,101481.13
2024-05-09T03:23:08.899Z,101485.56
2024-05-09T03:25:37.046Z,101482.06
2024-05-09T03:28:04.484Z,101483.84
2024-05-09T03:30:39.806Z,101489.16
2024-05-09T03:33:14.035Z,101485.63
2024-05-09T03:35:42.215Z,101483.91
2024-05-09T03:38:09.453Z,101490.06
2024-05-09T03:40:44.693Z,101487.47
2024-05-09T03:43:11.620Z,101490.09
2024-05-09T03:45:38.489Z,101485.72
2024-05-09T03:48:05.932Z,101486.59
2024-05-09T03:50:35.683Z,101485.75
2024-05-09T03:53:04.011Z,101489.22
2024-05-09T03:55:31.309Z,101485.72
2024-05-09T03:57:58.654Z,101482.19
2024-05-09T04:00:34.188Z,101480.38
2024-05-09T04:03:07.670Z,101480.31
2024-05-09T04:05:38.016Z,101481.09
2024-05-09T04:08:05.751Z,101483.63
2024-05-09T04:10:34.309Z,101485.34
2024-05-09T04:13:03.452Z,101489.66
2024-05-09T04:15:31.004Z,101487.84
2024-05-09T04:17:58.337Z,101480.81
2024-05-09T04:20:35.864Z,101485.13
2024-05-09T04:23:07.508Z,101480.66
2024-05-09T04:25:35.294Z,101484.06
2024-05-09T04:28:02.291Z,101481.34
2024-05-09T04:30:36.858Z,101481.31
2024-05-09T04:33:08.504Z,101493.56
2024-05-09T04:35:37.552Z,101490.88
2024-05-09T04:38:05.540Z,101489.03
2024-05-09T04:40:35.689Z,101486.34
2024-05-09T04:43:07.708Z,101492.41
2024-05-09T04:45:35.054Z,101491.47
2024-05-09T04:48:02.606Z,101503.66
2024-05-09T04:50:36.332Z,101497.41
2024-05-09T04:53:10.211Z,101497.28
2024-05-09T04:55:38.195Z,101494.53
2024-05-09T04:58:08.421Z,101487.34
2024-05-09T05:00:37.529Z,101495.16
2024-05-09T05:03:08.325Z,101487.97
2024-05-09T05:05:43.612Z,101489.53
2024-05-09T05:08:16.286Z,101489.38
2024-05-09T05:10:44.301Z,101493.63
2024-05-09T05:13:21.906Z,101497.00
2024-05-09T05:15:50.875Z,101498.53
2024-05-09T05:18:18.196Z,101498.38
2024-05-09T05:20:45.639Z,101495.50
2024-05-09T05:23:14.426Z,101505.81
2024-05-09T05:25:44.786Z,101509.03
2024-05-09T05:28:11.820Z,101506.16
2024-05-09T05:30:39.085Z,101506.81
2024-05-09T05:33:07.150Z,101510.03
2024-05-09T05:35:34.702Z,101511.56
2024-05-09T05:38:02.053Z,101515.72
2024-05-09T05:40:36.332Z,101507.50
2024-05-09T05:43:05.970Z,101506.31
2024-05-09T05:45:32.937Z,101506.00
2024-05-09T05:48:00.270Z,101514.53
2024-05-09T05:50:35.260Z,101518.63
2024-05-09T05:53:05.871Z,101520.84
2024-05-09T05:55:33.013Z,101512.50
2024-05-09T05:58:00.963Z,101523.63
2024-05-09T06:00:34.831Z,101519.66
2024-05-09T06:03:05.765Z,101519.19
2024-05-09T06:05:33.141Z,101527.47
2024-05-09T06:08:00.403Z,101521.63
2024-05-09T06:10:37.123Z,101520.16
2024-05-09T06:13:07.025Z,101515.16
2024-05-09T06:15:34.160Z,101517.25
2024-05-09T06:18:01.682Z,101510.19
2024-05-09T06:20:35.630Z,101512.81
2024-05-09T06:23:06.357Z,101507.72
2024-05-09T06:25:33.964Z,101506.31
2024-05-09T06:28:01.336Z,101495.53
2024-05-09T06:30:36.972Z,101493.28
2024-05-09T06:33:07.868Z,101488.56
2024-05-09T06:35:35.507Z,101485.59
2024-05-09T06:38:02.677Z,101490.16
2024-05-09T06:40:36.996Z,101488.22
2024-05-09T06:43:14.372Z,101490.44
2024-05-09T06:45:41.827Z,101489.28
2024-05-09T06:48:09.849Z,101496.34
2024-05-09T06:50:38.622Z,101501.97
2024-05-09T06:53:07.621Z,101497.31
2024-05-09T06:55:34.806Z,101488.81
2024-05-09T06:58:01.733Z,101497.13
2024-05-09T07:00:35.842Z,101487.44
2024-05-09T07:03:10.118Z,101504.72
2024-05-09T07:05:37.821Z,101497.19
2024-05-09T07:08:05.260Z,101503.75
2024-05-09T07:10:34.981Z,101504.25
2024-05-09T07:13:03.117Z,101502.00
2024-05-09T07:15:29.982Z,101508.19
2024-05-09T07:17:57.010Z,101508.16
2024-05-09T07:20:32.347Z,101502.28
2024-05-09T07:23:02.942Z,101498.34
2024-05-09T07:25:30.272Z,101506.25
2024-05-09T07:27:58.621Z,101507.69
2024-05-09T07:30:32.827Z,101502.88
2024-05-09T07:33:02.279Z,101497.00
2024-05-09T07:35:30.037Z,101494.75
2024-05-09T07:37:57.627Z,101499.38
2024-05-09T07:40:32.786Z,101493.88
2024-05-09T07:43:07.728Z,101502.88
2024-05-09T07:52:32.549Z,101488.66
2024-05-09T07:55:55.875Z,101495.09
2024-05-09T07:58:27.583Z,101497.41
2024-05-09T08:00:54.928Z,101487.22
2024-05-09T08:03:22.791Z,101493.25
2024-05-09T08:05:51.511Z,101487.59
2024-05-09T08:08:18.524Z,101485.91
2024-05-09T08:10:45.514Z,101479.75
2024-05-09T08:13:12.587Z,101482.53
2024-05-09T08:15:39.656Z,101479.31
2024-05-09T08:18:11.317Z,101478.69
2024-05-09T08:20:38.971Z,101485.91
2024-05-09T08:23:06.153Z,101481.47
2024-05-09T08:25:34.379Z,101482.72
2024-05-09T08:28:01.437Z,101481.94
2024-05-09T08:30:33.828Z,101478.06
2024-05-09T08:33:05.471Z,101474.16
2024-05-09T08:35:33.369Z,101472.03
2024-05-09T08:38:02.815Z,101474.16
2024-05-09T08:40:35.438Z,101468.91
2024-05-09T08:43:07.890Z,101469.88
2024-05-09T08:45:36.915Z,101472.59
2024-05-09T08:48:07.055Z,101473.16
2024-05-09T08:50:38.884Z,101469.19
2024-05-09T08:53:08.448Z,101468.75
2024-05-09T08:55:42.026Z,101458.06
2024-05-09T08:58:16.243Z,101457.81
2024-05-09T09:00:44.411Z,101456.16
2024-05-09T09:03:17.545Z,101460.00
2024-05-09T09:05:56.445Z,101456.94
2024-05-09T09:08:23.376Z,101466.75
2024-05-09T09:10:53.048Z,101461.78
2024-05-09T09:13:20.252Z,101463.09
2024-05-09T09:15:48.285Z,101459.38
2024-05-09T09:18:16.267Z,101456.72
2024-05-09T09:20:44.300Z,101459.59
2024-05-09T09:23:11.240Z,101453.81
2024-05-09T09:25:41.629Z,101451.53
2024-05-09T09:28:09.262Z,101456.97
2024-05-09T09:30:43.109Z,101448.50
2024-05-09T09:33:10.896Z,101447.88
2024-05-09T09:35:40.067Z,101452.09
2024-05-09T09:38:07.886Z,101447.59
2024-05-09T09:40:39.205Z,101441.75
2024-05-09T09:43:15.260Z,101445.03
2024-05-09T09:45:43.675Z,101441.81
2024-05-09T09:48:12.429Z,101445.66
2024-05-09T09:50:40.218Z,101443.34
2024-05-09T09:53:08.005Z,101436.09
2024-05-09T09:55:35.394Z,101434.09
2024-05-09T09:58:04.262Z,101433.97
2024-05-09T10:00:33.698Z,101429.66
2024-05-09T10:03:01.816Z,101434.78
2024-05-09T10:05:29.248Z,101431.56
2024-05-09T10:07:56.941Z,101419.50
2024-05-09T10:10:31.601Z,101421.72
2024-05-09T10:13:00.875Z,101417.75
2024-05-09T10:15:27.987Z,101421.38
2024-05-09T10:18:04.031Z,101424.09
2024-05-09T10:20:43.983Z,101424.31
2024-05-09T10:23:27.169Z,101415.19
2024-05-09T10:25:57.118Z,101407.41
2024-05-09T10:28:39.217Z,101411.19
2024-05-09T10:31:11.294Z,101415.75
2024-05-09T10:33:49.579Z,101408.69
2024-05-09T10:36:22.499Z,101407.75
2024-05-09T10:38:50.108Z,101413.38
2024-05-09T10:41:19.027Z,101413.06
2024-05-09T10:43:47.401Z,101406.66
2024-05-09T10:46:19.064Z,101401.25
2024-05-09T10:48:47.474Z,101399.22
2024-05-09T10:51:14.576Z,101405.53
2024-05-09T10:53:44.778Z,101401.25
2024-05-09T10:56:13.838Z,101397.94
2024-05-09T10:58:40.854Z,101401.25
2024-05-09T11:01:09.232Z,101400.81
2024-05-09T11:03:37.074Z,101395.22
2024-05-09T11:06:04.634Z,101391.81
2024-05-09T11:08:32.954Z,101395.09
2024-05-09T11:11:00.368Z,101388.38
2024-05-09T11:13:32.056Z,101386.38
2024-05-09T11:16:00.050Z,101387.97
2024-05-09T11:18:31.935Z,101380.94
2024-05-09T11:21:02.140Z,101378.94
2024-05-09T11:23:32.722Z,101379.09
2024-05-09T11:25:59.670Z,101380.78
2024-05-09T11:28:29.103Z,101373.38
2024-05-09T11:31:06.491Z,101375.38
2024-05-09T11:33:36.974Z,101379.50
2024-05-09T11:36:04.902Z,101370.22
2024-05-09T11:38:32.622Z,101371.59
2024-05-09T11:40:59.753Z,101366.41
2024-05-09T11:43:26.563Z,101366.06
2024-05-09T11:45:53.778Z,101366.88
2024-05-09T11:48:20.899Z,101363.81
2024-05-09T11:50:47.924Z,101362.72
2024-05-09T11:53:14.797Z,101356.41
2024-05-09T11:55:41.689Z,101355.53
2024-05-09T11:58:09.200Z,101357.19
2024-05-09T12:00:37.510Z,101353.00
2024-05-09T12:03:05.966Z,101348.72
2024-05-09T12:05:34.339Z,101341.88
2024-05-09T12:08:02.002Z,101343.81
2024-05-09T12:10:33.620Z,101340.88
2024-05-09T12:13:04.373Z,101335.34
2024-05-09T12:15:32.829Z,101321.59
2024-05-09T12:18:02.801Z,101324.66
2024-05-09T12:20:36.839Z,101329.06
2024-05-09T12:23:06.761Z,101326.84
2024-05-09T12:25:33.996Z,101312.25
2024-05-09T12:28:01.210Z,101309.41
2024-05-09T12:30:35.842Z,101315.19
2024-05-09T12:33:07.598Z,101313.19
2024-05-09T12:35:34.814Z,101304.75
2024-05-09T12:38:01.704Z,101299.81
2024-05-09T12:40:35.663Z,101300.78
2024-05-09T12:43:09.149Z,101293.81
2024-05-09T12:45:37.727Z,101294.91
2024-05-09T12:48:07.509Z,101295.22
2024-05-09T12:50:35.295Z,101293.31
2024-05-09T12:53:03.904Z,101291.38
2024-05-09T12:55:37.713Z,101296.28
2024-05-09T12:58:11.975Z,101290.63
2024-05-09T13:00:39.371Z,101291.66
2024-05-09T13:03:07.003Z,101291.25
2024-05-09T13:05:34.123Z,101288.59
2024-05-09T13:08:01.158Z,101299.47
2024-05-09T13:10:32.203Z,101284.06
2024-05-09T13:13:01.132Z,101289.97
2024-05-09T13:15:29.938Z,101294.31
2024-05-09T13:18:02.738Z,101286.56
2024-05-09T13:20:33.767Z,101277.22
2024-05-09T13:23:07.937Z,101276.72
2024-05-09T13:25:36.938Z,101279.91
2024-05-09T13:28:05.681Z,101277.47
2024-05-09T13:30:39.378Z,101265.41
2024-05-09T13:33:11.944Z,101273.53
2024-05-09T13:35:44.989Z,101270.34
2024-05-09T13:38:15.508Z,101260.88
2024-05-09T13:40:42.694Z,101267.66
2024-05-09T13:43:09.859Z,101261.50
2024-05-09T13:45:36.854Z,101263.09
2024-05-09T13:48:04.538Z,101249.44
2024-05-09T13:50:35.350Z,101251.31
2024-05-09T13:53:08.521Z,101252.81
2024-05-09T13:55:39.563Z,101249.25
2024-05-09T13:58:07.113Z,101248.06
2024-05-09T14:00:44.167Z,101248.28
2024-05-09T14:03:16.246Z,101245.09
2024-05-09T14:05:44.259Z,101235.97
2024-05-09T14:08:11.595Z,101233.84
2024-05-09T14:10:44.757Z,101217.47
2024-05-09T14:13:12.169Z,101217.25
2024-05-09T14:15:39.181Z,101219.19
2024-05-09T14:18:08.088Z,101215.78
2024-05-09T14:20:36.432Z,101217.47
2024-05-09T14:23:03.221Z,101214.78
2024-05-09T14:25:35.105Z,101217.94
2024-05-09T14:28:04.165Z,101208.84
2024-05-09T14:30:36.806Z,101211.69
2024-05-09T14:33:06.684Z,101203.19
2024-05-09T14:35:34.659Z,101201.78
2024-05-09T14:38:01.727Z,101197.19
2024-05-09T14:43:01.078Z,101188.03
2024-05-09T14:45:29.617Z,101198.31
2024-05-09T14:47:56.735Z,101196.13
2024-05-09T14:50:32.150Z,101193.47
2024-05-09T14:53:03.267Z,101185.47
2024-05-09T14:55:30.664Z,101188.69
2024-05-09T14:57:57.902Z,101186.03
2024-05-09T15:00:29.038Z,101188.50
2024-05-09T15:03:00.783Z,101185.28
2024-05-09T15:05:27.860Z,101190.44
2024-05-09T15:07:56.660Z,101182.22
2024-05-09T15:10:33.151Z,101180.00
2024-05-09T15:13:02.461Z,101182.09
2024-05-09T15:15:29.946Z,101178.28
2024-05-09T15:17:57.147Z,101175.72
2024-05-09T15:20:31.523Z,101169.06
2024-05-09T15:23:02.640Z,101169.81
2024-05-09T15:25:31.001Z,101167.13
2024-05-09T15:27:58.016Z,101160.53
2024-05-09T15:30:30.314Z,101167.25
2024-05-09T15:33:01.170Z,101172.53
2024-05-09T15:35:28.402Z,101167.88
2024-05-09T15:38:03.742Z,101167.59
2024-05-09T15:40:38.103Z,101168.22
2024-05-09T15:43:09.321Z,101157.78
2024-05-09T15:45:37.662Z,101156.09
2024-05-09T15:48:05.586Z,101156.22
2024-05-09T15:50:38.193Z,101153.63
2024-05-09T15:53:09.356Z,101146.41
2024-05-09T15:55:37.219Z,101148.97
2024-05-09T15:58:05.038Z,101142.63
2024-05-09T16:00:38.231Z,101147.88
2024-05-09T16:03:13.267Z,101144.22
2024-05-09T16:05:42.834Z,101145.78
2024-05-09T16:08:10.138Z,101148.59
2024-05-09T16:10:42.446Z,101145.19
2024-05-09T16:13:11.498Z,101138.91
2024-05-09T16:15:38.787Z,101149.69
2024-05-09T16:18:06.727Z,101138.91
2024-05-09T16:20:39.248Z,101140.63
2024-05-09T16:23:09.131Z,101139.78
2024-05-09T16:25:36.606Z,101144.31
2024-05-09T16:28:07.568Z,101141.84
2024-05-09T16:30:37.432Z,101138.53
2024-05-09T16:33:05.587Z,101134.47
2024-05-09T16:35:33.062Z,101137.53
2024-05-09T16:38:02.509Z,101137.91
2024-05-09T16:40:36.672Z,101132.84
2024-05-09T16:43:07.587Z,101127.31
2024-05-09T16:45:35.042Z,101124.81
2024-05-09T16:48:02.592Z,101124.78
2024-05-09T16:50:33.923Z,101118.28
2024-05-09T16:53:03.687Z,101131.47
2024-05-09T16:55:31.251Z,101131.31
2024-05-09T16:57:58.561Z,101125.81
2024-05-09T17:00:35.673Z,101122.84
2024-05-09T17:03:09.450Z,101128.91
2024-05-09T17:05:37.214Z,101131.19
2024-05-09T17:08:04.918Z,101123.34
2024-05-09T17:10:34.187Z,101128.94
2024-05-09T17:13:03.360Z,101126.50
2024-05-09T17:15:32.774Z,101130.16
2024-05-09T17:18:00.804Z,101132.31
2024-05-09T17:20:33.183Z,101130.06
2024-05-09T17:23:03.741Z,101125.13
2024-05-09T17:25:31.022Z,101130.19
2024-05-09T17:28:05.205Z,101129.78
2024-05-09T17:30:36.745Z,101122.91
2024-05-09T17:33:06.731Z,101131.09
2024-05-09T17:35:34.544Z,101122.41
2024-05-09T17:38:01.802Z,101122.44
2024-05-09T17:40:33.726Z,101119.03
2024-05-09T17:43:04.607Z,101121.84
2024-05-09T17:45:32.286Z,101114.94
2024-05-09T17:47:59.960Z,101118.59
2024-05-09T17:50:34.970Z,101114.41
2024-05-09T17:53:05.293Z,101121.09
2024-05-09T17:55:32.567Z,101119.47
2024-05-09T17:57:59.721Z,101118.94
2024-05-09T18:02:56.571Z,101121.53
2024-05-09T18:05:23.663Z,101117.31
2024-05-09T18:07:50.817Z,101123.88
2024-05-09T18:10:25.262Z,101114.44
2024-05-09T18:12:56.720Z,101123.56
2024-05-09T18:15:23.621Z,101115.72
2024-05-09T18:17:51.650Z,101120.31
2024-05-09T18:20:28.592Z,101114.28
2024-05-09T18:23:05.113Z,101113.75
2024-05-09T18:25:35.164Z,101113.94
2024-05-09T18:28:05.879Z,101116.97
2024-05-09T18:30:35.595Z,101118.25
2024-05-09T18:33:05.966Z,101123.16
2024-05-09T18:35:34.248Z,101124.53
2024-05-09T18:38:01.154Z,101127.72
2024-05-09T18:40:33.816Z,101133.56
2024-05-09T18:43:05.673Z,101128.06
2024-05-09T18:45:34.220Z,101137.78
2024-05-09T18:48:01.385Z,101131.41
2024-05-09T18:50:34.881Z,101130.47
2024-05-09T18:53:13.033Z,101138.34
2024-05-09T18:55:41.708Z,101147.25
2024-05-09T18:58:08.642Z,101142.72
2024-05-09T19:00:38.748Z,101141.69
2024-05-09T19:03:10.940Z,101145.19
2024-05-09T19:05:40.720Z,101146.94
2024-05-09T19:08:08.560Z,101145.94
2024-05-09T19:10:37.360Z,101148.47
2024-05-09T19:13:09.071Z,101152.75
2024-05-09T19:15:39.753Z,101159.78
2024-05-09T19:18:07.462Z,101150.63
2024-05-09T19:20:36.083Z,101164.59
2024-05-09T19:23:05.292Z,101164.38
2024-05-09T19:25:33.037Z,101171.16
2024-05-09T19:28:01.109Z,101167.31
2024-05-09T19:30:37.370Z,101169.63
2024-05-09T19:33:08.581Z,101169.28
2024-05-09T19:35:35.892Z,101169.78
2024-05-09T19:38:02.952Z,101164.00
2024-05-09T19:40:32.434Z,101166.22
2024-05-09T19:43:02.671Z,101174.63
2024-05-09T19:45:30.461Z,101173.22
2024-05-09T19:47:57.637Z,101168.28
2024-05-09T19:50:32.576Z,101175.75
2024-05-09T19:53:07.639Z,101176.16
2024-05-09T19:55:35.145Z,101172.06
2024-05-09T19:58:05.283Z,101176.84
2024-05-09T20:00:39.558Z,101174.59
2024-05-09T20:03:09.382Z,101183.72
2024-05-09T20:05:37.617Z,101176.97
2024-05-09T20:08:05.706Z,101188.03
2024-05-09T20:10:35.172Z,101175.06
2024-05-09T20:13:04.939Z,101172.00
2024-05-09T20:15:34.673Z,101181.31
2024-05-09T20:18:02.130Z,101185.28
2024-05-09T20:20:37.051Z,101178.63
2024-05-09T20:23:08.503Z,101187.09
2024-05-09T20:25:35.557Z,101184.88
2024-05-09T20:28:02.768Z,101187.97
2024-05-09T20:30:32.878Z,101189.28
2024-05-09T20:33:05.944Z,101187.03
2024-05-09T20:35:34.561Z,101192.72
2024-05-09T20:38:02.817Z,101192.16
2024-05-09T20:40:34.600Z,101192.41
2024-05-09T20:43:05.581Z,101182.06
2024-05-09T20:45:33.017Z,101179.66
2024-05-09T20:48:00.670Z,101185.22
2024-05-09T20:50:36.404Z,101190.72
2024-05-09T20:53:12.502Z,101188.28
2024-05-09T20:55:40.706Z,101188.59
2024-05-09T20:58:08.485Z,101187.16
2024-05-09T21:00:40.206Z,101196.34
2024-05-09T21:03:11.503Z,101192.19
2024-05-09T21:05:39.192Z,101187.16
2024-05-09T21:08:07.057Z,101187.50
2024-05-09T21:10:35.239Z,101189.50
2024-05-09T21:13:03.245Z,101190.69
2024-05-09T21:15:31.488Z,101187.34
2024-05-09T21:17:58.698Z,101184.00
2024-05-09T21:20:31.158Z,101190.53
2024-05-09T21:23:00.130Z,101192.50
2024-05-09T21:25:27.498Z,101192.78
2024-05-09T21:27:54.551Z,101191.25
2024-05-09T21:30:32.084Z,101193.28
2024-05-09T21:33:14.938Z,101193.44
2024-05-09T21:35:43.601Z,101188.25
2024-05-09T21:38:11.235Z,101196.34
2024-05-09T21:40:38.834Z,101189.38
2024-05-09T21:43:09.106Z,101190.41
2024-05-09T21:45:37.088Z,101185.97
2024-05-09T21:48:04.737Z,101189.38
2024-05-09T21:50:38.966Z,101186.47
2024-05-09T21:53:08.490Z,101179.22
2024-05-09T21:55:35.279Z,101179.16
2024-05-09T21:58:03.160Z,101172.88
2024-05-09T22:00:36.176Z,101170.03
2024-05-09T22:03:09.485Z,101165.38
2024-05-09T22:05:38.030Z,101172.19
2024-05-09T22:08:05.870Z,101161.28
2024-05-09T22:10:35.365Z,101166.47
2024-05-09T22:13:07.098Z,101165.47
2024-05-09T22:15:36.270Z,101161.81
2024-05-09T22:18:04.488Z,101163.41
2024-05-09T22:20:37.100Z,101158.03
2024-05-09T22:23:06.655Z,101166.00
2024-05-09T22:25:33.796Z,101156.34
2024-05-09T22:28:01.704Z,101168.03
2024-05-09T22:30:35.912Z,101173.44
2024-05-09T22:33:07.610Z,101175.25
2024-05-09T22:35:35.116Z,101175.47
2024-05-09T22:38:05.384Z,101176.44
2024-05-09T22:40:42.209Z,101174.84
2024-05-09T22:43:17.338Z,101174.09
2024-05-09T22:45:44.610Z,101170.69
2024-05-09T22:48:11.722Z,101177.06
2024-05-09T22:50:38.726Z,101178.94
2024-05-09T22:53:05.691Z,101180.84
2024-05-09T22:55:32.715Z,101183.69
2024-05-09T22:57:59.901Z,101173.28
2024-05-09T23:00:31.607Z,101178.75
2024-05-09T23:03:03.491Z,101169.03
2024-05-09T23:05:32.042Z,101169.91
2024-05-09T23:08:00.565Z,101171.69
2024-05-09T23:10:32.572Z,101174.34
2024-05-09T23:13:03.780Z,101169.97
2024-05-09T23:15:30.963Z,101168.25
2024-05-09T23:17:58.473Z,101163.78
2024-05-09T23:20:35.828Z,101161.06
2024-05-09T23:23:10.255Z,101153.78
2024-05-09T23:25:38.394Z,101163.28
2024-05-09T23:28:05.668Z,101159.50
2024-05-09T23:30:37.837Z,101155.72
2024-05-09T23:33:08.227Z,101152.03
2024-05-09T23:35:35.530Z,101148.34
2024-05-09T23:38:05.691Z,101135.06
2024-05-09T23:43:03.060Z,101131.63
2024-05-09T23:45:29.957Z,101132.53
2024-05-09T23:47:56.923Z,101132.47
2024-05-09T23:50:32.722Z,101136.03
2024-05-09T23:53:02.697Z,101129.66
2024-05-09T23:55:31.431Z,101133.22
2024-05-09T23:57:58.640Z,101126.16
