createdAt,value
2023-01-30T00:01:00.294Z,4.60
2023-01-30T00:03:27.471Z,4.30
2023-01-30T00:05:54.626Z,5.47
2023-01-30T00:08:22.118Z,5.43
2023-01-30T00:10:49.337Z,4.47
2023-01-30T00:13:16.929Z,5.73
2023-01-30T00:15:44.404Z,5.60
2023-01-30T00:18:11.720Z,5.47
2023-01-30T00:20:38.895Z,6.17
2023-01-30T00:23:06.506Z,6.00
2023-01-30T00:25:33.814Z,5.40
2023-01-30T00:28:01.546Z,6.07
2023-01-30T00:30:28.786Z,6.43
2023-01-30T00:32:59.712Z,6.70
2023-01-30T00:35:28.779Z,6.30
2023-01-30T00:37:59.380Z,6.97
2023-01-30T00:40:27.264Z,5.57
2023-01-30T00:43:13.668Z,6.43
2023-01-30T00:46:00.937Z,5.10
2023-01-30T00:48:28.597Z,4.43
2023-01-30T00:50:55.731Z,4.43
2023-01-30T00:53:22.901Z,4.33
2023-01-30T00:55:51.664Z,4.20
2023-01-30T00:58:19.033Z,4.50
2023-01-30T01:00:46.209Z,4.63
2023-01-30T01:03:13.493Z,3.97
2023-01-30T01:05:40.696Z,4.40
2023-01-30T01:08:07.856Z,5.33
2023-01-30T01:10:34.987Z,4.50
2023-01-30T01:13:02.588Z,3.90
2023-01-30T01:15:30.190Z,4.90
2023-01-30T01:17:57.452Z,4.90
2023-01-30T01:20:24.659Z,5.27
2023-01-30T01:22:55.782Z,5.53
2023-01-30T01:25:23.611Z,6.03
2023-01-30T01:27:51.221Z,4.77
2023-01-30T01:30:18.418Z,5.07
2023-01-30T01:32:45.671Z,4.30
2023-01-30T01:35:12.839Z,4.73
2023-01-30T01:37:40.014Z,4.43
2023-01-30T01:40:26.471Z,4.70
2023-01-30T01:42:53.627Z,6.17
2023-01-30T01:45:24.540Z,5.67
2023-01-30T01:48:03.323Z,5.53
2023-01-30T01:50:48.916Z,6.07
2023-01-30T01:53:18.265Z,5.53
2023-01-30T01:55:49.167Z,5.80
2023-01-30T01:58:23.049Z,5.83
2023-01-30T02:00:50.405Z,5.30
2023-01-30T02:03:20.259Z,5.60
2023-01-30T02:05:49.320Z,5.27
2023-01-30T02:08:18.655Z,5.67
2023-01-30T02:10:55.408Z,5.30
2023-01-30T02:13:22.652Z,5.53
2023-01-30T02:15:50.117Z,4.83
2023-01-30T02:18:17.629Z,5.33
2023-01-30T02:20:47.763Z,5.50
2023-01-30T02:23:43.979Z,4.97
2023-01-30T02:26:29.720Z,5.10
2023-01-30T02:29:08.875Z,5.77
2023-01-30T02:31:56.248Z,5.93
2023-01-30T02:34:41.946Z,6.13
2023-01-30T02:37:15.219Z,4.97
2023-01-30T02:39:48.216Z,5.33
2023-01-30T02:42:35.627Z,4.93
2023-01-30T02:45:07.363Z,4.40
2023-01-30T02:47:43.187Z,3.90
2023-01-30T02:50:27.722Z,5.07
2023-01-30T02:52:54.964Z,4.23
2023-01-30T02:55:23.389Z,3.80
2023-01-30T02:57:50.809Z,4.37
2023-01-30T03:00:21.505Z,4.27
2023-01-30T03:03:06.965Z,5.93
2023-01-30T03:05:52.258Z,5.27
2023-01-30T03:08:43.495Z,5.40
2023-01-30T03:11:11.344Z,4.33
2023-01-30T03:13:56.930Z,4.73
2023-01-30T03:16:31.788Z,4.60
2023-01-30T03:19:00.891Z,4.70
2023-01-30T03:21:28.061Z,4.20
2023-01-30T03:23:55.190Z,4.33
2023-01-30T03:26:25.586Z,4.07
2023-01-30T03:28:53.683Z,3.87
2023-01-30T03:31:20.987Z,4.50
2023-01-30T03:33:48.264Z,3.87
2023-01-30T03:36:15.497Z,3.50
2023-01-30T03:38:42.683Z,3.90
2023-01-30T03:41:10.030Z,4.17
2023-01-30T03:43:37.163Z,4.80
2023-01-30T03:46:04.329Z,4.20
2023-01-30T03:48:31.660Z,4.17
2023-01-30T03:50:58.785Z,4.20
2023-01-30T03:53:26.135Z,4.50
2023-01-30T03:55:53.336Z,4.00
2023-01-30T03:58:20.453Z,4.27
2023-01-30T04:00:47.590Z,4.13
2023-01-30T04:03:15.756Z,5.10
2023-01-30T04:05:45.770Z,3.90
2023-01-30T04:08:12.915Z,4.10
2023-01-30T04:10:40.070Z,3.37
2023-01-30T04:13:07.192Z,3.00
2023-01-30T04:15:34.563Z,2.80
2023-01-30T04:18:01.833Z,2.97
2023-01-30T04:20:28.994Z,2.40
2023-01-30T04:22:58.253Z,2.60
2023-01-30T04:25:25.415Z,2.90
2023-01-30T04:27:52.588Z,2.73
2023-01-30T04:30:19.822Z,3.13
2023-01-30T04:32:47.047Z,3.63
2023-01-30T04:35:14.191Z,3.37
2023-01-30T04:37:41.359Z,2.87
2023-01-30T04:40:08.732Z,2.83
2023-01-30T04:42:35.854Z,3.30
2023-01-30T04:45:02.997Z,2.70
2023-01-30T04:47:30.217Z,3.30
2023-01-30T04:49:57.492Z,3.03
2023-01-30T04:52:24.599Z,3.70
2023-01-30T04:54:51.840Z,3.47
2023-01-30T04:57:18.987Z,3.43
2023-01-30T04:59:46.124Z,3.40
2023-01-30T05:02:13.391Z,3.60
2023-01-30T05:04:40.559Z,3.90
2023-01-30T05:07:07.679Z,3.20
2023-01-30T05:09:34.848Z,4.20
2023-01-30T05:12:01.984Z,4.20
2023-01-30T05:14:29.103Z,5.07
2023-01-30T05:16:56.291Z,3.63
2023-01-30T05:19:23.419Z,4.40
2023-01-30T05:21:50.566Z,4.33
2023-01-30T05:24:17.683Z,4.20
2023-01-30T05:26:44.915Z,3.40
2023-01-30T05:29:12.086Z,3.83
2023-01-30T05:31:39.405Z,3.30
2023-01-30T05:34:06.569Z,3.67
2023-01-30T05:36:33.694Z,3.77
2023-01-30T05:39:00.844Z,4.93
2023-01-30T05:41:27.959Z,3.50
2023-01-30T05:43:55.076Z,3.77
2023-01-30T05:46:22.311Z,3.93
2023-01-30T05:48:49.477Z,3.27
2023-01-30T05:51:21.071Z,2.90
2023-01-30T05:53:48.433Z,3.30
2023-01-30T05:56:15.903Z,3.27
2023-01-30T05:58:43.360Z,2.53
2023-01-30T06:01:12.569Z,3.27
2023-01-30T06:03:39.987Z,3.20
2023-01-30T06:06:07.655Z,3.60
2023-01-30T06:08:35.032Z,3.43
2023-01-30T06:11:03.121Z,3.67
2023-01-30T06:13:30.260Z,4.17
2023-01-30T06:15:57.483Z,2.90
2023-01-30T06:18:24.618Z,3.73
2023-01-30T06:20:52.715Z,3.70
2023-01-30T06:23:20.131Z,3.60
2023-01-30T06:25:48.137Z,2.80
2023-01-30T06:28:15.902Z,2.80
2023-01-30T06:30:43.264Z,3.20
2023-01-30T06:33:10.880Z,3.90
2023-01-30T06:35:38.774Z,3.17
2023-01-30T06:38:06.308Z,3.80
2023-01-30T06:40:33.540Z,3.40
2023-01-30T06:43:00.704Z,3.93
2023-01-30T06:45:27.860Z,3.97
2023-01-30T06:47:55.663Z,3.17
2023-01-30T06:50:24.275Z,3.30
2023-01-30T06:52:52.007Z,3.77
2023-01-30T06:55:23.116Z,4.13
2023-01-30T06:57:50.948Z,3.00
2023-01-30T07:00:19.803Z,3.00
2023-01-30T07:02:47.406Z,2.97
2023-01-30T07:05:14.674Z,3.43
2023-01-30T07:07:41.800Z,2.90
2023-01-30T07:10:09.582Z,2.73
2023-01-30T07:12:37.046Z,2.80
2023-01-30T07:15:04.761Z,2.93
2023-01-30T07:17:31.915Z,2.70
2023-01-30T07:19:59.189Z,2.27
2023-01-30T07:22:26.663Z,2.70
2023-01-30T07:24:53.863Z,2.80
2023-01-30T07:27:20.994Z,2.97
2023-01-30T07:29:48.111Z,2.27
2023-01-30T07:32:18.374Z,3.07
2023-01-30T07:34:45.589Z,2.50
2023-01-30T07:37:13.000Z,3.37
2023-01-30T07:39:40.148Z,3.03
2023-01-30T07:42:07.327Z,3.43
2023-01-30T07:44:34.434Z,3.63
2023-01-30T07:47:02.124Z,3.00
2023-01-30T07:49:29.435Z,3.53
2023-01-30T07:51:56.549Z,2.73
2023-01-30T07:54:23.933Z,2.83
2023-01-30T07:56:51.056Z,2.90
2023-01-30T07:59:18.175Z,2.40
2023-01-30T08:01:45.423Z,2.73
2023-01-30T08:04:12.611Z,2.53
2023-01-30T08:06:39.861Z,2.93
2023-01-30T08:09:07.447Z,2.90
2023-01-30T08:11:35.087Z,2.67
2023-01-30T08:14:02.405Z,3.00
2023-01-30T08:16:32.166Z,3.10
2023-01-30T08:18:59.388Z,2.97
2023-01-30T08:21:26.569Z,3.47
2023-01-30T08:23:53.801Z,3.30
2023-01-30T08:26:21.005Z,2.73
2023-01-30T08:28:48.342Z,3.20
2023-01-30T08:31:16.119Z,3.27
2023-01-30T08:33:43.319Z,2.97
2023-01-30T08:36:10.485Z,3.00
2023-01-30T08:38:37.697Z,3.80
2023-01-30T08:41:05.386Z,3.30
2023-01-30T08:43:32.500Z,2.83
2023-01-30T08:45:59.671Z,3.60
2023-01-30T08:48:29.760Z,2.30
2023-01-30T08:50:57.665Z,4.07
2023-01-30T08:53:24.882Z,3.50
2023-01-30T08:55:52.715Z,3.47
2023-01-30T08:58:20.823Z,3.57
2023-01-30T09:00:49.431Z,3.13
2023-01-30T09:03:17.240Z,3.27
2023-01-30T09:05:44.440Z,3.13
2023-01-30T09:08:11.624Z,3.10
2023-01-30T09:10:38.772Z,3.20
2023-01-30T09:13:06.050Z,2.93
2023-01-30T09:15:33.566Z,2.70
2023-01-30T09:18:00.786Z,2.70
2023-01-30T09:20:27.987Z,2.03
2023-01-30T09:22:55.181Z,2.67
2023-01-30T09:25:22.402Z,2.30
2023-01-30T09:27:50.239Z,2.63
2023-01-30T09:30:18.469Z,3.03
2023-01-30T09:32:45.978Z,3.50
2023-01-30T09:35:13.143Z,2.70
2023-01-30T09:37:47.139Z,2.90
2023-01-30T09:40:15.840Z,3.00
2023-01-30T09:42:50.190Z,2.50
2023-01-30T09:45:26.367Z,2.83
2023-01-30T09:48:02.743Z,2.70
2023-01-30T09:50:39.100Z,2.60
2023-01-30T09:53:27.690Z,2.80
2023-01-30T09:55:58.126Z,2.80
2023-01-30T09:58:26.175Z,2.77
2023-01-30T10:00:55.436Z,2.53
2023-01-30T10:03:29.506Z,3.30
2023-01-30T10:05:59.886Z,2.40
2023-01-30T10:08:33.175Z,2.77
2023-01-30T10:11:13.137Z,3.10
2023-01-30T10:14:05.146Z,2.77
2023-01-30T10:16:39.091Z,2.40
2023-01-30T10:19:33.578Z,2.07
2023-01-30T10:22:22.454Z,2.73
2023-01-30T10:25:02.548Z,2.70
2023-01-30T10:27:31.332Z,2.40
2023-01-30T10:29:59.857Z,2.17
2023-01-30T10:32:30.173Z,2.47
2023-01-30T10:34:58.599Z,2.30
2023-01-30T10:37:30.327Z,2.33
2023-01-30T10:40:00.702Z,2.10
2023-01-30T10:42:45.903Z,2.00
2023-01-30T10:45:15.846Z,1.97
2023-01-30T10:47:53.573Z,2.67
2023-01-30T10:50:24.245Z,2.80
2023-01-30T10:53:00.803Z,2.23
2023-01-30T10:55:36.847Z,2.10
2023-01-30T10:58:09.440Z,2.30
2023-01-30T11:00:41.451Z,2.00
2023-01-30T11:03:14.728Z,1.40
2023-01-30T11:05:51.972Z,2.00
2023-01-30T11:08:24.222Z,2.00
2023-01-30T11:10:52.258Z,2.10
2023-01-30T11:13:20.970Z,1.90
2023-01-30T11:15:50.644Z,1.80
2023-01-30T11:19:17.600Z,2.10
2023-01-30T11:21:10.357Z,1.87
2023-01-30T11:23:37.556Z,2.00
2023-01-30T11:26:11.217Z,2.33
2023-01-30T11:28:43.039Z,2.13
2023-01-30T11:31:40.326Z,1.43
2023-01-30T11:34:13.754Z,1.80
2023-01-30T11:36:41.992Z,2.07
2023-01-30T11:39:18.743Z,1.87
2023-01-30T11:41:58.644Z,1.43
2023-01-30T11:44:34.056Z,1.93
2023-01-30T11:47:02.855Z,1.93
2023-01-30T11:50:03.702Z,2.30
2023-01-30T11:52:36.921Z,2.33
2023-01-30T11:55:08.526Z,2.00
2023-01-30T11:57:43.616Z,2.10
2023-01-30T12:00:18.543Z,2.30
2023-01-30T12:02:48.068Z,2.00
2023-01-30T12:05:23.316Z,2.20
2023-01-30T12:07:52.015Z,1.83
2023-01-30T12:10:25.469Z,1.90
2023-01-30T12:12:54.654Z,2.10
2023-01-30T12:15:28.009Z,1.60
2023-01-30T12:18:10.983Z,2.13
2023-01-30T12:20:50.424Z,2.07
2023-01-30T12:23:35.885Z,2.23
2023-01-30T12:26:03.030Z,1.60
2023-01-30T12:28:36.225Z,1.70
2023-01-30T12:31:07.549Z,2.07
2023-01-30T12:33:36.125Z,2.37
2023-01-30T12:36:09.118Z,1.87
2023-01-30T12:38:47.115Z,2.30
2023-01-30T12:41:43.542Z,1.93
2023-01-30T12:44:29.448Z,2.23
2023-01-30T12:47:02.369Z,2.27
2023-01-30T12:49:49.781Z,2.43
2023-01-30T12:52:28.837Z,3.57
2023-01-30T12:55:18.967Z,1.90
2023-01-30T12:57:49.735Z,1.97
2023-01-30T13:00:26.992Z,2.03
2023-01-30T13:03:03.423Z,2.07
2023-01-30T13:05:42.876Z,1.97
2023-01-30T13:08:15.568Z,2.10
2023-01-30T13:10:49.731Z,2.10
2023-01-30T13:13:26.111Z,2.33
2023-01-30T13:16:13.586Z,2.10
2023-01-30T13:18:40.706Z,2.27
2023-01-30T13:21:11.346Z,1.83
2023-01-30T13:23:47.691Z,2.23
2023-01-30T13:26:18.671Z,2.30
2023-01-30T13:28:54.044Z,2.30
2023-01-30T13:31:24.257Z,2.00
2023-01-30T13:33:56.162Z,2.20
2023-01-30T13:36:34.657Z,2.10
2023-01-30T13:39:28.101Z,2.17
2023-01-30T13:41:57.473Z,2.00
2023-01-30T13:44:30.749Z,2.13
2023-01-30T13:47:00.046Z,2.23
2023-01-30T13:49:38.885Z,1.80
2023-01-30T13:52:11.025Z,1.90
2023-01-30T13:54:47.296Z,2.13
2023-01-30T13:57:14.479Z,2.13
2023-01-30T13:59:50.664Z,2.37
2023-01-30T14:02:19.036Z,1.90
2023-01-30T14:04:47.924Z,2.60
2023-01-30T14:07:33.894Z,2.20
2023-01-30T14:10:10.375Z,1.70
2023-01-30T14:12:55.852Z,2.03
2023-01-30T14:15:29.396Z,1.97
2023-01-30T14:18:00.121Z,1.87
2023-01-30T14:20:29.168Z,2.20
2023-01-30T14:22:57.576Z,2.10
2023-01-30T14:25:30.756Z,2.00
2023-01-30T14:28:00.697Z,1.83
2023-01-30T14:30:47.839Z,1.70
2023-01-30T14:33:24.174Z,2.35
2023-01-30T14:36:03.367Z,1.70
2023-01-30T14:38:34.014Z,1.80
2023-01-30T14:41:01.129Z,2.20
2023-01-30T14:43:37.387Z,1.43
2023-01-30T14:46:24.519Z,1.63
2023-01-30T14:49:05.163Z,2.03
2023-01-30T14:51:43.342Z,1.40
2023-01-30T14:54:20.704Z,1.57
2023-01-30T14:56:49.076Z,1.53
2023-01-30T14:59:16.184Z,1.80
2023-01-30T15:02:02.412Z,1.53
2023-01-30T15:04:49.794Z,1.60
2023-01-30T15:07:25.570Z,1.73
2023-01-30T15:09:55.907Z,1.60
2023-01-30T15:12:40.587Z,2.23
2023-01-30T15:15:25.685Z,1.70
2023-01-30T15:18:08.759Z,1.80
2023-01-30T15:20:38.141Z,1.70
2023-01-30T15:23:14.462Z,2.00
2023-01-30T15:25:47.579Z,2.27
2023-01-30T15:28:41.256Z,1.90
2023-01-30T15:31:20.292Z,1.97
2023-01-30T15:33:49.021Z,1.90
2023-01-30T15:36:30.770Z,1.70
2023-01-30T15:39:17.477Z,1.57
2023-01-30T15:41:44.717Z,1.87
2023-01-30T15:44:14.936Z,1.70
2023-01-30T15:46:45.045Z,2.00
2023-01-30T15:49:20.161Z,1.83
2023-01-30T15:51:47.593Z,1.97
2023-01-30T15:54:23.505Z,2.07
2023-01-30T15:56:51.004Z,1.50
2023-01-30T15:59:31.566Z,1.60
2023-01-30T16:02:03.048Z,1.57
2023-01-30T16:04:30.622Z,1.30
2023-01-30T16:06:57.745Z,1.33
2023-01-30T16:09:26.211Z,1.53
2023-01-30T16:11:53.392Z,1.60
2023-01-30T16:14:21.575Z,1.60
2023-01-30T16:16:54.400Z,1.80
2023-01-30T16:19:21.578Z,1.73
2023-01-30T16:21:48.882Z,1.90
2023-01-30T16:24:22.200Z,1.87
2023-01-30T16:26:51.025Z,1.90
2023-01-30T16:29:23.050Z,1.90
2023-01-30T16:31:52.423Z,2.20
2023-01-30T16:34:49.319Z,1.90
2023-01-30T16:37:19.332Z,1.63
2023-01-30T16:39:47.791Z,1.73
2023-01-30T16:42:23.878Z,2.07
2023-01-30T16:44:50.983Z,1.80
2023-01-30T16:47:24.155Z,1.87
2023-01-30T16:49:52.784Z,1.53
2023-01-30T16:52:26.199Z,1.60
2023-01-30T16:54:54.857Z,1.80
2023-01-30T16:57:41.762Z,1.70
2023-01-30T17:00:25.993Z,2.00
2023-01-30T17:03:03.456Z,1.53
2023-01-30T17:05:31.876Z,1.60
2023-01-30T17:08:00.465Z,1.30
2023-01-30T17:10:40.277Z,1.60
2023-01-30T17:13:27.533Z,1.50
2023-01-30T17:15:55.238Z,1.77
2023-01-30T17:18:22.366Z,1.30
2023-01-30T17:20:51.241Z,1.60
2023-01-30T17:23:20.307Z,1.50
2023-01-30T17:25:48.786Z,1.80
2023-01-30T17:28:21.529Z,1.73
2023-01-30T17:30:50.047Z,1.67
2023-01-30T17:33:17.278Z,1.97
2023-01-30T17:35:45.260Z,1.80
2023-01-30T17:38:12.841Z,1.90
2023-01-30T17:40:40.055Z,1.60
2023-01-30T17:43:07.247Z,1.60
2023-01-30T17:45:34.443Z,1.77
2023-01-30T17:48:01.890Z,2.03
2023-01-30T17:50:29.040Z,1.83
2023-01-30T17:52:56.280Z,1.60
2023-01-30T17:55:23.507Z,1.50
2023-01-30T17:57:50.696Z,1.70
2023-01-30T18:00:20.119Z,1.80
2023-01-30T18:02:47.738Z,1.90
2023-01-30T18:05:15.227Z,1.60
2023-01-30T18:07:42.643Z,1.63
2023-01-30T18:10:13.949Z,1.57
2023-01-30T18:12:41.073Z,1.63
2023-01-30T18:15:08.614Z,1.40
2023-01-30T18:17:38.427Z,1.90
2023-01-30T18:20:05.679Z,1.50
2023-01-30T18:22:32.880Z,1.60
2023-01-30T18:25:00.003Z,1.60
2023-01-30T18:27:27.119Z,1.70
2023-01-30T18:29:54.318Z,1.40
2023-01-30T18:32:21.472Z,1.60
2023-01-30T18:34:49.761Z,2.40
2023-01-30T18:37:16.926Z,2.40
2023-01-30T18:39:44.140Z,1.67
2023-01-30T18:42:11.293Z,1.73
2023-01-30T18:44:38.469Z,1.70
2023-01-30T18:47:05.590Z,1.73
2023-01-30T18:49:32.703Z,1.53
2023-01-30T18:51:59.876Z,1.70
2023-01-30T18:54:26.997Z,1.90
2023-01-30T18:56:54.180Z,1.60
2023-01-30T18:59:21.400Z,1.70
2023-01-30T19:01:48.583Z,1.37
2023-01-30T19:04:15.888Z,2.13
2023-01-30T19:06:44.057Z,5.77
2023-01-30T19:09:15.079Z,1.90
2023-01-30T19:12:01.176Z,1.50
2023-01-30T19:14:28.297Z,1.67
2023-01-30T19:16:55.557Z,1.53
2023-01-30T19:19:22.838Z,1.60
2023-01-30T19:21:52.144Z,1.63
2023-01-30T19:24:19.458Z,1.43
2023-01-30T19:26:46.687Z,1.50
2023-01-30T19:29:13.871Z,1.63
2023-01-30T19:31:41.583Z,1.57
2023-01-30T19:34:09.245Z,1.43
2023-01-30T19:36:36.773Z,1.20
2023-01-30T19:39:05.603Z,1.63
2023-01-30T19:41:34.493Z,1.83
2023-01-30T19:44:02.469Z,1.80
2023-01-30T19:46:30.039Z,1.57
2023-01-30T19:48:57.363Z,1.50
2023-01-30T19:51:28.889Z,1.77
2023-01-30T19:53:57.282Z,1.97
2023-01-30T19:56:25.405Z,1.90
2023-01-30T19:58:54.768Z,1.93
2023-01-30T20:01:22.933Z,1.67
2023-01-30T20:03:50.283Z,1.90
2023-01-30T20:06:18.546Z,1.30
2023-01-30T20:08:47.644Z,1.60
2023-01-30T20:11:15.832Z,1.40
2023-01-30T20:13:43.782Z,1.60
2023-01-30T20:16:12.572Z,1.50
2023-01-30T20:18:40.220Z,1.97
2023-01-30T20:21:10.349Z,1.70
2023-01-30T20:23:38.184Z,1.73
2023-01-30T20:26:07.374Z,1.80
2023-01-30T20:28:35.151Z,1.73
2023-01-30T20:31:07.729Z,2.27
2023-01-30T20:33:34.976Z,2.20
2023-01-30T20:36:02.650Z,3.67
2023-01-30T20:38:33.616Z,7.27
2023-01-30T20:41:05.240Z,1.93
2023-01-30T20:43:36.472Z,1.73
2023-01-30T20:46:04.770Z,2.10
2023-01-30T20:48:31.968Z,2.20
2023-01-30T20:51:03.112Z,1.40
2023-01-30T20:53:30.378Z,2.07
2023-01-30T20:55:58.492Z,1.83
2023-01-30T20:58:26.215Z,1.70
2023-01-30T21:00:53.416Z,1.90
2023-01-30T21:03:20.598Z,1.70
2023-01-30T21:05:56.129Z,1.90
2023-01-30T21:08:23.250Z,1.60
2023-01-30T21:10:50.419Z,2.33
2023-01-30T21:13:17.591Z,1.83
2023-01-30T21:15:44.736Z,1.70
2023-01-30T21:18:12.533Z,1.90
2023-01-30T21:20:39.919Z,1.83
2023-01-30T21:23:07.588Z,2.00
2023-01-30T21:25:36.104Z,1.80
2023-01-30T21:28:03.237Z,1.77
2023-01-30T21:30:30.391Z,1.53
2023-01-30T21:32:58.455Z,1.80
2023-01-30T21:35:25.708Z,2.03
2023-01-30T21:38:11.500Z,1.90
2023-01-30T21:40:57.632Z,1.70
2023-01-30T21:43:24.781Z,1.95
2023-01-30T21:45:57.722Z,2.00
2023-01-30T21:48:24.913Z,2.23
2023-01-30T21:50:52.105Z,1.83
2023-01-30T21:53:19.258Z,2.40
2023-01-30T21:55:53.090Z,1.70
2023-01-30T21:58:20.603Z,2.10
2023-01-30T22:00:47.781Z,1.60
2023-01-30T22:03:14.981Z,1.90
2023-01-30T22:05:45.417Z,2.10
2023-01-30T22:08:12.569Z,1.73
2023-01-30T22:10:39.900Z,1.80
2023-01-30T22:13:07.039Z,1.57
2023-01-30T22:15:34.204Z,1.70
2023-01-30T22:18:02.787Z,1.93
2023-01-30T22:20:29.989Z,2.20
2023-01-30T22:22:57.196Z,1.50
2023-01-30T22:25:24.308Z,1.43
2023-01-30T22:27:51.789Z,1.60
2023-01-30T22:30:19.036Z,1.40
2023-01-30T22:32:46.193Z,2.10
2023-01-30T22:35:13.307Z,1.07
2023-01-30T22:37:40.488Z,1.57
2023-01-30T22:40:07.937Z,1.60
2023-01-30T22:42:35.110Z,1.60
2023-01-30T22:45:02.264Z,1.47
2023-01-30T22:47:29.398Z,1.93
2023-01-30T22:49:56.515Z,1.83
2023-01-30T22:52:23.665Z,1.63
2023-01-30T22:54:50.783Z,1.53
2023-01-30T22:57:17.908Z,1.37
2023-01-30T22:59:45.119Z,1.53
2023-01-30T23:02:12.349Z,1.43
2023-01-30T23:04:39.507Z,1.50
2023-01-30T23:07:06.654Z,1.50
2023-01-30T23:09:33.812Z,1.80
2023-01-30T23:12:19.563Z,1.33
2023-01-30T23:14:46.690Z,1.53
2023-01-30T23:17:32.590Z,1.60
2023-01-30T23:19:59.725Z,1.30
2023-01-30T23:22:26.844Z,1.40
2023-01-30T23:24:54.011Z,1.40
2023-01-30T23:27:21.445Z,1.60
2023-01-30T23:29:48.640Z,1.60
2023-01-30T23:32:19.042Z,1.40
2023-01-30T23:34:46.677Z,1.50
2023-01-30T23:37:13.813Z,1.57
2023-01-30T23:39:40.977Z,1.70
2023-01-30T23:42:08.152Z,1.30
2023-01-30T23:44:35.494Z,1.70
2023-01-30T23:47:02.645Z,1.50
2023-01-30T23:49:29.781Z,1.70
2023-01-30T23:51:57.243Z,1.40
2023-01-30T23:54:24.977Z,1.70
2023-01-30T23:56:52.114Z,1.30
2023-01-30T23:59:19.274Z,1.57
