createdAt,value
2022-09-13T00:00:57.976Z,1.70
2022-09-13T00:03:24.612Z,1.80
2022-09-13T00:05:51.108Z,1.60
2022-09-13T00:08:18.029Z,1.50
2022-09-13T00:10:45.053Z,1.70
2022-09-13T00:13:12.416Z,1.50
2022-09-13T00:15:42.748Z,1.50
2022-09-13T00:18:09.160Z,1.53
2022-09-13T00:20:37.660Z,1.43
2022-09-13T00:23:04.111Z,1.70
2022-09-13T00:25:30.534Z,1.90
2022-09-13T00:27:56.957Z,1.90
2022-09-13T00:30:23.393Z,1.80
2022-09-13T00:32:49.821Z,1.60
2022-09-13T00:35:16.376Z,1.90
2022-09-13T00:37:42.822Z,1.67
2022-09-13T00:40:10.593Z,1.90
2022-09-13T00:42:37.485Z,1.90
2022-09-13T00:45:04.006Z,1.70
2022-09-13T00:47:37.024Z,1.43
2022-09-13T00:50:07.429Z,1.83
2022-09-13T00:52:35.170Z,1.60
2022-09-13T00:55:08.388Z,1.67
2022-09-13T00:57:35.543Z,1.57
2022-09-13T01:00:11.389Z,1.87
2022-09-13T01:02:38.724Z,1.70
2022-09-13T01:05:05.769Z,1.60
2022-09-13T01:07:32.373Z,1.70
2022-09-13T01:09:58.914Z,1.73
2022-09-13T01:13:05.382Z,1.40
2022-09-13T01:15:31.811Z,1.67
2022-09-13T01:17:58.259Z,1.80
2022-09-13T01:20:31.935Z,1.60
2022-09-13T01:22:58.350Z,1.70
2022-09-13T01:25:24.754Z,1.60
2022-09-13T01:27:58.286Z,1.77
2022-09-13T01:30:25.646Z,1.70
2022-09-13T01:32:52.357Z,1.50
2022-09-13T01:35:30.827Z,1.70
2022-09-13T01:38:14.152Z,1.57
2022-09-13T01:40:41.942Z,1.77
2022-09-13T01:43:15.151Z,2.03
2022-09-13T01:45:48.114Z,1.77
2022-09-13T01:48:23.009Z,1.60
2022-09-13T01:51:00.973Z,1.90
2022-09-13T01:53:36.496Z,1.80
2022-09-13T01:56:22.835Z,1.93
2022-09-13T01:58:54.363Z,1.50
2022-09-13T02:01:29.914Z,1.20
2022-09-13T02:04:10.969Z,1.83
2022-09-13T02:06:41.513Z,1.10
2022-09-13T02:09:13.506Z,1.90
2022-09-13T02:11:41.895Z,1.70
2022-09-13T02:14:16.782Z,1.57
2022-09-13T02:16:47.373Z,2.10
2022-09-13T02:19:20.141Z,1.80
2022-09-13T02:21:50.814Z,1.90
2022-09-13T02:24:22.951Z,1.70
2022-09-13T02:26:52.031Z,1.90
2022-09-13T02:29:19.916Z,2.23
2022-09-13T02:31:53.132Z,1.50
2022-09-13T02:34:21.469Z,1.87
2022-09-13T02:36:49.232Z,1.90
2022-09-13T02:39:16.705Z,1.70
2022-09-13T02:41:55.326Z,1.43
2022-09-13T02:44:39.993Z,1.80
2022-09-13T02:47:10.530Z,1.70
2022-09-13T02:49:55.782Z,2.07
2022-09-13T02:52:27.966Z,1.67
2022-09-13T02:54:57.745Z,1.90
2022-09-13T02:57:34.065Z,1.90
2022-09-13T03:00:00.517Z,1.80
2022-09-13T03:02:29.305Z,1.77
2022-09-13T03:04:55.866Z,2.20
2022-09-13T03:07:22.352Z,2.00
2022-09-13T03:10:09.540Z,1.60
2022-09-13T03:12:36.071Z,1.80
2022-09-13T03:15:10.581Z,2.13
2022-09-13T03:17:45.173Z,1.90
2022-09-13T03:20:11.794Z,1.93
2022-09-13T03:22:38.256Z,1.60
2022-09-13T03:25:07.884Z,1.87
2022-09-13T03:27:37.570Z,1.73
2022-09-13T03:30:12.770Z,2.10
2022-09-13T03:32:39.193Z,1.80
2022-09-13T03:35:24.012Z,1.70
2022-09-13T03:38:09.309Z,1.83
2022-09-13T03:40:52.444Z,1.80
2022-09-13T03:43:37.703Z,2.00
2022-09-13T03:46:06.177Z,1.97
2022-09-13T03:48:36.228Z,1.83
2022-09-13T03:51:02.702Z,1.87
2022-09-13T03:53:30.982Z,1.83
2022-09-13T03:55:57.416Z,2.13
2022-09-13T03:58:25.599Z,2.27
2022-09-13T04:00:54.936Z,2.30
2022-09-13T04:03:21.441Z,2.63
2022-09-13T04:05:47.907Z,2.90
2022-09-13T04:08:14.333Z,3.07
2022-09-13T04:10:40.790Z,2.60
2022-09-13T04:13:07.208Z,3.23
2022-09-13T04:15:33.639Z,2.43
2022-09-13T04:18:00.163Z,2.57
2022-09-13T04:20:26.665Z,2.13
2022-09-13T04:22:53.608Z,2.20
2022-09-13T04:25:20.625Z,2.47
2022-09-13T04:27:47.084Z,1.80
2022-09-13T04:30:13.963Z,2.70
2022-09-13T04:32:42.176Z,1.40
2022-09-13T04:35:09.315Z,1.50
2022-09-13T04:37:35.948Z,1.77
2022-09-13T04:40:02.429Z,2.00
2022-09-13T04:42:28.953Z,1.87
2022-09-13T04:44:55.835Z,1.90
2022-09-13T04:47:22.750Z,2.17
2022-09-13T04:49:49.168Z,1.90
2022-09-13T04:52:15.598Z,1.60
2022-09-13T04:54:42.133Z,1.57
2022-09-13T04:57:08.613Z,2.10
2022-09-13T04:59:35.074Z,1.40
2022-09-13T05:02:01.523Z,1.70
2022-09-13T05:04:27.960Z,1.97
2022-09-13T05:06:54.524Z,1.70
2022-09-13T05:09:20.972Z,1.90
2022-09-13T05:11:47.411Z,1.93
2022-09-13T05:14:13.845Z,1.90
2022-09-13T05:16:40.677Z,1.70
2022-09-13T05:19:07.153Z,1.50
2022-09-13T05:21:33.748Z,1.87
2022-09-13T05:24:00.178Z,1.57
2022-09-13T05:26:27.915Z,1.50
2022-09-13T05:28:54.510Z,1.70
2022-09-13T05:31:22.361Z,1.90
2022-09-13T05:33:52.670Z,1.80
2022-09-13T05:36:19.735Z,1.40
2022-09-13T05:38:46.252Z,1.50
2022-09-13T05:41:12.745Z,1.93
2022-09-13T05:43:39.248Z,1.57
2022-09-13T05:46:07.350Z,1.33
2022-09-13T05:48:35.588Z,1.50
2022-09-13T05:51:06.222Z,1.40
2022-09-13T05:53:33.186Z,1.60
2022-09-13T05:55:59.871Z,1.70
2022-09-13T05:58:26.486Z,1.63
2022-09-13T06:00:56.658Z,1.60
2022-09-13T06:03:23.964Z,1.73
2022-09-13T06:05:50.467Z,1.73
2022-09-13T06:08:16.890Z,1.33
2022-09-13T06:10:43.323Z,1.47
2022-09-13T06:13:09.766Z,1.80
2022-09-13T06:15:40.114Z,1.53
2022-09-13T06:18:09.230Z,1.30
2022-09-13T06:20:35.666Z,1.60
2022-09-13T06:23:02.087Z,1.60
2022-09-13T06:25:28.556Z,1.73
2022-09-13T06:27:55.011Z,2.00
2022-09-13T06:30:21.427Z,1.73
2022-09-13T06:32:47.897Z,2.00
2022-09-13T06:35:14.449Z,1.90
2022-09-13T06:37:40.877Z,1.67
2022-09-13T06:40:07.498Z,1.63
2022-09-13T06:42:34.962Z,2.20
2022-09-13T06:45:01.445Z,2.53
2022-09-13T06:47:27.913Z,1.70
2022-09-13T06:49:54.451Z,1.47
2022-09-13T06:52:20.924Z,1.83
2022-09-13T06:54:47.340Z,1.73
2022-09-13T06:57:14.046Z,1.90
2022-09-13T06:59:40.477Z,1.77
2022-09-13T07:02:07.048Z,1.80
2022-09-13T07:04:33.486Z,1.37
2022-09-13T07:07:00.375Z,1.80
2022-09-13T07:09:26.913Z,1.70
2022-09-13T07:11:54.517Z,1.70
2022-09-13T07:14:22.462Z,1.50
2022-09-13T07:16:49.398Z,1.83
2022-09-13T07:19:17.007Z,1.80
2022-09-13T07:21:43.631Z,1.50
2022-09-13T07:24:10.464Z,1.57
2022-09-13T07:26:36.938Z,1.60
2022-09-13T07:29:05.158Z,1.70
2022-09-13T07:31:36.632Z,1.77
2022-09-13T07:34:04.226Z,1.97
2022-09-13T07:36:32.628Z,1.90
2022-09-13T07:38:59.104Z,2.03
2022-09-13T07:41:26.885Z,1.50
2022-09-13T07:43:53.343Z,2.00
2022-09-13T07:46:21.451Z,1.53
2022-09-13T07:48:48.914Z,1.60
2022-09-13T07:51:16.594Z,1.70
2022-09-13T07:53:44.402Z,1.67
2022-09-13T07:56:15.312Z,1.60
2022-09-13T07:58:43.084Z,1.37
2022-09-13T08:01:25.980Z,1.43
2022-09-13T08:03:53.540Z,1.60
2022-09-13T08:06:20.491Z,1.27
2022-09-13T08:08:46.954Z,1.63
2022-09-13T08:11:18.440Z,1.47
2022-09-13T08:13:48.260Z,1.10
2022-09-13T08:16:15.318Z,1.33
2022-09-13T08:18:45.467Z,1.50
2022-09-13T08:21:13.156Z,1.70
2022-09-13T08:23:39.651Z,1.50
2022-09-13T08:26:07.990Z,1.40
2022-09-13T08:28:38.571Z,1.50
2022-09-13T08:31:13.984Z,1.50
2022-09-13T08:33:46.260Z,1.60
2022-09-13T08:36:13.264Z,1.43
2022-09-13T08:38:39.682Z,1.70
2022-09-13T08:41:20.684Z,1.47
2022-09-13T08:43:59.464Z,1.13
2022-09-13T08:46:25.957Z,1.17
2022-09-13T08:48:55.017Z,1.30
2022-09-13T08:51:40.188Z,1.27
2022-09-13T08:54:10.068Z,1.27
2022-09-13T08:56:48.690Z,1.10
2022-09-13T08:59:18.311Z,1.50
2022-09-13T09:01:56.358Z,1.70
2022-09-13T09:04:33.229Z,1.27
2022-09-13T09:07:03.319Z,1.30
2022-09-13T09:09:32.858Z,1.37
2022-09-13T09:12:20.075Z,1.30
2022-09-13T09:14:56.964Z,1.20
2022-09-13T09:17:26.380Z,1.20
2022-09-13T09:19:54.565Z,1.50
2022-09-13T09:22:24.314Z,1.10
2022-09-13T09:24:52.285Z,1.30
2022-09-13T09:27:19.539Z,1.33
2022-09-13T09:29:50.704Z,0.90
2022-09-13T09:32:23.112Z,1.20
2022-09-13T09:35:01.827Z,1.30
2022-09-13T09:37:29.159Z,1.33
2022-09-13T09:40:05.647Z,1.13
2022-09-13T09:42:34.849Z,1.13
2022-09-13T09:45:21.530Z,0.93
2022-09-13T09:47:50.127Z,1.37
2022-09-13T09:50:22.673Z,1.10
2022-09-13T09:52:53.604Z,1.20
2022-09-13T09:55:31.322Z,0.90
2022-09-13T09:58:02.598Z,1.40
2022-09-13T10:00:31.313Z,1.20
2022-09-13T10:03:01.221Z,1.05
2022-09-13T10:05:27.908Z,1.70
2022-09-13T10:07:59.021Z,1.30
2022-09-13T10:10:43.004Z,1.13
2022-09-13T10:13:17.518Z,1.17
2022-09-13T10:15:54.115Z,1.33
2022-09-13T10:18:42.985Z,1.43
2022-09-13T10:21:21.695Z,1.20
2022-09-13T10:23:50.398Z,1.27
2022-09-13T10:26:24.423Z,1.07
2022-09-13T10:28:50.810Z,1.00
2022-09-13T10:31:18.189Z,1.40
2022-09-13T10:33:52.715Z,1.40
2022-09-13T10:36:41.561Z,1.10
2022-09-13T10:39:18.034Z,1.30
2022-09-13T10:41:50.191Z,1.27
2022-09-13T10:44:42.737Z,1.37
2022-09-13T10:47:33.544Z,1.27
2022-09-13T10:50:11.928Z,1.60
2022-09-13T10:52:49.128Z,1.20
2022-09-13T10:55:21.216Z,1.23
2022-09-13T10:57:51.996Z,1.20
2022-09-13T11:00:20.785Z,1.30
2022-09-13T11:03:05.811Z,1.10
2022-09-13T11:05:41.775Z,1.03
2022-09-13T11:08:08.216Z,1.50
2022-09-13T11:10:37.733Z,1.20
2022-09-13T11:13:22.828Z,1.03
2022-09-13T11:15:49.250Z,0.90
2022-09-13T11:18:22.388Z,0.98
2022-09-13T11:20:48.856Z,1.27
2022-09-13T11:23:18.606Z,1.20
2022-09-13T11:25:51.229Z,1.08
2022-09-13T11:28:20.644Z,1.30
2022-09-13T11:30:56.263Z,0.90
2022-09-13T11:33:32.466Z,1.08
2022-09-13T11:36:17.642Z,1.20
2022-09-13T11:38:47.108Z,1.00
2022-09-13T11:41:28.398Z,1.00
2022-09-13T11:44:11.991Z,0.90
2022-09-13T11:46:39.649Z,0.88
2022-09-13T11:49:15.153Z,1.10
2022-09-13T11:51:54.099Z,1.00
2022-09-13T11:54:34.731Z,1.00
2022-09-13T11:57:08.143Z,1.30
2022-09-13T11:59:40.700Z,1.20
2022-09-13T12:02:22.539Z,1.27
2022-09-13T12:05:20.507Z,1.00
2022-09-13T12:08:06.355Z,1.35
2022-09-13T12:10:51.278Z,1.07
2022-09-13T12:13:28.768Z,1.00
2022-09-13T12:16:02.258Z,1.03
2022-09-13T12:18:48.949Z,1.10
2022-09-13T12:21:24.078Z,1.20
2022-09-13T12:24:17.054Z,1.30
2022-09-13T12:26:59.367Z,1.02
2022-09-13T12:29:25.809Z,1.08
2022-09-13T12:31:56.094Z,1.13
2022-09-13T12:34:25.148Z,1.10
2022-09-13T12:36:51.573Z,1.08
2022-09-13T12:39:18.017Z,1.10
2022-09-13T12:41:50.530Z,1.52
2022-09-13T12:44:35.402Z,1.13
2022-09-13T12:47:22.193Z,1.00
2022-09-13T12:50:15.925Z,1.02
2022-09-13T12:53:05.792Z,0.93
2022-09-13T12:55:46.929Z,1.10
2022-09-13T12:58:32.698Z,1.00
2022-09-13T13:01:14.501Z,1.02
2022-09-13T13:03:53.035Z,0.90
2022-09-13T13:06:24.571Z,1.00
2022-09-13T13:08:52.595Z,1.13
2022-09-13T13:11:22.816Z,1.00
2022-09-13T13:13:57.162Z,0.95
2022-09-13T13:16:26.697Z,1.17
2022-09-13T13:18:54.492Z,1.00
2022-09-13T13:21:26.043Z,1.23
2022-09-13T13:24:10.954Z,1.10
2022-09-13T13:26:43.111Z,1.30
2022-09-13T13:29:20.740Z,1.30
2022-09-13T13:32:01.313Z,1.30
2022-09-13T13:34:27.814Z,1.13
2022-09-13T13:36:59.826Z,0.90
2022-09-13T13:39:26.329Z,1.10
2022-09-13T13:41:55.532Z,1.10
2022-09-13T13:44:21.998Z,1.10
2022-09-13T13:46:51.178Z,1.10
2022-09-13T13:49:36.195Z,0.80
2022-09-13T13:52:11.910Z,1.20
2022-09-13T13:54:58.414Z,1.10
2022-09-13T13:57:43.441Z,1.05
2022-09-13T14:00:20.878Z,1.40
2022-09-13T14:02:50.452Z,1.00
2022-09-13T14:05:35.513Z,1.20
2022-09-13T14:08:20.587Z,1.05
2022-09-13T14:10:49.998Z,1.15
2022-09-13T14:13:34.753Z,1.10
2022-09-13T14:16:07.174Z,1.10
2022-09-13T14:18:36.717Z,1.10
2022-09-13T14:21:18.796Z,1.13
2022-09-13T14:23:45.285Z,1.53
2022-09-13T14:26:12.020Z,1.20
2022-09-13T14:28:39.097Z,1.40
2022-09-13T14:31:06.000Z,1.00
2022-09-13T14:33:34.967Z,1.23
2022-09-13T14:36:03.995Z,1.43
2022-09-13T14:38:35.788Z,1.20
2022-09-13T14:41:04.125Z,1.27
2022-09-13T14:43:31.599Z,1.67
2022-09-13T14:46:07.379Z,1.23
2022-09-13T14:48:40.200Z,1.50
2022-09-13T14:51:26.905Z,0.90
2022-09-13T14:53:58.554Z,1.10
2022-09-13T14:56:28.087Z,1.30
2022-09-13T14:59:06.659Z,1.07
2022-09-13T15:01:34.463Z,1.30
2022-09-13T15:04:02.641Z,1.10
2022-09-13T15:06:31.530Z,1.17
2022-09-13T15:09:13.326Z,0.70
2022-09-13T15:11:43.916Z,1.20
2022-09-13T15:14:21.184Z,1.00
2022-09-13T15:16:51.872Z,0.90
2022-09-13T15:19:24.473Z,0.90
2022-09-13T15:21:51.230Z,1.20
2022-09-13T15:24:29.940Z,1.20
2022-09-13T15:27:06.844Z,1.17
2022-09-13T15:29:35.010Z,0.93
2022-09-13T15:32:02.410Z,0.90
2022-09-13T15:34:28.874Z,1.03
2022-09-13T15:37:01.303Z,1.00
2022-09-13T15:39:28.032Z,1.23
2022-09-13T15:41:57.471Z,1.50
2022-09-13T15:44:24.361Z,1.30
2022-09-13T15:46:54.723Z,1.20
2022-09-13T15:49:22.884Z,1.17
2022-09-13T15:51:59.564Z,1.30
2022-09-13T15:54:33.774Z,1.37
2022-09-13T15:57:00.352Z,1.30
2022-09-13T15:59:26.817Z,1.10
2022-09-13T16:01:53.616Z,1.43
2022-09-13T16:04:20.168Z,1.30
2022-09-13T16:06:46.686Z,1.47
2022-09-13T16:09:23.757Z,1.20
2022-09-13T16:11:50.937Z,1.17
2022-09-13T16:14:17.733Z,1.67
2022-09-13T16:16:44.504Z,1.40
2022-09-13T16:19:15.362Z,1.17
2022-09-13T16:21:41.800Z,1.50
2022-09-13T16:24:08.435Z,1.40
2022-09-13T16:26:34.990Z,1.10
2022-09-13T16:29:01.742Z,1.30
2022-09-13T16:31:28.267Z,1.60
2022-09-13T16:33:54.783Z,1.40
2022-09-13T16:36:21.335Z,1.20
2022-09-13T16:38:47.836Z,1.20
2022-09-13T16:41:14.268Z,1.37
2022-09-13T16:43:41.198Z,1.70
2022-09-13T16:46:09.182Z,2.10
2022-09-13T16:48:35.645Z,1.80
2022-09-13T16:51:06.181Z,1.77
2022-09-13T16:53:33.521Z,1.63
2022-09-13T16:56:10.661Z,1.67
2022-09-13T16:58:41.091Z,1.80
2022-09-13T17:01:08.709Z,2.20
2022-09-13T17:03:36.229Z,1.10
2022-09-13T17:06:13.673Z,2.20
2022-09-13T17:08:41.346Z,1.60
2022-09-13T17:11:09.548Z,1.40
2022-09-13T17:13:37.025Z,1.40
2022-09-13T17:16:04.203Z,1.93
2022-09-13T17:18:30.674Z,1.60
2022-09-13T17:20:58.795Z,1.50
2022-09-13T17:23:25.531Z,1.09
2022-09-13T17:25:52.663Z,1.57
2022-09-13T17:28:19.875Z,1.30
2022-09-13T17:30:46.825Z,1.50
2022-09-13T17:33:13.524Z,1.30
2022-09-13T17:35:40.043Z,1.07
2022-09-13T17:38:06.484Z,1.43
2022-09-13T17:40:33.254Z,1.60
2022-09-13T17:42:59.775Z,1.20
2022-09-13T17:45:26.247Z,2.73
2022-09-13T17:47:53.461Z,1.43
2022-09-13T17:50:20.290Z,0.90
2022-09-13T17:52:47.018Z,1.40
2022-09-13T17:55:13.771Z,1.60
2022-09-13T17:57:40.407Z,1.40
2022-09-13T18:00:13.610Z,1.47
2022-09-13T18:02:40.138Z,1.57
2022-09-13T18:05:10.627Z,1.40
2022-09-13T18:07:39.431Z,1.63
2022-09-13T18:10:13.009Z,1.30
2022-09-13T18:12:52.077Z,1.60
2022-09-13T18:15:18.549Z,1.17
2022-09-13T18:17:44.947Z,1.17
2022-09-13T18:20:11.397Z,1.07
2022-09-13T18:22:37.839Z,1.43
2022-09-13T18:25:04.457Z,1.30
2022-09-13T18:27:31.010Z,1.60
2022-09-13T18:29:57.438Z,1.50
2022-09-13T18:32:23.906Z,1.13
2022-09-13T18:34:50.353Z,1.27
2022-09-13T18:37:16.772Z,1.20
2022-09-13T18:39:43.247Z,1.80
2022-09-13T18:42:09.825Z,1.00
2022-09-13T18:44:36.267Z,1.10
2022-09-13T18:47:05.186Z,1.60
2022-09-13T18:49:31.688Z,1.80
2022-09-13T18:51:58.260Z,1.10
2022-09-13T18:54:24.717Z,1.00
2022-09-13T18:56:53.668Z,1.30
2022-09-13T18:59:20.092Z,1.00
2022-09-13T19:01:47.531Z,1.40
2022-09-13T19:04:15.354Z,1.20
2022-09-13T19:06:42.922Z,1.00
2022-09-13T19:09:09.796Z,1.13
2022-09-13T19:11:53.326Z,2.00
2022-09-13T19:14:22.799Z,1.30
2022-09-13T19:16:49.618Z,1.60
2022-09-13T19:19:16.140Z,1.00
2022-09-13T19:21:43.119Z,1.00
2022-09-13T19:24:16.182Z,1.00
2022-09-13T19:26:44.152Z,1.13
2022-09-13T19:29:12.088Z,1.30
2022-09-13T19:31:40.179Z,1.00
2022-09-13T19:34:07.246Z,1.10
2022-09-13T19:36:35.157Z,1.93
2022-09-13T19:39:02.559Z,1.07
2022-09-13T19:41:29.831Z,1.50
2022-09-13T19:43:57.737Z,1.43
2022-09-13T19:46:26.957Z,1.13
2022-09-13T19:48:54.870Z,1.30
2022-09-13T19:51:24.308Z,1.40
2022-09-13T19:53:57.753Z,1.40
2022-09-13T19:56:26.094Z,1.07
2022-09-13T19:58:52.761Z,1.37
2022-09-13T20:01:20.552Z,1.20
2022-09-13T20:03:57.339Z,1.40
2022-09-13T20:06:25.072Z,1.50
2022-09-13T20:08:52.081Z,1.40
2022-09-13T20:11:19.003Z,1.00
2022-09-13T20:13:45.635Z,0.93
2022-09-13T20:16:23.040Z,1.10
2022-09-13T20:18:50.061Z,1.70
2022-09-13T20:21:18.156Z,1.40
2022-09-13T20:23:45.383Z,1.03
2022-09-13T20:26:16.870Z,1.47
2022-09-13T20:28:43.848Z,1.80
2022-09-13T20:31:10.502Z,1.30
2022-09-13T20:33:39.067Z,1.87
2022-09-13T20:36:13.366Z,1.17
2022-09-13T20:38:40.576Z,1.07
2022-09-13T20:41:08.297Z,1.23
2022-09-13T20:43:36.138Z,0.97
2022-09-13T20:46:03.363Z,1.40
2022-09-13T20:48:29.881Z,1.17
2022-09-13T20:50:59.848Z,1.40
2022-09-13T20:53:26.836Z,1.30
2022-09-13T20:55:53.396Z,1.30
2022-09-13T20:58:21.054Z,1.30
2022-09-13T21:00:48.338Z,1.40
2022-09-13T21:03:15.559Z,1.57
2022-09-13T21:05:42.559Z,1.50
2022-09-13T21:08:33.571Z,1.30
2022-09-13T21:11:03.413Z,1.40
2022-09-13T21:13:31.210Z,1.67
2022-09-13T21:16:01.821Z,1.60
2022-09-13T21:18:29.264Z,1.33
2022-09-13T21:20:56.247Z,1.80
2022-09-13T21:23:22.686Z,1.47
2022-09-13T21:25:49.961Z,1.50
2022-09-13T21:28:17.273Z,1.60
2022-09-13T21:30:43.910Z,1.50
2022-09-13T21:33:10.396Z,1.83
2022-09-13T21:35:39.708Z,1.50
2022-09-13T21:38:06.152Z,1.50
2022-09-13T21:40:32.662Z,1.70
2022-09-13T21:42:59.134Z,1.40
2022-09-13T21:45:25.599Z,1.50
2022-09-13T21:47:52.450Z,1.60
2022-09-13T21:50:18.906Z,1.30
2022-09-13T21:52:45.322Z,1.60
2022-09-13T21:55:11.806Z,1.43
2022-09-13T21:57:38.251Z,1.40
2022-09-13T22:00:05.327Z,1.60
2022-09-13T22:02:31.939Z,1.90
2022-09-13T22:04:58.410Z,1.60
2022-09-13T22:07:24.849Z,1.70
2022-09-13T22:09:51.293Z,1.50
2022-09-13T22:12:17.801Z,1.50
2022-09-13T22:14:44.293Z,1.50
2022-09-13T22:17:10.846Z,1.50
2022-09-13T22:19:37.353Z,1.53
2022-09-13T22:22:03.802Z,1.57
2022-09-13T22:24:32.090Z,1.83
2022-09-13T22:26:59.156Z,1.40
2022-09-13T22:29:25.929Z,1.67
2022-09-13T22:31:52.558Z,2.10
2022-09-13T22:34:24.078Z,1.70
2022-09-13T22:36:50.748Z,1.53
2022-09-13T22:39:17.787Z,1.40
2022-09-13T22:41:44.449Z,1.87
2022-09-13T22:44:11.989Z,1.50
2022-09-13T22:46:40.495Z,1.93
2022-09-13T22:49:07.534Z,1.80
2022-09-13T22:51:34.071Z,1.83
2022-09-13T22:54:10.466Z,2.34
2022-09-13T22:56:37.437Z,2.17
2022-09-13T22:59:20.266Z,1.98
2022-09-13T23:01:47.367Z,2.10
2022-09-13T23:04:14.114Z,2.00
2022-09-13T23:06:40.920Z,2.37
2022-09-13T23:09:08.676Z,2.10
2022-09-13T23:11:36.627Z,1.73
2022-09-13T23:14:04.798Z,1.50
2022-09-13T23:16:32.307Z,1.67
2022-09-13T23:18:58.973Z,2.20
2022-09-13T23:21:26.558Z,1.97
2022-09-13T23:23:54.193Z,2.13
2022-09-13T23:26:21.829Z,1.57
2022-09-13T23:28:53.552Z,1.90
2022-09-13T23:31:21.018Z,1.87
2022-09-13T23:33:49.119Z,1.60
2022-09-13T23:36:17.153Z,2.00
2022-09-13T23:38:47.787Z,1.97
2022-09-13T23:41:15.862Z,1.97
2022-09-13T23:43:42.583Z,1.87
2022-09-13T23:46:09.261Z,1.60
2022-09-13T23:48:35.736Z,2.03
2022-09-13T23:51:03.503Z,1.80
2022-09-13T23:53:30.545Z,2.00
2022-09-13T23:55:57.043Z,2.00
2022-09-13T23:58:23.915Z,1.70
