createdAt,value
2018-11-27T00:01:13.517Z,0.80
2018-11-27T00:03:49.221Z,0.83
2018-11-27T00:06:19.895Z,0.70
2018-11-27T00:08:50.287Z,0.90
2018-11-27T00:11:20.670Z,0.70
2018-11-27T00:13:51.206Z,0.80
2018-11-27T00:16:21.427Z,1.07
2018-11-27T00:18:51.713Z,1.23
2018-11-27T00:21:22.227Z,0.77
2018-11-27T00:23:52.600Z,1.00
2018-11-27T00:26:23.134Z,0.93
2018-11-27T00:28:53.328Z,1.00
2018-11-27T00:31:23.685Z,1.77
2018-11-27T00:33:54.159Z,1.00
2018-11-27T00:36:24.392Z,1.33
2018-11-27T00:38:54.747Z,0.93
2018-11-27T00:41:25.049Z,1.00
2018-11-27T00:43:55.388Z,0.87
2018-11-27T00:46:25.781Z,1.00
2018-11-27T00:48:56.176Z,1.07
2018-11-27T00:51:26.481Z,0.90
2018-11-27T00:53:56.865Z,0.97
2018-11-27T00:56:27.252Z,1.20
2018-11-27T00:58:57.859Z,1.00
2018-11-27T01:01:28.298Z,0.90
2018-11-27T01:03:58.512Z,1.20
2018-11-27T01:06:28.797Z,0.90
2018-11-27T01:08:59.129Z,0.87
2018-11-27T01:11:29.643Z,0.70
2018-11-27T01:14:00.108Z,1.07
2018-11-27T01:16:30.449Z,0.70
2018-11-27T01:19:00.834Z,0.80
2018-11-27T01:21:31.180Z,1.07
2018-11-27T01:24:01.477Z,0.93
2018-11-27T01:26:31.784Z,0.80
2018-11-27T01:29:02.056Z,1.00
2018-11-27T01:31:32.270Z,0.70
2018-11-27T01:34:02.594Z,1.03
2018-11-27T01:36:32.957Z,0.90
2018-11-27T01:39:03.776Z,0.93
2018-11-27T01:41:34.215Z,0.80
2018-11-27T01:44:04.424Z,0.80
2018-11-27T01:46:34.852Z,1.00
2018-11-27T01:49:05.186Z,1.10
2018-11-27T01:51:35.631Z,0.93
2018-11-27T01:54:06.346Z,1.10
2018-11-27T01:56:36.522Z,0.80
2018-11-27T01:59:06.872Z,0.90
2018-11-27T02:01:37.336Z,0.73
2018-11-27T02:04:08.019Z,1.00
2018-11-27T02:06:38.340Z,0.80
2018-11-27T02:09:09.844Z,0.73
2018-11-27T02:11:40.268Z,0.90
2018-11-27T02:14:10.544Z,0.87
2018-11-27T02:16:41.018Z,0.70
2018-11-27T02:19:11.521Z,0.60
2018-11-27T02:21:42.063Z,0.80
2018-11-27T02:24:12.339Z,1.00
2018-11-27T02:26:42.606Z,1.20
2018-11-27T02:29:13.136Z,0.93
2018-11-27T02:31:43.614Z,0.83
2018-11-27T02:34:13.854Z,1.00
2018-11-27T02:36:44.367Z,1.00
2018-11-27T02:39:14.637Z,0.77
2018-11-27T02:41:45.206Z,0.60
2018-11-27T02:44:15.349Z,0.97
2018-11-27T02:46:45.649Z,0.87
2018-11-27T02:49:16.146Z,0.90
2018-11-27T02:51:46.583Z,0.77
2018-11-27T02:54:16.839Z,1.00
2018-11-27T02:56:47.247Z,0.93
2018-11-27T02:59:17.641Z,0.73
2018-11-27T03:01:48.090Z,0.70
2018-11-27T03:04:18.492Z,1.00
2018-11-27T03:06:48.716Z,0.60
2018-11-27T03:09:19.117Z,0.50
2018-11-27T03:11:49.569Z,0.80
2018-11-27T03:14:20.207Z,0.70
2018-11-27T03:16:50.579Z,0.53
2018-11-27T03:19:20.854Z,0.60
2018-11-27T03:21:51.409Z,0.73
2018-11-27T03:24:21.922Z,0.50
2018-11-27T03:26:52.207Z,0.63
2018-11-27T03:29:22.550Z,0.63
2018-11-27T03:31:52.953Z,0.63
2018-11-27T03:34:23.423Z,0.70
2018-11-27T03:36:53.712Z,0.60
2018-11-27T03:39:24.056Z,0.80
2018-11-27T03:41:54.620Z,0.50
2018-11-27T03:44:24.921Z,0.70
2018-11-27T03:46:55.601Z,0.60
2018-11-27T03:49:25.819Z,0.73
2018-11-27T03:51:56.113Z,0.53
2018-11-27T03:54:26.542Z,0.90
2018-11-27T03:56:56.712Z,0.93
2018-11-27T03:59:26.995Z,0.60
2018-11-27T04:01:57.416Z,0.50
2018-11-27T04:04:27.831Z,0.87
2018-11-27T04:06:58.196Z,0.70
2018-11-27T04:09:28.625Z,0.90
2018-11-27T04:11:58.919Z,0.70
2018-11-27T04:14:29.320Z,0.57
2018-11-27T04:16:59.784Z,0.70
2018-11-27T04:19:30.034Z,0.60
2018-11-27T04:22:00.409Z,0.70
2018-11-27T04:24:30.839Z,0.87
2018-11-27T04:27:01.081Z,0.80
2018-11-27T04:29:31.360Z,0.90
2018-11-27T04:32:01.682Z,0.67
2018-11-27T04:34:32.047Z,0.60
2018-11-27T04:37:02.289Z,0.77
2018-11-27T04:39:32.679Z,0.90
2018-11-27T04:42:03.120Z,0.80
2018-11-27T04:44:33.181Z,0.90
2018-11-27T04:47:03.815Z,0.80
2018-11-27T04:49:34.089Z,0.60
2018-11-27T04:52:04.594Z,0.83
2018-11-27T04:54:35.145Z,0.70
2018-11-27T04:57:06.021Z,0.70
2018-11-27T04:59:36.405Z,0.60
2018-11-27T05:02:06.964Z,0.87
2018-11-27T05:04:37.232Z,0.77
2018-11-27T05:07:08.109Z,0.87
2018-11-27T05:09:38.625Z,0.60
2018-11-27T05:12:09.021Z,1.03
2018-11-27T05:14:39.585Z,0.80
2018-11-27T05:17:09.846Z,0.90
2018-11-27T05:19:40.113Z,0.80
2018-11-27T05:22:10.445Z,1.00
2018-11-27T05:24:40.762Z,0.77
2018-11-27T05:27:11.159Z,0.70
2018-11-27T05:29:41.303Z,1.60
2018-11-27T05:32:11.569Z,4.00
2018-11-27T05:34:41.984Z,2.90
2018-11-27T05:37:12.437Z,3.10
2018-11-27T05:39:42.741Z,1.07
2018-11-27T05:42:12.858Z,2.07
2018-11-27T05:44:43.279Z,1.30
2018-11-27T05:47:13.409Z,2.50
2018-11-27T05:49:43.725Z,1.60
2018-11-27T05:52:14.037Z,1.53
2018-11-27T05:54:44.475Z,2.07
2018-11-27T05:57:14.690Z,1.10
2018-11-27T05:59:45.099Z,1.20
2018-11-27T06:02:15.581Z,1.80
2018-11-27T06:04:45.970Z,1.30
2018-11-27T06:07:17.559Z,1.30
2018-11-27T06:09:48.457Z,1.63
2018-11-27T06:12:18.867Z,1.40
2018-11-27T06:14:49.198Z,3.77
2018-11-27T06:17:19.560Z,5.00
2018-11-27T06:19:49.848Z,5.30
2018-11-27T06:22:20.317Z,6.97
2018-11-27T06:24:50.655Z,7.30
2018-11-27T06:27:21.075Z,8.13
2018-11-27T06:29:51.256Z,7.50
2018-11-27T06:32:21.586Z,7.20
2018-11-27T06:34:51.984Z,7.20
2018-11-27T06:37:22.369Z,10.97
2018-11-27T06:39:54.168Z,9.10
2018-11-27T06:42:25.270Z,9.13
2018-11-27T06:44:55.692Z,10.43
2018-11-27T06:47:26.249Z,9.43
2018-11-27T06:49:56.493Z,10.23
2018-11-27T06:52:26.928Z,11.87
2018-11-27T06:54:57.161Z,11.20
2018-11-27T06:57:27.592Z,10.20
2018-11-27T06:59:57.853Z,12.67
2018-11-27T07:02:28.206Z,9.57
2018-11-27T07:04:58.535Z,10.47
2018-11-27T07:07:28.908Z,8.73
2018-11-27T07:09:59.109Z,11.60
2018-11-27T07:12:29.450Z,9.73
2018-11-27T07:15:00.028Z,9.87
2018-11-27T07:17:30.334Z,7.33
2018-11-27T07:20:00.582Z,6.57
2018-11-27T07:22:30.851Z,7.03
2018-11-27T07:25:01.281Z,7.30
2018-11-27T07:27:31.616Z,6.50
2018-11-27T07:30:02.012Z,7.07
2018-11-27T07:32:32.347Z,6.80
2018-11-27T07:35:02.665Z,5.80
2018-11-27T07:37:32.969Z,5.93
2018-11-27T07:40:03.463Z,6.07
2018-11-27T07:42:33.770Z,4.27
2018-11-27T07:45:04.094Z,5.40
2018-11-27T07:47:34.388Z,5.00
2018-11-27T07:50:04.829Z,4.80
2018-11-27T07:52:35.133Z,4.80
2018-11-27T07:55:13.119Z,5.10
2018-11-27T07:57:43.417Z,5.10
2018-11-27T08:00:16.254Z,4.43
2018-11-27T08:02:49.964Z,5.40
2018-11-27T08:05:22.860Z,5.23
2018-11-27T08:07:54.660Z,5.20
2018-11-27T08:10:27.185Z,5.40
2018-11-27T08:12:57.755Z,5.10
2018-11-27T08:15:29.505Z,5.37
2018-11-27T08:17:59.929Z,5.00
2018-11-27T08:20:32.385Z,4.87
2018-11-27T08:23:02.889Z,5.63
2018-11-27T08:25:33.549Z,6.00
2018-11-27T08:28:04.096Z,6.10
2018-11-27T08:30:34.280Z,5.30
2018-11-27T08:33:04.698Z,5.30
2018-11-27T08:35:35.042Z,5.13
2018-11-27T08:38:05.491Z,4.83
2018-11-27T08:40:36.014Z,5.00
2018-11-27T08:43:07.170Z,4.67
2018-11-27T08:45:44.113Z,4.67
2018-11-27T08:48:14.569Z,4.80
2018-11-27T08:50:44.971Z,5.63
2018-11-27T08:53:15.452Z,5.57
2018-11-27T08:55:46.123Z,5.40
2018-11-27T08:58:21.723Z,5.23
2018-11-27T09:00:52.023Z,5.80
2018-11-27T09:03:22.313Z,5.93
2018-11-27T09:05:52.655Z,4.70
2018-11-27T09:08:23.230Z,4.30
2018-11-27T09:10:53.925Z,5.00
2018-11-27T09:13:24.379Z,4.17
2018-11-27T09:15:54.842Z,3.90
2018-11-27T09:18:27.002Z,4.67
2018-11-27T09:20:57.472Z,3.87
2018-11-27T09:23:27.854Z,5.90
2018-11-27T09:25:58.220Z,4.70
2018-11-27T09:28:28.536Z,5.07
2018-11-27T09:30:58.856Z,4.90
2018-11-27T09:33:29.326Z,5.30
2018-11-27T09:35:59.646Z,4.10
2018-11-27T09:38:29.942Z,4.93
2018-11-27T09:41:00.345Z,4.30
2018-11-27T09:43:30.717Z,4.90
2018-11-27T09:46:01.259Z,5.50
2018-11-27T09:48:31.428Z,4.70
2018-11-27T09:51:01.878Z,5.13
2018-11-27T09:53:32.343Z,5.20
2018-11-27T09:56:02.484Z,5.27
2018-11-27T09:58:32.799Z,3.70
2018-11-27T10:01:03.291Z,4.30
2018-11-27T10:03:33.762Z,4.53
2018-11-27T10:06:04.065Z,4.10
2018-11-27T10:08:35.430Z,4.03
2018-11-27T10:11:05.669Z,3.80
2018-11-27T10:13:35.859Z,3.97
2018-11-27T10:16:06.261Z,3.83
2018-11-27T10:18:36.490Z,4.40
2018-11-27T10:21:06.901Z,4.53
2018-11-27T10:23:37.299Z,3.90
2018-11-27T10:26:07.757Z,4.13
2018-11-27T10:28:38.083Z,4.50
2018-11-27T10:31:08.401Z,4.33
2018-11-27T10:33:38.858Z,4.23
2018-11-27T10:36:09.065Z,4.70
2018-11-27T10:38:40.131Z,4.90
2018-11-27T10:41:10.377Z,4.50
2018-11-27T10:43:41.065Z,4.80
2018-11-27T10:46:11.655Z,4.47
2018-11-27T10:48:41.984Z,4.23
2018-11-27T10:51:12.295Z,4.60
2018-11-27T10:53:42.593Z,5.13
2018-11-27T10:56:12.995Z,4.50
2018-11-27T10:58:43.493Z,4.43
2018-11-27T11:01:18.788Z,4.17
2018-11-27T11:03:48.998Z,4.53
2018-11-27T11:06:19.311Z,3.93
2018-11-27T11:08:49.552Z,4.60
2018-11-27T11:11:19.801Z,4.70
2018-11-27T11:13:49.991Z,3.80
2018-11-27T11:16:20.162Z,4.13
2018-11-27T11:18:50.469Z,4.60
2018-11-27T11:21:20.749Z,4.20
2018-11-27T11:23:51.095Z,4.70
2018-11-27T11:26:21.237Z,4.27
2018-11-27T11:28:51.547Z,4.97
2018-11-27T11:31:21.673Z,4.73
2018-11-27T11:33:52.039Z,4.90
2018-11-27T11:36:22.477Z,5.50
2018-11-27T11:38:52.783Z,5.13
2018-11-27T11:41:23.146Z,5.07
2018-11-27T11:43:53.561Z,6.00
2018-11-27T11:46:23.868Z,5.50
2018-11-27T11:48:53.983Z,5.50
2018-11-27T11:51:24.231Z,4.77
2018-11-27T11:53:54.677Z,4.73
2018-11-27T11:56:25.079Z,5.00
2018-11-27T11:58:55.493Z,5.73
2018-11-27T12:01:25.841Z,5.67
2018-11-27T12:03:56.149Z,4.40
2018-11-27T12:06:26.547Z,4.97
2018-11-27T12:08:57.188Z,4.27
2018-11-27T12:11:27.556Z,4.13
2018-11-27T12:13:58.015Z,4.50
2018-11-27T12:16:28.701Z,4.20
2018-11-27T12:18:58.565Z,4.23
2018-11-27T12:21:28.873Z,5.10
2018-11-27T12:23:59.251Z,4.33
2018-11-27T12:26:29.479Z,4.83
2018-11-27T12:28:59.688Z,4.70
2018-11-27T12:31:29.930Z,4.77
2018-11-27T12:34:00.388Z,4.57
2018-11-27T12:36:30.533Z,4.17
2018-11-27T12:39:00.871Z,3.73
2018-11-27T12:41:31.125Z,4.30
2018-11-27T12:44:01.345Z,5.00
2018-11-27T12:46:31.723Z,5.00
2018-11-27T12:49:02.011Z,4.30
2018-11-27T12:51:32.446Z,4.77
2018-11-27T12:54:02.973Z,4.10
2018-11-27T12:56:33.405Z,4.47
2018-11-27T12:59:03.630Z,4.07
2018-11-27T13:01:33.945Z,4.70
2018-11-27T13:04:04.213Z,5.33
2018-11-27T13:06:34.592Z,4.73
2018-11-27T13:09:07.406Z,5.20
2018-11-27T13:11:37.917Z,4.53
2018-11-27T13:14:08.789Z,4.37
2018-11-27T13:16:38.932Z,4.27
2018-11-27T13:19:09.335Z,4.33
2018-11-27T13:21:39.732Z,4.43
2018-11-27T13:24:10.209Z,5.43
2018-11-27T13:26:40.486Z,4.90
2018-11-27T13:29:10.881Z,4.60
2018-11-27T13:31:41.222Z,4.97
2018-11-27T13:34:15.418Z,5.20
2018-11-27T13:36:45.778Z,5.33
2018-11-27T13:39:41.415Z,4.53
2018-11-27T13:42:11.826Z,5.50
2018-11-27T13:44:42.100Z,4.50
2018-11-27T13:47:12.457Z,3.83
2018-11-27T13:49:42.902Z,4.33
2018-11-27T13:52:13.093Z,3.70
2018-11-27T13:54:43.436Z,3.73
2018-11-27T13:57:13.854Z,3.20
2018-11-27T13:59:44.033Z,3.77
2018-11-27T14:02:14.313Z,3.93
2018-11-27T14:04:44.733Z,4.10
2018-11-27T14:07:15.038Z,3.33
2018-11-27T14:10:12.249Z,3.80
2018-11-27T14:13:03.732Z,3.63
2018-11-27T14:15:33.998Z,3.40
2018-11-27T14:18:30.816Z,3.50
2018-11-27T14:21:26.916Z,3.63
2018-11-27T14:24:20.436Z,3.20
2018-11-27T14:27:20.953Z,3.20
2018-11-27T14:30:23.262Z,3.20
2018-11-27T14:33:21.404Z,5.03
2018-11-27T14:36:16.368Z,3.33
2018-11-27T14:38:47.769Z,4.30
2018-11-27T14:48:41.169Z,3.10
2018-11-27T14:51:11.685Z,3.90
2018-11-27T14:53:41.880Z,3.80
2018-11-27T14:56:12.300Z,5.20
2018-11-27T14:58:42.578Z,4.53
2018-11-27T15:01:12.777Z,5.07
2018-11-27T15:03:43.065Z,5.00
2018-11-27T15:06:13.477Z,4.43
2018-11-27T15:08:43.955Z,4.87
2018-11-27T15:11:14.358Z,4.90
2018-11-27T15:13:44.717Z,7.43
2018-11-27T15:16:14.975Z,9.40
2018-11-27T15:18:45.396Z,10.70
2018-11-27T15:21:15.834Z,10.87
2018-11-27T15:23:46.217Z,8.00
2018-11-27T15:26:16.352Z,8.00
2018-11-27T15:28:46.681Z,7.13
2018-11-27T15:31:19.524Z,6.30
2018-11-27T15:34:09.116Z,6.27
2018-11-27T15:38:17.728Z,6.43
2018-11-27T15:40:55.454Z,5.40
2018-11-27T15:43:25.678Z,5.30
2018-11-27T15:45:56.020Z,5.97
2018-11-27T15:48:26.385Z,6.27
2018-11-27T15:50:56.961Z,5.63
2018-11-27T15:53:27.229Z,6.70
2018-11-27T15:55:57.683Z,5.93
2018-11-27T15:58:28.139Z,5.80
2018-11-27T16:00:58.581Z,5.97
2018-11-27T16:03:28.813Z,5.70
2018-11-27T16:05:59.143Z,5.93
2018-11-27T16:08:29.537Z,6.80
2018-11-27T16:10:59.841Z,7.03
2018-11-27T16:13:29.823Z,6.60
2018-11-27T16:16:00.335Z,7.47
2018-11-27T16:18:30.695Z,6.57
2018-11-27T16:21:01.022Z,6.90
2018-11-27T16:23:31.309Z,6.40
2018-11-27T16:26:01.591Z,6.80
2018-11-27T16:28:31.921Z,6.50
2018-11-27T16:31:02.198Z,7.80
2018-11-27T16:33:32.639Z,5.80
2018-11-27T16:36:02.983Z,7.07
2018-11-27T16:38:33.411Z,7.47
2018-11-27T16:41:03.861Z,6.40
2018-11-27T16:43:34.009Z,6.53
2018-11-27T16:46:04.389Z,6.70
2018-11-27T16:48:34.689Z,7.50
2018-11-27T16:51:05.058Z,6.70
2018-11-27T16:53:35.319Z,7.40
2018-11-27T16:56:06.174Z,8.03
2018-11-27T16:58:36.455Z,7.90
2018-11-27T17:01:09.182Z,8.03
2018-11-27T17:03:37.370Z,9.27
2018-11-27T17:06:07.719Z,9.30
2018-11-27T17:08:38.014Z,7.43
2018-11-27T17:11:08.238Z,8.20
2018-11-27T17:13:38.681Z,9.33
2018-11-27T17:16:08.934Z,8.60
2018-11-27T17:18:39.197Z,9.43
2018-11-27T17:21:09.692Z,9.20
2018-11-27T17:23:39.811Z,8.57
2018-11-27T17:26:10.221Z,10.93
2018-11-27T17:28:40.553Z,10.70
2018-11-27T17:31:15.263Z,10.10
2018-11-27T17:34:05.210Z,9.03
2018-11-27T17:36:35.786Z,10.50
2018-11-27T17:39:10.785Z,11.00
2018-11-27T17:41:41.242Z,11.30
2018-11-27T17:44:16.816Z,10.33
2018-11-27T17:46:47.424Z,11.63
2018-11-27T17:49:17.682Z,10.40
2018-11-27T17:51:47.993Z,9.20
2018-11-27T17:54:18.329Z,12.30
2018-11-27T17:56:48.587Z,10.40
2018-11-27T17:59:19.172Z,11.63
2018-11-27T18:01:49.447Z,11.50
2018-11-27T18:04:19.884Z,12.00
2018-11-27T18:06:50.627Z,11.60
2018-11-27T18:09:20.821Z,11.70
2018-11-27T18:11:51.669Z,11.70
2018-11-27T18:14:22.039Z,11.10
2018-11-27T18:16:52.341Z,10.43
2018-11-27T18:19:22.772Z,10.13
2018-11-27T18:21:53.069Z,12.30
2018-11-27T18:24:23.421Z,12.40
2018-11-27T18:26:53.847Z,11.73
2018-11-27T18:29:24.190Z,11.87
2018-11-27T18:31:54.353Z,14.93
2018-11-27T18:34:24.666Z,11.73
2018-11-27T18:36:54.964Z,12.20
2018-11-27T18:39:25.312Z,12.67
2018-11-27T18:41:55.548Z,13.40
2018-11-27T18:44:25.931Z,12.90
2018-11-27T18:46:56.360Z,13.50
2018-11-27T18:49:26.612Z,13.67
2018-11-27T18:51:56.917Z,12.53
2018-11-27T18:54:31.292Z,11.63
2018-11-27T18:57:08.440Z,14.67
2018-11-27T18:59:39.282Z,14.40
2018-11-27T19:02:09.624Z,14.40
2018-11-27T19:04:39.975Z,13.63
2018-11-27T19:07:10.435Z,16.53
2018-11-27T19:09:47.337Z,14.83
2018-11-27T19:12:17.561Z,15.33
2018-11-27T19:14:47.935Z,15.07
2018-11-27T19:17:18.309Z,15.57
2018-11-27T19:19:48.467Z,18.20
2018-11-27T19:22:18.858Z,15.77
2018-11-27T19:24:49.112Z,15.03
2018-11-27T19:27:19.553Z,13.03
2018-11-27T19:29:49.717Z,12.80
2018-11-27T19:32:19.931Z,13.73
2018-11-27T19:34:50.170Z,13.30
2018-11-27T19:37:20.450Z,10.60
2018-11-27T19:39:50.758Z,11.30
2018-11-27T19:42:21.076Z,9.87
2018-11-27T19:44:51.384Z,5.57
2018-11-27T19:47:22.379Z,4.27
2018-11-27T19:49:52.784Z,4.73
2018-11-27T19:52:23.215Z,4.90
2018-11-27T19:54:53.365Z,4.73
2018-11-27T19:57:23.900Z,4.80
2018-11-27T19:59:54.554Z,5.10
2018-11-27T20:02:24.939Z,10.20
2018-11-27T20:04:55.114Z,11.10
2018-11-27T20:07:25.501Z,13.07
2018-11-27T20:09:55.950Z,14.30
2018-11-27T20:12:26.445Z,15.03
2018-11-27T20:14:56.603Z,14.43
2018-11-27T20:17:26.980Z,13.30
2018-11-27T20:19:57.379Z,14.43
2018-11-27T20:22:27.833Z,14.50
2018-11-27T20:24:58.018Z,14.30
2018-11-27T20:27:28.369Z,14.70
2018-11-27T20:29:58.588Z,15.27
2018-11-27T20:32:33.878Z,15.80
2018-11-27T20:34:59.561Z,16.10
2018-11-27T20:37:29.743Z,17.90
2018-11-27T20:40:00.188Z,14.93
2018-11-27T20:42:30.571Z,16.30
2018-11-27T20:45:01.913Z,16.87
2018-11-27T20:47:32.618Z,15.90
2018-11-27T20:50:02.789Z,16.37
2018-11-27T20:52:33.375Z,18.10
2018-11-27T20:55:03.750Z,16.97
2018-11-27T20:57:34.146Z,13.60
2018-11-27T21:00:10.040Z,16.40
2018-11-27T21:02:40.418Z,15.57
2018-11-27T21:05:11.180Z,16.00
2018-11-27T21:07:41.562Z,14.50
2018-11-27T21:10:14.390Z,15.53
2018-11-27T21:12:45.661Z,14.53
2018-11-27T21:15:18.580Z,10.40
2018-11-27T21:17:49.000Z,12.23
2018-11-27T21:20:19.682Z,8.60
2018-11-27T21:22:49.547Z,10.17
2018-11-27T21:25:22.036Z,7.80
2018-11-27T21:27:59.823Z,9.20
2018-11-27T21:30:30.259Z,7.30
2018-11-27T21:33:00.683Z,9.63
2018-11-27T21:35:30.958Z,6.77
2018-11-27T21:38:01.334Z,7.07
2018-11-27T21:40:31.761Z,6.23
2018-11-27T21:43:02.005Z,6.23
2018-11-27T21:45:32.393Z,6.13
2018-11-27T21:48:02.944Z,6.93
2018-11-27T21:50:38.298Z,6.73
2018-11-27T21:53:08.564Z,6.23
2018-11-27T21:55:39.752Z,6.37
2018-11-27T21:58:10.148Z,6.13
2018-11-27T22:00:42.314Z,5.63
2018-11-27T22:03:13.441Z,6.33
2018-11-27T22:05:43.871Z,7.07
2018-11-27T22:08:14.461Z,5.57
2018-11-27T22:10:44.923Z,5.87
2018-11-27T22:13:15.826Z,6.37
2018-11-27T22:15:46.832Z,6.00
2018-11-27T22:18:17.382Z,7.23
2018-11-27T22:20:47.612Z,5.50
2018-11-27T22:23:17.995Z,5.93
2018-11-27T22:25:48.439Z,6.03
2018-11-27T22:28:18.669Z,7.00
2018-11-27T22:30:48.986Z,6.20
2018-11-27T22:33:19.357Z,5.60
2018-11-27T22:35:49.493Z,5.97
2018-11-27T22:38:19.822Z,6.30
2018-11-27T22:40:50.193Z,6.77
2018-11-27T22:43:20.562Z,7.27
2018-11-27T22:45:50.599Z,5.40
2018-11-27T22:48:23.661Z,6.57
2018-11-27T22:50:53.886Z,6.53
2018-11-27T22:53:24.390Z,7.07
2018-11-27T22:55:54.643Z,5.73
2018-11-27T22:58:25.169Z,5.87
2018-11-27T23:00:55.307Z,5.73
2018-11-27T23:03:25.806Z,5.40
2018-11-27T23:05:56.148Z,5.97
2018-11-27T23:08:26.567Z,6.27
2018-11-27T23:10:56.930Z,5.40
2018-11-27T23:13:27.259Z,6.50
2018-11-27T23:15:57.597Z,9.63
2018-11-27T23:18:28.057Z,11.80
2018-11-27T23:20:58.115Z,13.03
2018-11-27T23:23:28.603Z,10.30
2018-11-27T23:25:58.937Z,10.17
2018-11-27T23:28:29.341Z,9.70
2018-11-27T23:30:59.856Z,8.43
2018-11-27T23:33:30.067Z,11.80
2018-11-27T23:36:00.467Z,11.00
2018-11-27T23:38:30.974Z,13.13
2018-11-27T23:41:01.384Z,14.70
2018-11-27T23:43:31.936Z,15.47
2018-11-27T23:46:02.130Z,14.33
2018-11-27T23:48:32.441Z,15.83
2018-11-27T23:51:02.875Z,15.03
2018-11-27T23:53:33.429Z,14.43
2018-11-27T23:56:03.818Z,15.80
2018-11-27T23:58:34.134Z,15.10
