createdAt,value
2023-05-10T01:38:06.661Z,8.63
2023-05-10T01:40:37.439Z,8.77
2023-05-10T01:43:09.184Z,7.63
2023-05-10T01:45:43.722Z,8.65
2023-05-10T01:48:12.007Z,8.48
2023-05-10T01:50:43.305Z,7.57
2023-05-10T01:53:12.184Z,8.63
2023-05-10T01:55:51.885Z,7.97
2023-05-10T01:58:23.687Z,8.20
2023-05-10T02:00:53.242Z,7.72
2023-05-10T02:03:24.217Z,8.57
2023-05-10T02:05:53.029Z,9.93
2023-05-10T02:08:22.014Z,9.63
2023-05-10T02:10:50.250Z,7.97
2023-05-10T02:13:19.057Z,7.50
2023-05-10T02:15:49.746Z,8.85
2023-05-10T02:18:17.902Z,8.20
2023-05-10T02:20:47.576Z,8.07
2023-05-10T02:23:17.467Z,9.90
2023-05-10T02:25:46.340Z,8.20
2023-05-10T02:28:15.335Z,9.43
2023-05-10T02:30:43.437Z,8.48
2023-05-10T02:33:11.614Z,8.82
2023-05-10T02:35:40.055Z,8.85
2023-05-10T02:38:08.605Z,9.20
2023-05-10T02:40:37.832Z,8.73
2023-05-10T02:43:07.102Z,10.25
2023-05-10T02:45:36.617Z,10.00
2023-05-10T02:48:03.871Z,9.80
2023-05-10T02:50:33.019Z,9.15
2023-05-10T02:53:10.622Z,9.27
2023-05-10T02:55:41.476Z,10.05
2023-05-10T02:58:08.503Z,10.20
2023-05-10T03:00:36.602Z,11.30
2023-05-10T03:03:03.945Z,11.73
2023-05-10T03:05:31.292Z,11.43
2023-05-10T03:07:58.281Z,12.23
2023-05-10T03:10:30.354Z,13.00
2023-05-10T03:12:57.372Z,12.77
2023-05-10T03:15:41.706Z,12.57
2023-05-10T03:18:17.339Z,12.48
2023-05-10T03:20:51.975Z,12.60
2023-05-10T03:24:00.750Z,13.40
2023-05-10T03:26:29.414Z,12.38
2023-05-10T03:28:59.984Z,11.68
2023-05-10T03:31:27.300Z,12.85
2023-05-10T03:33:54.415Z,12.77
2023-05-10T03:36:21.479Z,12.95
2023-05-10T03:38:48.483Z,13.85
2023-05-10T03:41:15.493Z,13.32
2023-05-10T03:43:42.603Z,14.30
2023-05-10T03:46:09.555Z,14.27
2023-05-10T03:48:36.642Z,15.68
2023-05-10T03:51:03.701Z,13.75
2023-05-10T03:53:30.721Z,16.08
2023-05-10T03:55:57.703Z,15.85
2023-05-10T03:58:24.670Z,15.05
2023-05-10T04:00:53.037Z,16.45
2023-05-10T04:03:21.264Z,17.55
2023-05-10T04:05:48.337Z,15.32
2023-05-10T04:08:17.440Z,15.95
2023-05-10T04:10:44.648Z,16.92
2023-05-10T04:13:12.210Z,17.27
2023-05-10T04:15:39.202Z,19.15
2023-05-10T04:18:08.728Z,16.67
2023-05-10T04:20:35.968Z,18.58
2023-05-10T04:23:02.936Z,18.75
2023-05-10T04:25:29.855Z,16.42
2023-05-10T04:27:56.742Z,16.98
2023-05-10T04:30:23.740Z,15.68
2023-05-10T04:32:50.751Z,13.10
2023-05-10T04:35:17.955Z,10.65
2023-05-10T04:37:45.001Z,9.43
2023-05-10T04:40:12.448Z,7.40
2023-05-10T04:42:42.228Z,6.72
2023-05-10T04:45:10.648Z,5.68
2023-05-10T04:47:38.152Z,5.53
2023-05-10T04:50:06.380Z,4.90
2023-05-10T04:52:33.357Z,4.47
2023-05-10T04:55:00.488Z,5.03
2023-05-10T04:57:27.533Z,5.80
2023-05-10T04:59:54.458Z,5.18
2023-05-10T05:02:21.385Z,4.43
2023-05-10T05:04:48.366Z,5.22
2023-05-10T05:07:15.335Z,4.78
2023-05-10T05:09:42.359Z,4.88
2023-05-10T05:12:09.581Z,4.95
2023-05-10T05:14:36.579Z,5.93
2023-05-10T05:17:03.633Z,5.10
2023-05-10T05:19:32.625Z,6.38
2023-05-10T05:21:59.536Z,6.47
2023-05-10T05:24:26.717Z,5.88
2023-05-10T05:26:53.598Z,6.13
2023-05-10T05:29:20.507Z,5.50
2023-05-10T05:31:47.524Z,5.45
2023-05-10T05:34:14.455Z,5.93
2023-05-10T05:36:41.414Z,5.80
2023-05-10T05:39:08.404Z,5.78
2023-05-10T05:41:35.460Z,6.60
2023-05-10T05:44:02.354Z,5.43
2023-05-10T05:46:29.400Z,6.03
2023-05-10T05:48:56.664Z,5.38
2023-05-10T05:51:23.691Z,5.95
2023-05-10T05:53:50.657Z,5.50
2023-05-10T05:56:18.849Z,6.53
2023-05-10T05:58:45.813Z,6.45
2023-05-10T06:01:12.800Z,6.05
2023-05-10T06:03:39.741Z,5.30
2023-05-10T06:06:06.840Z,5.90
2023-05-10T06:08:34.938Z,6.50
2023-05-10T06:11:02.506Z,5.95
2023-05-10T06:13:33.257Z,4.82
2023-05-10T06:16:00.572Z,4.20
2023-05-10T06:18:27.559Z,3.63
2023-05-10T06:20:54.519Z,3.78
2023-05-10T06:23:21.594Z,2.38
2023-05-10T06:25:48.723Z,2.40
2023-05-10T06:28:15.625Z,2.30
2023-05-10T06:30:42.652Z,2.75
2023-05-10T06:33:09.788Z,2.13
2023-05-10T06:35:37.824Z,2.90
2023-05-10T06:38:04.822Z,3.08
2023-05-10T06:40:31.859Z,4.75
2023-05-10T06:42:58.784Z,7.00
2023-05-10T06:45:25.672Z,8.32
2023-05-10T06:47:52.754Z,7.97
2023-05-10T06:50:19.727Z,8.80
2023-05-10T06:52:46.668Z,9.98
2023-05-10T06:55:13.645Z,9.32
2023-05-10T06:57:40.616Z,8.57
2023-05-10T07:00:09.605Z,8.15
2023-05-10T07:02:37.007Z,8.90
2023-05-10T07:05:04.381Z,8.63
2023-05-10T07:07:31.467Z,5.45
2023-05-10T07:09:58.856Z,6.35
2023-05-10T07:12:26.094Z,6.88
2023-05-10T07:14:53.334Z,6.25
2023-05-10T07:17:20.571Z,5.35
2023-05-10T07:19:47.502Z,5.90
2023-05-10T07:22:14.471Z,4.97
2023-05-10T07:24:41.770Z,4.75
2023-05-10T07:27:08.965Z,4.00
2023-05-10T07:29:36.679Z,4.60
2023-05-10T07:32:03.666Z,3.95
2023-05-10T07:34:31.497Z,4.97
2023-05-10T07:37:02.201Z,4.40
2023-05-10T07:39:29.251Z,3.55
2023-05-10T07:41:56.811Z,3.83
2023-05-10T07:44:24.272Z,4.13
2023-05-10T07:46:51.446Z,3.28
2023-05-10T07:49:18.649Z,3.10
2023-05-10T07:51:45.720Z,3.30
2023-05-10T07:54:13.673Z,2.70
2023-05-10T07:56:41.679Z,2.42
2023-05-10T07:59:10.204Z,2.88
2023-05-10T08:01:39.127Z,2.45
2023-05-10T08:04:06.159Z,3.10
2023-05-10T08:06:33.137Z,2.95
2023-05-10T08:09:00.162Z,3.20
2023-05-10T08:11:28.765Z,3.28
2023-05-10T08:13:55.850Z,3.80
2023-05-10T08:16:23.258Z,3.67
2023-05-10T08:18:51.730Z,3.78
2023-05-10T08:21:18.968Z,3.50
2023-05-10T08:23:46.047Z,3.55
2023-05-10T08:26:13.114Z,4.60
2023-05-10T08:28:40.109Z,4.50
2023-05-10T08:31:07.184Z,3.33
2023-05-10T08:33:34.258Z,3.25
2023-05-10T08:36:01.269Z,3.58
2023-05-10T08:38:28.293Z,3.97
2023-05-10T08:41:00.113Z,3.67
2023-05-10T08:43:31.487Z,4.10
2023-05-10T08:46:01.627Z,4.55
2023-05-10T08:48:30.895Z,4.60
2023-05-10T08:51:01.696Z,3.90
2023-05-10T08:53:32.192Z,3.80
2023-05-10T08:55:59.199Z,3.30
2023-05-10T08:58:26.805Z,3.10
2023-05-10T09:00:54.451Z,3.40
2023-05-10T09:03:21.768Z,3.25
2023-05-10T09:05:50.181Z,3.13
2023-05-10T09:08:17.571Z,3.38
2023-05-10T09:10:45.761Z,3.67
2023-05-10T09:13:12.930Z,3.90
2023-05-10T09:15:39.961Z,5.38
2023-05-10T09:18:07.078Z,3.95
2023-05-10T09:20:34.057Z,4.38
2023-05-10T09:23:00.977Z,3.88
2023-05-10T09:25:28.616Z,4.45
2023-05-10T09:27:56.316Z,4.00
2023-05-10T09:30:28.418Z,4.88
2023-05-10T09:32:57.063Z,4.20
2023-05-10T09:35:32.782Z,4.97
2023-05-10T09:38:03.879Z,19.75
2023-05-10T09:40:31.838Z,4.47
2023-05-10T09:43:07.080Z,4.80
2023-05-10T09:45:38.290Z,4.38
2023-05-10T09:48:07.033Z,4.25
2023-05-10T09:50:35.312Z,4.28
2023-05-10T09:53:04.486Z,3.50
2023-05-10T09:55:41.508Z,6.47
2023-05-10T09:58:11.669Z,3.83
2023-05-10T10:00:43.623Z,3.35
2023-05-10T10:03:15.676Z,3.35
2023-05-10T10:05:46.314Z,3.33
2023-05-10T10:08:14.251Z,3.10
2023-05-10T10:10:42.202Z,3.63
2023-05-10T10:13:09.439Z,3.67
2023-05-10T10:15:36.765Z,4.32
2023-05-10T10:18:06.995Z,5.32
2023-05-10T10:20:34.740Z,4.30
2023-05-10T10:23:01.704Z,4.57
2023-05-10T10:25:28.878Z,5.03
2023-05-10T10:27:55.759Z,3.95
2023-05-10T10:30:41.525Z,3.40
2023-05-10T10:33:48.325Z,4.10
2023-05-10T10:36:17.046Z,4.15
2023-05-10T10:38:50.158Z,4.45
2023-05-10T10:41:29.021Z,4.68
2023-05-10T10:44:27.083Z,5.25
2023-05-10T10:47:32.702Z,4.13
2023-05-10T10:50:02.773Z,3.67
2023-05-10T10:52:36.355Z,4.07
2023-05-10T10:55:05.204Z,4.18
2023-05-10T10:57:48.489Z,3.95
2023-05-10T11:00:36.430Z,4.55
2023-05-10T11:03:14.478Z,4.65
2023-05-10T11:05:48.018Z,4.90
2023-05-10T11:08:29.673Z,4.32
2023-05-10T11:11:04.325Z,5.50
2023-05-10T11:13:39.897Z,4.97
2023-05-10T11:16:20.247Z,4.45
2023-05-10T11:19:04.265Z,4.70
2023-05-10T11:24:00.915Z,4.85
2023-05-10T11:26:36.130Z,5.00
2023-05-10T11:29:05.539Z,5.22
2023-05-10T11:31:32.694Z,5.35
2023-05-10T11:34:02.797Z,4.90
2023-05-10T11:36:33.624Z,5.75
2023-05-10T11:39:01.097Z,6.00
2023-05-10T11:41:30.698Z,5.93
2023-05-10T11:43:59.594Z,5.82
2023-05-10T11:46:28.671Z,6.10
2023-05-10T11:49:07.851Z,5.97
2023-05-10T11:51:40.347Z,7.22
2023-05-10T11:54:10.441Z,7.55
2023-05-10T11:56:41.377Z,6.35
2023-05-10T11:59:09.191Z,6.38
2023-05-10T12:01:37.173Z,6.85
2023-05-10T12:04:04.553Z,6.82
2023-05-10T12:06:33.990Z,6.18
2023-05-10T12:09:07.768Z,6.68
2023-05-10T12:11:39.347Z,7.47
2023-05-10T12:14:09.259Z,7.15
2023-05-10T12:16:37.205Z,7.00
2023-05-10T12:19:04.571Z,6.60
2023-05-10T12:21:32.347Z,8.77
2023-05-10T12:24:08.663Z,8.13
2023-05-10T12:26:37.000Z,7.97
2023-05-10T12:29:33.291Z,9.88
2023-05-10T12:32:01.243Z,8.43
2023-05-10T12:34:32.491Z,8.52
2023-05-10T12:36:59.851Z,7.85
2023-05-10T12:39:27.004Z,7.82
2023-05-10T12:41:54.395Z,7.70
2023-05-10T12:44:21.425Z,7.63
2023-05-10T12:46:48.709Z,8.32
2023-05-10T12:49:15.667Z,7.15
2023-05-10T12:51:42.635Z,8.50
2023-05-10T12:54:09.644Z,8.70
2023-05-10T12:56:37.977Z,7.65
2023-05-10T12:59:05.083Z,7.35
2023-05-10T13:01:32.091Z,7.82
2023-05-10T13:03:59.081Z,6.55
2023-05-10T13:06:26.134Z,7.00
2023-05-10T13:08:52.987Z,6.78
2023-05-10T13:11:20.842Z,7.05
2023-05-10T13:13:47.890Z,6.55
2023-05-10T13:16:15.007Z,7.00
2023-05-10T13:18:41.945Z,6.63
2023-05-10T13:21:09.122Z,6.72
2023-05-10T13:23:36.095Z,6.97
2023-05-10T13:26:03.095Z,7.38
2023-05-10T13:28:30.555Z,8.40
2023-05-10T13:30:57.574Z,8.18
2023-05-10T13:33:24.593Z,7.40
2023-05-10T13:35:52.823Z,7.68
2023-05-10T13:38:22.485Z,8.35
2023-05-10T13:40:53.534Z,8.43
2023-05-10T13:43:20.873Z,7.57
2023-05-10T13:45:47.779Z,6.75
2023-05-10T13:48:14.662Z,7.90
2023-05-10T13:50:41.722Z,7.30
2023-05-10T13:53:08.729Z,8.90
2023-05-10T13:55:36.137Z,7.22
2023-05-10T13:58:03.097Z,7.90
2023-05-10T14:00:30.001Z,7.20
2023-05-10T14:02:57.192Z,9.35
2023-05-10T14:05:26.299Z,8.45
2023-05-10T14:07:53.684Z,7.82
2023-05-10T14:10:21.043Z,7.72
2023-05-10T14:12:48.037Z,7.15
2023-05-10T14:15:15.245Z,7.85
2023-05-10T14:17:42.407Z,7.82
2023-05-10T14:20:09.841Z,7.55
2023-05-10T14:22:36.850Z,7.75
2023-05-10T14:25:04.094Z,8.60
2023-05-10T14:27:31.466Z,10.02
2023-05-10T14:29:58.557Z,8.50
2023-05-10T14:32:25.905Z,9.25
2023-05-10T14:34:52.850Z,8.68
2023-05-10T14:37:19.775Z,8.45
2023-05-10T14:39:46.692Z,7.82
2023-05-10T14:42:13.795Z,10.02
2023-05-10T14:44:40.736Z,7.72
2023-05-10T14:47:08.506Z,8.65
2023-05-10T14:49:36.413Z,8.70
2023-05-10T14:52:04.241Z,9.07
2023-05-10T14:54:31.244Z,8.27
2023-05-10T14:56:58.233Z,8.07
2023-05-10T14:59:25.327Z,8.02
2023-05-10T15:01:52.880Z,7.10
2023-05-10T15:04:20.169Z,7.60
2023-05-10T15:06:47.550Z,7.68
2023-05-10T15:09:14.502Z,7.45
2023-05-10T15:11:41.552Z,6.88
2023-05-10T15:14:08.531Z,7.10
2023-05-10T15:16:36.197Z,8.77
2023-05-10T15:19:03.569Z,8.35
2023-05-10T15:21:36.136Z,7.32
2023-05-10T15:24:03.181Z,7.75
2023-05-10T15:26:30.159Z,7.68
2023-05-10T15:28:57.333Z,8.43
2023-05-10T15:31:24.288Z,9.10
2023-05-10T15:33:51.959Z,9.73
2023-05-10T15:36:19.085Z,9.75
2023-05-10T15:38:46.050Z,8.98
2023-05-10T15:41:12.913Z,9.15
2023-05-10T15:43:39.894Z,9.48
2023-05-10T15:46:07.048Z,9.45
2023-05-10T15:48:34.238Z,9.27
2023-05-10T15:51:01.132Z,7.90
2023-05-10T15:53:28.139Z,9.00
2023-05-10T15:55:55.217Z,8.55
2023-05-10T15:58:22.203Z,9.50
2023-05-10T16:00:49.214Z,9.05
2023-05-10T16:03:16.475Z,9.85
2023-05-10T16:05:43.472Z,8.15
2023-05-10T16:08:10.480Z,8.43
2023-05-10T16:10:38.349Z,8.35
2023-05-10T16:13:05.450Z,8.57
2023-05-10T16:15:34.755Z,8.82
2023-05-10T16:18:01.893Z,8.10
2023-05-10T16:20:30.118Z,7.50
2023-05-10T16:22:57.161Z,9.38
2023-05-10T16:25:24.089Z,7.50
2023-05-10T16:27:52.287Z,6.78
2023-05-10T16:30:20.104Z,6.43
2023-05-10T16:32:48.340Z,5.45
2023-05-10T16:35:15.544Z,6.30
2023-05-10T16:37:42.709Z,6.25
2023-05-10T16:40:10.481Z,6.30
2023-05-10T16:42:37.466Z,4.95
2023-05-10T16:45:07.468Z,5.53
2023-05-10T16:47:36.383Z,5.65
2023-05-10T16:50:05.687Z,5.68
2023-05-10T16:52:34.015Z,5.10
2023-05-10T16:55:01.249Z,4.57
2023-05-10T16:57:28.199Z,6.13
2023-05-10T16:59:56.315Z,4.60
2023-05-10T17:02:23.913Z,4.40
2023-05-10T17:04:53.163Z,5.07
2023-05-10T17:07:20.073Z,8.27
2023-05-10T17:09:47.035Z,4.65
2023-05-10T17:12:14.203Z,5.15
2023-05-10T17:14:41.228Z,5.20
2023-05-10T17:17:08.212Z,4.53
2023-05-10T17:19:35.207Z,4.93
2023-05-10T17:22:02.178Z,4.35
2023-05-10T17:24:29.831Z,4.50
2023-05-10T17:26:57.557Z,4.72
2023-05-10T17:29:24.518Z,5.68
2023-05-10T17:31:51.617Z,4.53
2023-05-10T17:34:18.728Z,5.05
2023-05-10T17:36:45.658Z,5.40
2023-05-10T17:39:12.748Z,4.82
2023-05-10T17:41:39.698Z,5.13
2023-05-10T17:44:07.449Z,4.32
2023-05-10T17:46:35.100Z,4.75
2023-05-10T17:49:02.059Z,5.38
2023-05-10T17:51:29.084Z,5.20
2023-05-10T17:53:56.178Z,4.93
2023-05-10T17:56:23.218Z,4.40
2023-05-10T17:58:50.569Z,6.78
2023-05-10T18:01:17.661Z,5.18
2023-05-10T18:03:44.628Z,4.90
2023-05-10T18:06:11.745Z,4.72
2023-05-10T18:08:38.712Z,5.95
2023-05-10T18:11:05.660Z,5.38
2023-05-10T18:13:32.815Z,4.93
2023-05-10T18:15:59.713Z,6.22
2023-05-10T18:18:26.754Z,5.13
2023-05-10T18:20:56.850Z,5.30
2023-05-10T18:23:24.646Z,5.18
2023-05-10T18:25:51.980Z,4.88
2023-05-10T18:28:18.914Z,6.35
2023-05-10T18:30:46.040Z,6.00
2023-05-10T18:33:13.245Z,5.72
2023-05-10T18:35:40.362Z,5.75
2023-05-10T18:38:09.804Z,6.28
2023-05-10T18:40:37.079Z,6.90
2023-05-10T18:43:04.235Z,6.45
2023-05-10T18:45:31.622Z,6.47
2023-05-10T18:47:58.627Z,7.82
2023-05-10T18:50:25.606Z,7.28
2023-05-10T18:52:52.665Z,6.95
2023-05-10T18:55:20.064Z,7.30
2023-05-10T18:57:47.132Z,7.35
2023-05-10T19:00:14.321Z,7.97
2023-05-10T19:02:41.625Z,7.97
2023-05-10T19:05:09.504Z,8.35
2023-05-10T19:07:36.888Z,8.00
2023-05-10T19:10:04.026Z,7.47
2023-05-10T19:12:31.007Z,9.38
2023-05-10T19:14:57.888Z,8.75
2023-05-10T19:17:25.059Z,9.82
2023-05-10T19:19:52.104Z,8.98
2023-05-10T19:22:28.352Z,9.75
2023-05-10T19:25:03.816Z,10.07
2023-05-10T19:27:33.321Z,10.05
2023-05-10T19:30:01.738Z,9.10
2023-05-10T19:32:29.098Z,8.85
2023-05-10T19:34:56.711Z,9.52
2023-05-10T19:37:26.061Z,8.88
2023-05-10T19:39:53.383Z,9.70
2023-05-10T19:42:20.822Z,8.55
2023-05-10T19:44:48.200Z,8.48
2023-05-10T19:47:15.371Z,8.68
2023-05-10T19:49:42.371Z,8.93
2023-05-10T19:52:10.670Z,10.23
2023-05-10T19:54:38.161Z,10.35
2023-05-10T19:57:05.073Z,10.27
2023-05-10T19:59:32.065Z,10.43
2023-05-10T20:01:59.054Z,10.13
2023-05-10T20:04:27.108Z,10.57
2023-05-10T20:06:54.028Z,9.93
2023-05-10T20:09:20.930Z,9.65
2023-05-10T20:11:49.117Z,9.30
2023-05-10T20:14:16.567Z,10.82
2023-05-10T20:16:43.619Z,9.73
2023-05-10T20:19:11.869Z,10.70
2023-05-10T20:21:38.883Z,9.80
2023-05-10T20:24:06.828Z,9.98
2023-05-10T20:26:34.032Z,9.88
2023-05-10T20:29:01.069Z,8.98
2023-05-10T20:31:28.241Z,9.52
2023-05-10T20:33:55.133Z,9.65
2023-05-10T20:36:22.019Z,8.05
2023-05-10T20:38:48.973Z,9.32
2023-05-10T20:41:15.877Z,8.68
2023-05-10T20:43:42.926Z,8.20
2023-05-10T20:46:09.927Z,7.88
2023-05-10T20:48:36.937Z,8.55
2023-05-10T20:51:03.951Z,8.55
2023-05-10T20:53:31.068Z,9.63
2023-05-10T20:55:58.066Z,8.43
2023-05-10T20:58:25.140Z,7.88
2023-05-10T21:00:52.050Z,8.80
2023-05-10T21:03:19.019Z,8.73
2023-05-10T21:05:45.943Z,9.40
2023-05-10T21:08:12.921Z,8.25
2023-05-10T21:10:39.809Z,7.95
2023-05-10T21:13:06.697Z,8.50
2023-05-10T21:15:33.587Z,8.80
2023-05-10T21:18:00.731Z,6.35
2023-05-10T21:20:27.638Z,6.72
2023-05-10T21:22:54.602Z,7.78
2023-05-10T21:25:22.984Z,8.85
2023-05-10T21:27:49.909Z,9.18
2023-05-10T21:30:17.460Z,9.27
2023-05-10T21:32:44.559Z,9.77
2023-05-10T21:35:11.533Z,8.88
2023-05-10T21:37:38.493Z,9.25
2023-05-10T21:40:05.926Z,8.10
2023-05-10T21:42:32.824Z,8.15
2023-05-10T21:44:59.763Z,7.75
2023-05-10T21:47:26.734Z,7.05
2023-05-10T21:49:53.795Z,7.13
2023-05-10T21:52:20.780Z,7.70
2023-05-10T21:54:47.770Z,7.20
2023-05-10T21:57:14.769Z,7.43
2023-05-10T21:59:41.811Z,7.47
2023-05-10T22:02:08.816Z,8.40
2023-05-10T22:04:35.903Z,8.60
2023-05-10T22:07:02.879Z,8.07
2023-05-10T22:09:29.853Z,8.27
2023-05-10T22:11:56.792Z,8.30
2023-05-10T22:14:23.842Z,9.02
2023-05-10T22:16:50.811Z,8.18
2023-05-10T22:19:17.872Z,8.68
2023-05-10T22:21:44.774Z,9.15
2023-05-10T22:24:11.697Z,8.88
2023-05-10T22:26:38.592Z,9.80
2023-05-10T22:29:05.691Z,9.57
2023-05-10T22:31:32.800Z,8.43
2023-05-10T22:33:59.808Z,9.65
2023-05-10T22:36:27.307Z,8.98
2023-05-10T22:38:54.292Z,7.65
2023-05-10T22:41:22.604Z,7.07
2023-05-10T22:43:49.981Z,6.82
2023-05-10T22:46:16.989Z,6.25
2023-05-10T22:48:44.029Z,6.55
2023-05-10T22:51:10.975Z,7.18
2023-05-10T22:53:38.012Z,5.47
2023-05-10T22:56:05.972Z,7.38
2023-05-10T22:58:33.138Z,7.63
2023-05-10T23:01:00.342Z,9.43
2023-05-10T23:03:27.338Z,8.35
2023-05-10T23:05:54.326Z,8.88
2023-05-10T23:08:22.436Z,9.40
2023-05-10T23:10:49.414Z,8.90
2023-05-10T23:13:16.334Z,8.65
2023-05-10T23:15:43.673Z,9.20
2023-05-10T23:18:10.692Z,8.63
2023-05-10T23:20:37.748Z,9.38
2023-05-10T23:23:04.677Z,7.97
2023-05-10T23:25:31.650Z,8.15
2023-05-10T23:27:58.636Z,8.98
2023-05-10T23:30:25.639Z,9.35
2023-05-10T23:32:52.672Z,8.35
