createdAt,value
2018-05-03T00:00:23.100Z,0.00
2018-05-03T00:01:23.127Z,0.00
2018-05-03T00:02:23.155Z,0.00
2018-05-03T00:03:23.181Z,0.00
2018-05-03T00:04:23.218Z,0.00
2018-05-03T00:05:23.269Z,0.00
2018-05-03T00:06:23.265Z,0.00
2018-05-03T00:07:23.291Z,0.00
2018-05-03T00:08:23.318Z,0.00
2018-05-03T00:09:23.350Z,0.00
2018-05-03T00:10:23.373Z,0.00
2018-05-03T00:11:23.400Z,0.00
2018-05-03T00:12:23.428Z,0.00
2018-05-03T00:13:23.455Z,0.00
2018-05-03T00:14:23.486Z,0.00
2018-05-03T00:15:23.509Z,0.00
2018-05-03T00:16:23.536Z,0.00
2018-05-03T00:17:23.581Z,0.00
2018-05-03T00:18:23.594Z,0.00
2018-05-03T00:19:23.627Z,0.00
2018-05-03T00:20:23.676Z,0.00
2018-05-03T00:21:23.674Z,0.00
2018-05-03T00:22:23.701Z,0.00
2018-05-03T00:23:23.729Z,0.00
2018-05-03T00:24:23.758Z,0.00
2018-05-03T00:25:23.783Z,0.00
2018-05-03T00:26:23.810Z,0.00
2018-05-03T00:27:23.837Z,0.00
2018-05-03T00:28:23.865Z,0.00
2018-05-03T00:29:23.893Z,0.00
2018-05-03T00:30:23.919Z,0.00
2018-05-03T00:31:23.946Z,0.00
2018-05-03T00:32:23.974Z,0.00
2018-05-03T00:33:24.024Z,0.00
2018-05-03T00:34:24.059Z,0.00
2018-05-03T00:35:24.054Z,0.00
2018-05-03T00:36:24.083Z,0.00
2018-05-03T00:37:24.110Z,0.00
2018-05-03T00:38:24.159Z,0.00
2018-05-03T00:39:24.165Z,0.00
2018-05-03T00:40:24.192Z,0.00
2018-05-03T00:41:24.219Z,0.00
2018-05-03T00:42:24.250Z,0.00
2018-05-03T00:43:24.274Z,0.00
2018-05-03T00:44:24.301Z,0.00
2018-05-03T00:45:24.329Z,0.00
2018-05-03T00:46:24.356Z,0.00
2018-05-03T00:47:24.382Z,0.00
2018-05-03T00:48:24.454Z,0.00
2018-05-03T00:49:24.439Z,0.00
2018-05-03T00:50:24.465Z,0.00
2018-05-03T00:51:24.493Z,0.00
2018-05-03T00:52:24.523Z,0.00
2018-05-03T00:53:24.547Z,0.00
2018-05-03T00:54:24.577Z,0.00
2018-05-03T00:55:24.601Z,0.00
2018-05-03T00:56:24.628Z,0.00
2018-05-03T00:57:24.656Z,0.00
2018-05-03T00:58:24.683Z,0.00
2018-05-03T00:59:24.749Z,0.00
2018-05-03T01:00:24.738Z,0.00
2018-05-03T01:01:24.764Z,0.00
2018-05-03T01:02:24.793Z,0.00
2018-05-03T01:03:24.819Z,0.00
2018-05-03T01:04:24.869Z,0.00
2018-05-03T01:05:24.874Z,0.00
2018-05-03T01:06:24.901Z,0.00
2018-05-03T01:07:24.927Z,0.00
2018-05-03T01:08:24.955Z,0.00
2018-05-03T01:09:25.014Z,0.00
2018-05-03T01:10:25.011Z,0.00
2018-05-03T01:11:25.037Z,0.00
2018-05-03T01:12:25.065Z,0.00
2018-05-03T01:13:25.092Z,0.00
2018-05-03T01:14:25.119Z,0.00
2018-05-03T01:15:25.145Z,0.00
2018-05-03T01:16:25.172Z,0.00
2018-05-03T01:17:25.201Z,0.00
2018-05-03T01:18:25.228Z,0.00
2018-05-03T01:19:25.262Z,0.00
2018-05-03T01:20:25.282Z,0.00
2018-05-03T01:21:25.309Z,0.00
2018-05-03T01:22:25.337Z,0.00
2018-05-03T01:23:25.363Z,0.00
2018-05-03T01:24:25.390Z,0.00
2018-05-03T01:25:25.418Z,0.00
2018-05-03T01:26:25.446Z,0.00
2018-05-03T01:27:25.472Z,0.00
2018-05-03T01:28:25.503Z,0.00
2018-05-03T01:29:25.530Z,0.00
2018-05-03T01:30:25.592Z,0.00
2018-05-03T01:31:25.611Z,0.00
2018-05-03T01:32:25.608Z,0.00
2018-05-03T01:33:25.637Z,0.00
2018-05-03T01:34:25.677Z,0.00
2018-05-03T01:35:25.713Z,0.00
2018-05-03T01:36:25.717Z,0.00
2018-05-03T01:37:25.746Z,0.00
2018-05-03T01:38:25.775Z,0.00
2018-05-03T01:39:25.799Z,0.00
2018-05-03T01:40:25.826Z,0.00
2018-05-03T01:41:25.855Z,0.00
2018-05-03T01:42:25.881Z,0.00
2018-05-03T01:43:25.907Z,0.00
2018-05-03T01:44:25.937Z,0.00
2018-05-03T01:45:26.002Z,0.00
2018-05-03T01:46:25.991Z,0.00
2018-05-03T01:47:26.017Z,0.00
2018-05-03T01:48:26.044Z,0.00
2018-05-03T01:49:26.075Z,0.00
2018-05-03T01:50:26.099Z,0.00
2018-05-03T01:51:26.128Z,0.00
2018-05-03T01:52:26.153Z,0.00
2018-05-03T01:53:26.180Z,0.00
2018-05-03T01:54:26.207Z,0.00
2018-05-03T01:55:26.234Z,0.00
2018-05-03T01:56:26.315Z,0.00
2018-05-03T01:57:26.289Z,0.00
2018-05-03T01:58:26.317Z,0.00
2018-05-03T01:59:26.344Z,0.00
2018-05-03T02:00:26.405Z,0.00
2018-05-03T02:01:26.438Z,0.00
2018-05-03T02:02:26.426Z,0.00
2018-05-03T02:03:26.452Z,0.00
2018-05-03T02:04:26.480Z,0.00
2018-05-03T02:05:26.507Z,0.00
2018-05-03T02:06:26.570Z,0.00
2018-05-03T02:07:26.602Z,0.00
2018-05-03T02:08:26.589Z,0.00
2018-05-03T02:09:26.616Z,0.00
2018-05-03T02:10:26.643Z,0.00
2018-05-03T02:11:26.669Z,0.00
2018-05-03T02:12:26.697Z,0.00
2018-05-03T02:13:26.724Z,0.00
2018-05-03T02:14:26.751Z,0.00
2018-05-03T02:15:26.780Z,0.00
2018-05-03T02:16:26.805Z,0.00
2018-05-03T02:17:26.833Z,0.00
2018-05-03T02:18:26.860Z,0.00
2018-05-03T02:19:26.910Z,0.00
2018-05-03T02:20:26.914Z,0.00
2018-05-03T02:21:26.942Z,0.00
2018-05-03T02:22:26.969Z,0.00
2018-05-03T02:23:26.996Z,0.00
2018-05-03T02:24:27.023Z,0.00
2018-05-03T02:25:27.051Z,0.00
2018-05-03T02:26:27.078Z,0.00
2018-05-03T02:27:27.104Z,0.00
2018-05-03T02:28:27.132Z,0.00
2018-05-03T02:29:27.160Z,0.00
2018-05-03T02:30:27.187Z,0.00
2018-05-03T02:31:27.244Z,0.00
2018-05-03T02:32:27.241Z,0.00
2018-05-03T02:33:27.316Z,0.00
2018-05-03T02:34:27.296Z,0.00
2018-05-03T02:35:27.322Z,0.00
2018-05-03T02:36:27.354Z,0.00
2018-05-03T02:37:27.377Z,0.00
2018-05-03T02:38:27.405Z,0.00
2018-05-03T02:39:27.432Z,0.00
2018-05-03T02:40:27.458Z,0.00
2018-05-03T02:41:27.487Z,0.00
2018-05-03T02:42:27.514Z,0.00
2018-05-03T02:43:27.541Z,0.00
2018-05-03T02:44:27.568Z,0.00
2018-05-03T02:45:27.595Z,0.00
2018-05-03T02:46:27.623Z,0.00
2018-05-03T02:47:27.650Z,0.00
2018-05-03T02:48:27.710Z,0.00
2018-05-03T02:49:27.704Z,0.00
2018-05-03T02:50:27.771Z,0.00
2018-05-03T02:51:27.760Z,0.00
2018-05-03T02:52:27.790Z,0.00
2018-05-03T02:53:27.816Z,0.00
2018-05-03T02:54:27.840Z,0.00
2018-05-03T02:55:27.870Z,0.00
2018-05-03T02:56:27.903Z,0.00
2018-05-03T02:57:27.921Z,0.00
2018-05-03T02:58:27.949Z,0.00
2018-05-03T02:59:27.975Z,0.00
2018-05-03T03:00:28.003Z,0.00
2018-05-03T03:01:28.031Z,0.00
2018-05-03T03:02:28.132Z,0.00
2018-05-03T03:03:28.085Z,0.00
2018-05-03T03:04:28.112Z,0.00
2018-05-03T03:05:28.140Z,0.00
2018-05-03T03:06:28.168Z,0.00
2018-05-03T03:07:28.197Z,0.00
2018-05-03T03:08:28.240Z,0.00
2018-05-03T03:09:28.248Z,0.00
2018-05-03T03:10:28.276Z,0.00
2018-05-03T03:11:28.302Z,0.00
2018-05-03T03:12:28.329Z,0.00
2018-05-03T03:13:28.389Z,0.00
2018-05-03T03:14:28.386Z,0.00
2018-05-03T03:15:28.413Z,0.00
2018-05-03T03:16:28.438Z,0.00
2018-05-03T03:17:28.465Z,0.00
2018-05-03T03:18:28.493Z,0.00
2018-05-03T03:19:28.520Z,0.00
2018-05-03T03:20:28.547Z,0.00
2018-05-03T03:21:28.574Z,0.00
2018-05-03T03:22:28.602Z,0.00
2018-05-03T03:23:28.628Z,0.00
2018-05-03T03:24:28.656Z,0.00
2018-05-03T03:25:28.683Z,0.00
2018-05-03T03:26:28.745Z,0.00
2018-05-03T03:27:28.738Z,0.00
2018-05-03T03:28:28.765Z,0.00
2018-05-03T03:29:28.792Z,0.00
2018-05-03T03:30:28.836Z,0.00
2018-05-03T03:31:28.847Z,0.00
2018-05-03T03:32:28.874Z,0.00
2018-05-03T03:33:28.902Z,0.00
2018-05-03T03:34:28.969Z,0.00
2018-05-03T03:35:28.955Z,0.00
2018-05-03T03:36:28.982Z,0.00
2018-05-03T03:37:29.010Z,0.00
2018-05-03T03:38:29.037Z,0.00
2018-05-03T03:39:29.064Z,5.63
2018-05-03T03:40:29.124Z,0.00
2018-05-03T03:41:29.121Z,0.00
2018-05-03T03:42:29.146Z,5.63
2018-05-03T03:43:29.174Z,5.63
2018-05-03T03:44:29.201Z,0.00
2018-05-03T03:45:29.227Z,5.63
2018-05-03T03:46:29.260Z,0.00
2018-05-03T03:47:29.281Z,0.00
2018-05-03T03:48:29.312Z,0.00
2018-05-03T03:49:29.337Z,0.00
2018-05-03T03:50:29.364Z,0.00
2018-05-03T03:51:29.390Z,0.00
2018-05-03T03:52:29.418Z,0.00
2018-05-03T03:53:29.472Z,0.00
2018-05-03T03:54:29.473Z,0.00
2018-05-03T03:55:29.499Z,0.00
2018-05-03T03:56:29.527Z,0.00
2018-05-03T03:57:29.556Z,0.00
2018-05-03T03:58:29.615Z,5.63
2018-05-03T03:59:29.608Z,5.63
2018-05-03T04:00:29.635Z,5.63
2018-05-03T04:01:29.663Z,5.63
2018-05-03T04:02:29.691Z,5.63
2018-05-03T04:03:29.717Z,5.63
2018-05-03T04:04:29.744Z,5.63
2018-05-03T04:05:29.813Z,5.63
2018-05-03T04:06:29.804Z,5.63
2018-05-03T04:07:29.839Z,5.63
2018-05-03T04:08:29.854Z,5.63
2018-05-03T04:09:29.881Z,5.63
2018-05-03T04:10:29.908Z,5.63
2018-05-03T04:11:29.935Z,5.63
2018-05-03T04:12:29.963Z,5.63
2018-05-03T04:13:29.991Z,5.63
2018-05-03T04:14:30.018Z,5.63
2018-05-03T04:15:30.044Z,5.63
2018-05-03T04:16:30.076Z,5.63
2018-05-03T04:17:30.099Z,5.63
2018-05-03T04:18:30.127Z,5.63
2018-05-03T04:19:30.153Z,5.63
2018-05-03T04:20:30.191Z,5.63
2018-05-03T04:21:30.209Z,5.63
2018-05-03T04:22:30.288Z,5.63
2018-05-03T04:23:30.264Z,5.63
2018-05-03T04:24:30.290Z,5.63
2018-05-03T04:25:30.317Z,11.25
2018-05-03T04:26:30.348Z,5.63
2018-05-03T04:27:30.371Z,5.63
2018-05-03T04:28:30.400Z,5.63
2018-05-03T04:29:30.427Z,5.63
2018-05-03T04:30:30.454Z,5.63
2018-05-03T04:31:30.481Z,5.63
2018-05-03T04:32:30.509Z,5.63
2018-05-03T04:33:30.536Z,5.63
2018-05-03T04:34:30.645Z,5.63
2018-05-03T04:35:30.589Z,5.63
2018-05-03T04:36:30.619Z,5.63
2018-05-03T04:37:30.648Z,5.63
2018-05-03T04:38:30.673Z,5.63
2018-05-03T04:39:30.700Z,5.63
2018-05-03T04:40:30.726Z,5.63
2018-05-03T04:41:30.762Z,5.63
2018-05-03T04:42:30.785Z,5.63
2018-05-03T04:43:30.818Z,5.63
2018-05-03T04:44:30.880Z,5.63
2018-05-03T04:45:30.864Z,5.63
2018-05-03T04:46:30.890Z,5.63
2018-05-03T04:47:30.917Z,5.63
2018-05-03T04:48:30.944Z,5.63
2018-05-03T04:49:30.971Z,5.63
2018-05-03T04:50:31.002Z,5.63
2018-05-03T04:51:31.026Z,5.63
2018-05-03T04:52:31.054Z,5.63
2018-05-03T04:53:31.086Z,5.63
2018-05-03T04:54:31.108Z,5.63
2018-05-03T04:55:31.136Z,5.63
2018-05-03T04:56:31.162Z,5.63
2018-05-03T04:57:31.191Z,5.63
2018-05-03T04:58:31.222Z,5.63
2018-05-03T04:59:31.245Z,5.63
2018-05-03T05:00:31.303Z,11.25
2018-05-03T05:01:31.299Z,11.25
2018-05-03T05:02:31.327Z,16.88
2018-05-03T05:03:31.353Z,16.88
2018-05-03T05:04:31.380Z,22.50
2018-05-03T05:05:31.408Z,22.50
2018-05-03T05:06:31.441Z,16.88
2018-05-03T05:07:31.462Z,16.88
2018-05-03T05:08:31.489Z,16.88
2018-05-03T05:09:31.519Z,16.88
2018-05-03T05:10:31.557Z,16.88
2018-05-03T05:11:31.571Z,16.88
2018-05-03T05:12:31.598Z,16.88
2018-05-03T05:13:31.626Z,16.88
2018-05-03T05:14:31.658Z,16.88
2018-05-03T05:15:31.679Z,16.88
2018-05-03T05:16:31.708Z,22.50
2018-05-03T05:17:31.737Z,22.50
2018-05-03T05:18:31.763Z,16.88
2018-05-03T05:19:31.830Z,16.88
2018-05-03T05:20:31.817Z,22.50
2018-05-03T05:21:31.845Z,22.50
2018-05-03T05:22:31.910Z,22.50
2018-05-03T05:23:31.899Z,22.50
2018-05-03T05:24:31.926Z,22.50
2018-05-03T05:25:31.957Z,22.50
2018-05-03T05:26:31.981Z,28.13
2018-05-03T05:27:32.014Z,33.75
2018-05-03T05:28:32.079Z,28.13
2018-05-03T05:29:32.063Z,28.13
2018-05-03T05:30:32.091Z,22.50
2018-05-03T05:31:32.128Z,22.50
2018-05-03T05:32:32.145Z,22.50
2018-05-03T05:33:32.195Z,22.50
2018-05-03T05:34:32.201Z,22.50
2018-05-03T05:35:32.228Z,22.50
2018-05-03T05:36:32.255Z,22.50
2018-05-03T05:37:32.282Z,22.50
2018-05-03T05:38:32.320Z,22.50
2018-05-03T05:39:32.338Z,22.50
2018-05-03T05:40:32.365Z,16.88
2018-05-03T05:41:32.392Z,16.88
2018-05-03T05:42:32.420Z,16.88
2018-05-03T05:43:32.447Z,16.88
2018-05-03T05:44:32.474Z,16.88
2018-05-03T05:45:32.504Z,22.50
2018-05-03T05:46:32.529Z,22.50
2018-05-03T05:47:32.564Z,16.88
2018-05-03T05:48:32.583Z,16.88
2018-05-03T05:49:32.611Z,22.50
2018-05-03T05:50:32.639Z,28.13
2018-05-03T05:51:32.666Z,33.75
2018-05-03T05:52:32.716Z,33.75
2018-05-03T05:53:32.723Z,28.13
2018-05-03T05:54:32.749Z,22.50
2018-05-03T05:55:32.774Z,28.13
2018-05-03T05:56:32.807Z,28.13
2018-05-03T05:57:32.842Z,33.75
2018-05-03T05:58:32.859Z,28.13
2018-05-03T05:59:32.885Z,22.50
2018-05-03T06:00:32.913Z,22.50
2018-05-03T06:01:32.941Z,28.13
2018-05-03T06:02:32.967Z,22.50
2018-05-03T06:03:32.995Z,22.50
2018-05-03T06:04:33.034Z,16.88
2018-05-03T06:05:33.070Z,16.88
2018-05-03T06:06:33.101Z,16.88
2018-05-03T06:07:33.122Z,16.88
2018-05-03T06:08:33.136Z,16.88
2018-05-03T06:09:33.160Z,16.88
2018-05-03T06:10:33.190Z,16.88
2018-05-03T06:11:33.213Z,16.88
2018-05-03T06:12:33.265Z,22.50
2018-05-03T06:13:33.283Z,22.50
2018-05-03T06:14:33.298Z,22.50
2018-05-03T06:15:33.323Z,22.50
2018-05-03T06:16:33.354Z,22.50
2018-05-03T06:17:33.384Z,22.50
2018-05-03T06:18:33.477Z,16.88
2018-05-03T06:19:33.435Z,16.88
2018-05-03T06:20:33.473Z,16.88
2018-05-03T06:21:33.497Z,16.88
2018-05-03T06:22:33.520Z,16.88
2018-05-03T06:23:33.569Z,16.88
2018-05-03T06:24:33.594Z,16.88
2018-05-03T06:25:33.602Z,16.88
2018-05-03T06:26:33.626Z,16.88
2018-05-03T06:27:33.653Z,11.25
2018-05-03T06:28:33.682Z,11.25
2018-05-03T06:29:33.719Z,11.25
2018-05-03T06:30:33.739Z,11.25
2018-05-03T06:31:33.822Z,11.25
2018-05-03T06:32:33.792Z,11.25
2018-05-03T06:33:33.824Z,11.25
2018-05-03T06:34:33.846Z,11.25
2018-05-03T06:35:33.874Z,11.25
2018-05-03T06:36:33.932Z,16.88
2018-05-03T06:37:33.940Z,22.50
2018-05-03T06:38:33.957Z,22.50
2018-05-03T06:39:33.994Z,22.50
2018-05-03T06:40:34.013Z,28.13
2018-05-03T06:41:34.042Z,33.75
2018-05-03T06:42:34.068Z,33.75
2018-05-03T06:43:34.112Z,33.75
2018-05-03T06:44:34.133Z,33.75
2018-05-03T06:45:34.168Z,33.75
2018-05-03T06:46:34.227Z,33.75
2018-05-03T06:47:34.210Z,28.13
2018-05-03T06:48:34.242Z,28.13
2018-05-03T06:49:34.261Z,22.50
2018-05-03T06:50:34.290Z,28.13
2018-05-03T06:51:34.345Z,33.75
2018-05-03T06:52:34.348Z,28.13
2018-05-03T06:53:34.378Z,33.75
2018-05-03T06:54:34.402Z,33.75
2018-05-03T06:55:34.425Z,39.38
2018-05-03T06:56:34.452Z,45.00
2018-05-03T06:57:34.481Z,45.00
2018-05-03T06:58:34.620Z,45.00
2018-05-03T06:59:34.582Z,45.00
2018-05-03T07:00:34.563Z,45.00
2018-05-03T07:01:34.591Z,39.38
2018-05-03T07:02:34.619Z,39.38
2018-05-03T07:03:34.668Z,39.38
2018-05-03T07:04:34.673Z,39.38
2018-05-03T07:05:34.710Z,33.75
2018-05-03T07:06:34.731Z,33.75
2018-05-03T07:07:34.778Z,33.75
2018-05-03T07:08:34.783Z,33.75
2018-05-03T07:09:34.811Z,33.75
2018-05-03T07:10:34.840Z,28.13
2018-05-03T07:11:34.942Z,28.13
2018-05-03T07:12:34.929Z,28.13
2018-05-03T07:13:34.922Z,33.75
2018-05-03T07:14:34.949Z,28.13
2018-05-03T07:15:34.993Z,28.13
2018-05-03T07:16:35.046Z,28.13
2018-05-03T07:17:35.032Z,33.75
2018-05-03T07:18:35.080Z,22.50
2018-05-03T07:19:35.093Z,22.50
2018-05-03T07:20:35.122Z,22.50
2018-05-03T07:21:35.145Z,22.50
2018-05-03T07:22:35.184Z,22.50
2018-05-03T07:23:35.196Z,22.50
2018-05-03T07:24:35.228Z,28.13
2018-05-03T07:25:35.256Z,28.13
2018-05-03T07:26:35.285Z,33.75
2018-05-03T07:27:35.342Z,28.13
2018-05-03T07:28:35.355Z,28.13
2018-05-03T07:29:35.363Z,33.75
2018-05-03T07:30:35.391Z,33.75
2018-05-03T07:31:35.433Z,39.38
2018-05-03T07:32:35.445Z,33.75
2018-05-03T07:33:35.474Z,39.38
2018-05-03T07:34:35.539Z,39.38
2018-05-03T07:35:35.528Z,45.00
2018-05-03T07:36:35.580Z,39.38
2018-05-03T07:37:35.590Z,39.38
2018-05-03T07:38:35.612Z,39.38
2018-05-03T07:39:35.642Z,39.38
2018-05-03T07:40:35.695Z,33.75
2018-05-03T07:41:35.695Z,33.75
2018-05-03T07:42:35.724Z,28.13
2018-05-03T07:43:35.750Z,28.13
2018-05-03T07:44:35.777Z,28.13
2018-05-03T07:45:35.804Z,22.50
2018-05-03T07:46:35.834Z,22.50
2018-05-03T07:47:35.862Z,22.50
2018-05-03T07:48:36.590Z,22.50
2018-05-03T07:49:35.918Z,22.50
2018-05-03T07:50:35.949Z,22.50
2018-05-03T07:51:35.978Z,22.50
2018-05-03T07:52:36.024Z,22.50
2018-05-03T07:53:36.029Z,28.13
2018-05-03T07:54:36.055Z,28.13
2018-05-03T07:55:36.085Z,22.50
2018-05-03T07:56:36.187Z,22.50
2018-05-03T07:57:36.137Z,22.50
2018-05-03T07:58:37.099Z,22.50
2018-05-03T07:59:36.224Z,22.50
2018-05-03T08:00:36.225Z,22.50
2018-05-03T08:01:36.247Z,22.50
2018-05-03T08:02:36.347Z,22.50
2018-05-03T08:03:36.306Z,22.50
2018-05-03T08:04:36.330Z,28.13
2018-05-03T08:05:36.358Z,33.75
2018-05-03T08:06:36.387Z,28.13
2018-05-03T08:07:36.414Z,28.13
2018-05-03T08:08:36.472Z,33.75
2018-05-03T08:09:36.470Z,33.75
2018-05-03T08:10:36.495Z,39.38
2018-05-03T08:11:36.523Z,50.63
2018-05-03T08:12:36.636Z,50.63
2018-05-03T08:13:36.578Z,50.63
2018-05-03T08:14:36.606Z,56.25
2018-05-03T08:15:36.633Z,61.88
2018-05-03T08:16:36.660Z,67.50
2018-05-03T08:17:36.690Z,56.25
2018-05-03T08:18:36.721Z,50.63
2018-05-03T08:19:36.745Z,61.88
2018-05-03T08:20:36.774Z,61.88
2018-05-03T08:21:36.829Z,61.88
2018-05-03T08:22:36.828Z,61.88
2018-05-03T08:23:36.882Z,50.63
2018-05-03T08:24:36.888Z,45.00
2018-05-03T08:25:36.910Z,50.63
2018-05-03T08:26:36.937Z,50.63
2018-05-03T08:27:36.964Z,45.00
2018-05-03T08:28:37.090Z,39.38
2018-05-03T08:29:37.025Z,33.75
2018-05-03T08:30:37.053Z,39.38
2018-05-03T08:31:37.149Z,56.25
2018-05-03T08:32:37.101Z,56.25
2018-05-03T08:33:37.129Z,45.00
2018-05-03T08:34:37.158Z,45.00
2018-05-03T08:35:37.184Z,45.00
2018-05-03T08:36:37.212Z,45.00
2018-05-03T08:37:37.245Z,39.38
2018-05-03T08:38:37.325Z,39.38
2018-05-03T08:39:37.295Z,45.00
2018-05-03T08:40:37.323Z,50.63
2018-05-03T08:41:37.352Z,50.63
2018-05-03T08:42:37.381Z,50.63
2018-05-03T08:43:37.405Z,50.63
2018-05-03T08:44:37.433Z,45.00
2018-05-03T08:45:37.462Z,45.00
2018-05-03T08:46:37.490Z,45.00
2018-05-03T08:47:37.520Z,39.38
2018-05-03T08:48:37.554Z,39.38
2018-05-03T08:49:37.589Z,33.75
2018-05-03T08:50:37.600Z,33.75
2018-05-03T08:51:37.627Z,33.75
2018-05-03T08:52:37.655Z,28.13
2018-05-03T08:53:37.684Z,33.75
2018-05-03T08:54:37.710Z,33.75
2018-05-03T08:55:37.792Z,28.13
2018-05-03T08:56:37.767Z,28.13
2018-05-03T08:57:37.795Z,28.13
2018-05-03T08:58:37.822Z,28.13
2018-05-03T08:59:37.853Z,28.13
2018-05-03T09:00:37.879Z,28.13
2018-05-03T09:01:37.917Z,28.13
2018-05-03T09:02:37.953Z,28.13
2018-05-03T09:03:37.960Z,28.13
2018-05-03T09:04:37.991Z,28.13
2018-05-03T09:05:38.023Z,22.50
2018-05-03T09:06:38.046Z,22.50
2018-05-03T09:07:38.697Z,28.13
2018-05-03T09:08:38.103Z,39.38
2018-05-03T09:09:38.126Z,45.00
2018-05-03T09:10:38.162Z,50.63
2018-05-03T09:11:38.183Z,61.88
2018-05-03T09:12:39.138Z,50.63
2018-05-03T09:13:38.236Z,39.38
2018-05-03T09:14:38.264Z,39.38
2018-05-03T09:15:38.299Z,39.38
2018-05-03T09:16:38.327Z,45.00
2018-05-03T09:17:38.385Z,50.63
2018-05-03T09:18:38.378Z,50.63
2018-05-03T09:19:38.402Z,45.00
2018-05-03T09:20:38.433Z,45.00
2018-05-03T09:21:38.461Z,39.38
2018-05-03T09:22:38.486Z,39.38
2018-05-03T09:23:38.523Z,50.63
2018-05-03T09:24:38.542Z,56.25
2018-05-03T09:25:38.570Z,61.88
2018-05-03T09:26:38.602Z,50.63
2018-05-03T09:27:38.624Z,45.00
2018-05-03T09:28:38.651Z,45.00
2018-05-03T09:29:38.690Z,45.00
2018-05-03T09:30:38.740Z,45.00
2018-05-03T09:31:38.734Z,45.00
2018-05-03T09:32:38.762Z,45.00
2018-05-03T09:33:38.791Z,45.00
2018-05-03T09:34:38.823Z,50.63
2018-05-03T09:35:38.844Z,50.63
2018-05-03T09:36:38.873Z,45.00
2018-05-03T09:37:38.902Z,50.63
2018-05-03T09:38:38.929Z,56.25
2018-05-03T09:39:38.956Z,45.00
2018-05-03T09:40:38.984Z,45.00
2018-05-03T09:41:39.013Z,45.00
2018-05-03T09:42:39.041Z,45.00
2018-05-03T09:43:39.067Z,45.00
2018-05-03T09:44:39.096Z,45.00
2018-05-03T09:45:39.123Z,50.63
2018-05-03T09:46:39.151Z,50.63
2018-05-03T09:47:39.179Z,45.00
2018-05-03T09:48:39.206Z,45.00
2018-05-03T09:49:39.234Z,45.00
2018-05-03T09:50:39.266Z,50.63
2018-05-03T09:51:39.291Z,50.63
2018-05-03T09:52:39.317Z,45.00
2018-05-03T09:53:39.347Z,45.00
2018-05-03T09:54:39.410Z,45.00
2018-05-03T09:55:39.420Z,39.38
2018-05-03T09:56:39.431Z,45.00
2018-05-03T09:57:39.456Z,50.63
2018-05-03T09:58:39.484Z,50.63
2018-05-03T09:59:39.511Z,50.63
2018-05-03T10:00:39.539Z,50.63
2018-05-03T10:01:39.568Z,50.63
2018-05-03T10:02:39.595Z,50.63
2018-05-03T10:03:39.622Z,56.25
2018-05-03T10:04:39.656Z,56.25
2018-05-03T10:05:39.679Z,56.25
2018-05-03T10:06:39.708Z,56.25
2018-05-03T10:07:39.744Z,50.63
2018-05-03T10:08:39.762Z,45.00
2018-05-03T10:09:39.790Z,39.38
2018-05-03T10:10:39.894Z,39.38
2018-05-03T10:11:39.845Z,45.00
2018-05-03T10:12:39.873Z,45.00
2018-05-03T10:13:39.904Z,39.38
2018-05-03T10:14:40.025Z,39.38
2018-05-03T10:15:39.957Z,39.38
2018-05-03T10:16:39.985Z,39.38
2018-05-03T10:17:40.019Z,39.38
2018-05-03T10:18:40.083Z,39.38
2018-05-03T10:19:40.129Z,39.38
2018-05-03T10:20:40.126Z,39.38
2018-05-03T10:21:40.125Z,39.38
2018-05-03T10:22:40.267Z,39.38
2018-05-03T10:23:40.206Z,39.38
2018-05-03T10:24:40.206Z,33.75
2018-05-03T10:25:40.235Z,33.75
2018-05-03T10:26:40.263Z,39.38
2018-05-03T10:27:40.327Z,45.00
2018-05-03T10:28:40.353Z,50.63
2018-05-03T10:29:40.346Z,50.63
2018-05-03T10:30:40.376Z,50.63
2018-05-03T10:31:40.401Z,50.63
2018-05-03T10:32:40.429Z,50.63
2018-05-03T10:33:40.473Z,56.25
2018-05-03T10:34:40.485Z,50.63
2018-05-03T10:35:40.531Z,45.00
2018-05-03T10:36:40.556Z,45.00
2018-05-03T10:37:40.568Z,39.38
2018-05-03T10:38:40.596Z,45.00
2018-05-03T10:39:40.623Z,45.00
2018-05-03T10:40:40.652Z,39.38
2018-05-03T10:41:40.681Z,50.63
2018-05-03T10:42:40.708Z,45.00
2018-05-03T10:43:40.735Z,45.00
2018-05-03T10:44:40.763Z,45.00
2018-05-03T10:45:40.798Z,45.00
2018-05-03T10:46:40.832Z,50.63
2018-05-03T10:47:40.850Z,56.25
2018-05-03T10:48:40.949Z,50.63
2018-05-03T10:49:40.903Z,45.00
2018-05-03T10:50:40.931Z,56.25
2018-05-03T10:51:40.991Z,50.63
2018-05-03T10:52:40.985Z,50.63
2018-05-03T10:53:41.033Z,45.00
2018-05-03T10:54:41.041Z,45.00
2018-05-03T10:55:41.105Z,45.00
2018-05-03T10:56:41.096Z,50.63
2018-05-03T10:57:41.150Z,50.63
2018-05-03T10:58:41.161Z,50.63
2018-05-03T10:59:41.184Z,50.63
2018-05-03T11:00:41.207Z,45.00
2018-05-03T11:01:41.236Z,50.63
2018-05-03T11:02:41.269Z,50.63
2018-05-03T11:03:41.328Z,56.25
2018-05-03T11:04:41.322Z,61.88
2018-05-03T11:05:41.347Z,56.25
2018-05-03T11:06:41.378Z,56.25
2018-05-03T11:07:41.402Z,56.25
2018-05-03T11:08:41.431Z,56.25
2018-05-03T11:09:41.458Z,56.25
2018-05-03T11:10:41.486Z,61.88
2018-05-03T11:11:41.514Z,61.88
2018-05-03T11:12:41.541Z,56.25
2018-05-03T11:13:41.569Z,56.25
2018-05-03T11:14:41.597Z,56.25
2018-05-03T11:15:41.625Z,50.63
2018-05-03T11:16:41.721Z,50.63
2018-05-03T11:17:41.681Z,50.63
2018-05-03T11:18:41.724Z,50.63
2018-05-03T11:19:41.735Z,45.00
2018-05-03T11:20:41.769Z,50.63
2018-05-03T11:21:41.792Z,50.63
2018-05-03T11:22:41.820Z,50.63
2018-05-03T11:23:41.856Z,50.63
2018-05-03T11:24:41.875Z,45.00
2018-05-03T11:25:41.906Z,39.38
2018-05-03T11:26:41.932Z,33.75
2018-05-03T11:27:41.959Z,45.00
2018-05-03T11:28:41.989Z,45.00
2018-05-03T11:29:42.019Z,45.00
2018-05-03T11:30:42.045Z,33.75
2018-05-03T11:31:42.072Z,28.13
2018-05-03T11:32:42.098Z,33.75
2018-05-03T11:33:42.126Z,28.13
2018-05-03T11:34:42.155Z,33.75
2018-05-03T11:35:42.185Z,33.75
2018-05-03T11:36:42.289Z,33.75
2018-05-03T11:37:42.238Z,39.38
2018-05-03T11:38:42.268Z,39.38
2018-05-03T11:39:42.303Z,39.38
2018-05-03T11:40:42.349Z,33.75
2018-05-03T11:41:42.349Z,33.75
2018-05-03T11:42:42.427Z,33.75
2018-05-03T11:43:42.405Z,28.13
2018-05-03T11:44:42.466Z,28.13
2018-05-03T11:45:42.466Z,28.13
2018-05-03T11:46:42.488Z,33.75
2018-05-03T11:47:42.516Z,39.38
2018-05-03T11:48:42.632Z,39.38
2018-05-03T11:49:42.595Z,39.38
2018-05-03T11:50:42.600Z,39.38
2018-05-03T11:51:42.627Z,39.38
2018-05-03T11:52:42.654Z,39.38
2018-05-03T11:53:42.686Z,39.38
2018-05-03T11:54:42.712Z,45.00
2018-05-03T11:55:42.741Z,45.00
2018-05-03T11:56:42.766Z,39.38
2018-05-03T11:57:42.794Z,45.00
2018-05-03T11:58:42.822Z,45.00
2018-05-03T11:59:42.849Z,45.00
2018-05-03T12:00:42.877Z,39.38
2018-05-03T12:01:42.906Z,33.75
2018-05-03T12:02:42.945Z,28.13
2018-05-03T12:03:42.962Z,28.13
2018-05-03T12:04:43.015Z,28.13
2018-05-03T12:05:43.017Z,33.75
2018-05-03T12:06:43.045Z,33.75
2018-05-03T12:07:43.072Z,33.75
2018-05-03T12:08:43.108Z,33.75
2018-05-03T12:09:43.130Z,33.75
2018-05-03T12:10:43.157Z,33.75
2018-05-03T12:11:43.200Z,28.13
2018-05-03T12:12:43.215Z,33.75
2018-05-03T12:13:43.240Z,33.75
2018-05-03T12:14:43.268Z,33.75
2018-05-03T12:15:43.296Z,33.75
2018-05-03T12:16:43.323Z,33.75
2018-05-03T12:17:43.351Z,33.75
2018-05-03T12:18:43.379Z,39.38
2018-05-03T12:19:43.407Z,39.38
2018-05-03T12:20:43.434Z,39.38
2018-05-03T12:21:43.462Z,39.38
2018-05-03T12:22:43.490Z,33.75
2018-05-03T12:23:43.517Z,33.75
2018-05-03T12:24:43.545Z,33.75
2018-05-03T12:25:43.579Z,33.75
2018-05-03T12:26:43.602Z,39.38
2018-05-03T12:27:43.638Z,45.00
2018-05-03T12:28:43.657Z,45.00
2018-05-03T12:29:43.685Z,45.00
2018-05-03T12:30:43.713Z,39.38
2018-05-03T12:31:43.741Z,33.75
2018-05-03T12:32:43.769Z,33.75
2018-05-03T12:33:43.797Z,33.75
2018-05-03T12:34:43.825Z,39.38
2018-05-03T12:35:43.851Z,39.38
2018-05-03T12:36:43.879Z,33.75
2018-05-03T12:37:43.907Z,33.75
2018-05-03T12:38:43.935Z,33.75
2018-05-03T12:39:43.962Z,28.13
2018-05-03T12:40:44.020Z,33.75
2018-05-03T12:41:44.019Z,28.13
2018-05-03T12:42:44.047Z,39.38
2018-05-03T12:43:44.073Z,50.63
2018-05-03T12:44:44.103Z,56.25
2018-05-03T12:45:44.170Z,56.25
2018-05-03T12:46:44.186Z,56.25
2018-05-03T12:47:44.185Z,50.63
2018-05-03T12:48:44.213Z,50.63
2018-05-03T12:49:44.241Z,45.00
2018-05-03T12:50:44.269Z,45.00
2018-05-03T12:51:44.375Z,45.00
2018-05-03T12:52:44.325Z,45.00
2018-05-03T12:53:44.352Z,45.00
2018-05-03T12:54:44.380Z,45.00
2018-05-03T12:55:44.408Z,45.00
2018-05-03T12:56:44.494Z,45.00
2018-05-03T12:57:44.463Z,45.00
2018-05-03T12:58:44.491Z,39.38
2018-05-03T12:59:44.519Z,39.38
2018-05-03T13:00:44.559Z,39.38
2018-05-03T13:01:44.577Z,33.75
2018-05-03T13:02:44.634Z,33.75