createdAt,value
2022-09-05T00:02:04.129Z,22.42
2022-09-05T00:04:39.756Z,22.39
2022-09-05T00:07:34.410Z,22.39
2022-09-05T00:10:08.982Z,22.39
2022-09-05T00:12:35.473Z,22.38
2022-09-05T00:15:46.761Z,22.37
2022-09-05T00:21:17.746Z,22.37
2022-09-05T00:24:32.019Z,22.36
2022-09-05T00:24:42.117Z,22.35
2022-09-05T00:27:22.977Z,22.31
2022-09-05T00:31:07.635Z,22.32
2022-09-05T00:33:03.629Z,22.31
2022-09-05T00:35:48.439Z,22.31
2022-09-05T00:38:20.425Z,22.32
2022-09-05T00:40:56.977Z,22.31
2022-09-05T00:43:27.549Z,22.31
2022-09-05T00:46:02.865Z,22.32
2022-09-05T00:48:49.681Z,22.32
2022-09-05T00:51:32.137Z,22.30
2022-09-05T00:54:26.310Z,22.31
2022-09-05T00:57:37.573Z,22.29
2022-09-05T01:00:17.546Z,22.25
2022-09-05T01:03:22.290Z,22.25
2022-09-05T01:06:15.060Z,22.24
2022-09-05T01:08:47.597Z,22.23
2022-09-05T01:11:29.738Z,22.21
2022-09-05T01:14:17.891Z,22.23
2022-09-05T01:16:56.418Z,22.23
2022-09-05T01:19:45.302Z,22.22
2022-09-05T01:22:42.730Z,22.18
2022-09-05T01:25:27.269Z,22.19
2022-09-05T01:29:16.446Z,22.20
2022-09-05T01:31:15.306Z,22.18
2022-09-05T01:34:12.497Z,22.20
2022-09-05T01:37:26.610Z,22.20
2022-09-05T01:40:15.262Z,22.20
2022-09-05T01:43:23.779Z,22.21
2022-09-05T01:46:11.819Z,22.19
2022-09-05T01:48:57.220Z,22.18
2022-09-05T01:51:56.254Z,22.16
2022-09-05T01:54:56.892Z,22.18
2022-09-05T01:57:55.183Z,22.17
2022-09-05T02:00:30.185Z,22.18
2022-09-05T02:03:12.826Z,22.17
2022-09-05T02:05:56.337Z,22.18
2022-09-05T02:08:53.739Z,22.15
2022-09-05T02:11:38.444Z,22.14
2022-09-05T02:14:34.186Z,22.15
2022-09-05T02:17:23.443Z,22.13
2022-09-05T02:20:23.938Z,22.13
2022-09-05T02:22:56.689Z,22.14
2022-09-05T02:26:01.997Z,22.15
2022-09-05T02:28:50.823Z,22.14
2022-09-05T02:31:23.796Z,22.10
2022-09-05T02:34:02.340Z,22.07
2022-09-05T02:36:42.977Z,22.08
2022-09-05T02:45:03.660Z,22.10
2022-09-05T02:45:17.180Z,22.06
2022-09-05T02:45:26.963Z,22.10
2022-09-05T02:48:15.966Z,22.08
2022-09-05T02:52:54.911Z,22.09
2022-09-05T02:57:32.961Z,22.07
2022-09-05T02:57:36.527Z,22.07
2022-09-05T03:00:08.155Z,22.05
2022-09-05T03:02:37.196Z,22.04
2022-09-05T03:05:30.015Z,22.03
2022-09-05T03:08:17.693Z,22.03
2022-09-05T03:11:03.856Z,22.05
2022-09-05T03:13:54.452Z,21.98
2022-09-05T03:16:47.915Z,22.06
2022-09-05T03:19:33.191Z,22.06
2022-09-05T03:22:43.088Z,22.02
2022-09-05T03:25:31.083Z,21.99
2022-09-05T03:28:18.410Z,21.97
2022-09-05T03:31:22.134Z,21.93
2022-09-05T03:34:10.837Z,21.91
2022-09-05T03:37:02.235Z,21.89
2022-09-05T03:40:15.683Z,21.92
2022-09-05T03:43:20.723Z,21.90
2022-09-05T03:46:09.221Z,21.88
2022-09-05T03:48:59.415Z,21.86
2022-09-05T03:57:17.485Z,21.85
2022-09-05T03:57:26.579Z,21.84
2022-09-05T03:58:56.750Z,21.83
2022-09-05T04:02:40.371Z,21.81
2022-09-05T04:08:13.583Z,21.83
2022-09-05T04:08:15.212Z,21.90
2022-09-05T04:10:52.426Z,21.82
2022-09-05T04:13:28.950Z,21.81
2022-09-05T04:16:25.404Z,21.80
2022-09-05T04:18:55.830Z,21.79
2022-09-05T04:21:27.863Z,21.79
2022-09-05T04:24:09.538Z,21.79
2022-09-05T04:26:54.865Z,21.79
2022-09-05T04:29:57.349Z,21.75
2022-09-05T04:33:17.766Z,21.78
2022-09-05T04:35:57.316Z,21.79
2022-09-05T04:38:38.415Z,21.77
2022-09-05T04:41:11.944Z,21.76
2022-09-05T04:43:42.990Z,21.76
2022-09-05T04:46:12.329Z,21.76
2022-09-05T04:49:05.534Z,21.74
2022-09-05T04:51:39.374Z,21.75
2022-09-05T04:54:36.737Z,21.76
2022-09-05T04:57:13.864Z,21.83
2022-09-05T05:06:02.905Z,21.77
2022-09-05T05:06:05.413Z,21.75
2022-09-05T05:06:10.664Z,21.74
2022-09-05T05:09:07.142Z,21.73
2022-09-05T05:18:01.916Z,21.74
2022-09-05T05:18:07.467Z,21.77
2022-09-05T05:18:11.317Z,21.76
2022-09-05T05:20:43.055Z,21.77
2022-09-05T05:23:15.039Z,21.77
2022-09-05T05:25:43.097Z,21.76
2022-09-05T05:28:22.737Z,21.77
2022-09-05T05:30:51.764Z,21.76
2022-09-05T05:33:30.714Z,21.73
2022-09-05T05:35:58.398Z,21.76
2022-09-05T05:38:40.490Z,21.74
2022-09-05T05:41:49.354Z,21.76
2022-09-05T05:44:36.877Z,21.76
2022-09-05T05:47:03.983Z,21.75
2022-09-05T05:49:34.440Z,21.73
2022-09-05T05:52:19.533Z,21.76
2022-09-05T05:55:24.724Z,21.77
2022-09-05T05:58:15.398Z,21.80
2022-09-05T06:01:30.220Z,21.82
2022-09-05T06:04:23.351Z,21.84
2022-09-05T06:07:19.358Z,21.87
2022-09-05T06:14:58.873Z,21.88
2022-09-05T06:15:01.052Z,21.89
2022-09-05T06:16:32.333Z,21.92
2022-09-05T06:21:18.187Z,21.94
2022-09-05T06:22:54.090Z,21.92
2022-09-05T06:25:50.579Z,21.95
2022-09-05T06:28:40.545Z,22.00
2022-09-05T06:31:29.039Z,22.00
2022-09-05T06:34:35.233Z,22.00
2022-09-05T06:37:21.480Z,22.00
2022-09-05T06:40:12.000Z,22.05
2022-09-05T06:42:57.167Z,22.11
2022-09-05T06:45:46.637Z,22.16
2022-09-05T06:48:44.450Z,22.04
2022-09-05T06:51:20.803Z,22.11
2022-09-05T06:54:17.850Z,22.09
2022-09-05T06:57:06.834Z,22.09
2022-09-05T07:00:05.825Z,22.11
2022-09-05T07:02:58.486Z,22.17
2022-09-05T07:05:50.268Z,22.26
2022-09-05T07:08:35.770Z,22.24
2022-09-05T07:11:34.532Z,22.14
2022-09-05T07:14:15.019Z,22.10
2022-09-05T07:16:53.350Z,22.14
2022-09-05T07:19:27.573Z,22.14
2022-09-05T07:22:47.860Z,22.22
2022-09-05T07:25:08.773Z,22.16
2022-09-05T07:28:18.106Z,22.06
2022-09-05T07:30:31.267Z,22.20
2022-09-05T07:32:58.024Z,22.13
2022-09-05T07:35:29.321Z,22.13
2022-09-05T07:38:21.082Z,22.14
2022-09-05T07:40:53.517Z,22.20
2022-09-05T07:43:24.020Z,22.31
2022-09-05T07:46:02.180Z,22.23
2022-09-05T07:48:34.551Z,22.26
2022-09-05T07:55:35.499Z,22.26
2022-09-05T07:57:10.215Z,22.31
2022-09-05T07:57:23.139Z,22.30
2022-09-05T07:59:37.917Z,22.39
2022-09-05T08:02:05.324Z,22.48
2022-09-05T08:04:34.079Z,22.51
2022-09-05T08:07:46.468Z,22.56
2022-09-05T08:10:09.024Z,22.58
2022-09-05T08:13:24.262Z,22.61
2022-09-05T08:16:00.727Z,22.65
2022-09-05T08:18:36.605Z,22.68
2022-09-05T08:21:13.464Z,22.73
2022-09-05T08:23:59.450Z,22.74
2022-09-05T08:26:47.560Z,22.79
2022-09-05T08:29:32.702Z,22.83
2022-09-05T08:32:09.951Z,22.85
2022-09-05T08:34:45.873Z,22.87
2022-09-05T08:37:25.332Z,22.91
2022-09-05T08:40:10.098Z,22.94
2022-09-05T08:46:20.013Z,22.99
2022-09-05T08:46:39.246Z,23.01
2022-09-05T08:48:52.308Z,23.10
2022-09-05T08:51:27.370Z,23.10
2022-09-05T08:54:28.406Z,23.14
2022-09-05T08:57:16.862Z,23.21
2022-09-05T09:00:19.897Z,23.21
2022-09-05T09:03:10.216Z,23.23
2022-09-05T09:06:14.426Z,23.26
2022-09-05T09:09:05.934Z,23.32
2022-09-05T09:11:38.833Z,23.34
2022-09-05T09:14:30.905Z,23.38
2022-09-05T09:17:06.686Z,23.39
2022-09-05T09:19:49.447Z,23.46
2022-09-05T09:22:22.454Z,23.47
2022-09-05T09:25:15.365Z,23.47
2022-09-05T09:28:46.494Z,23.51
2022-09-05T09:30:29.613Z,23.51
2022-09-05T09:32:59.403Z,23.54
2022-09-05T09:35:53.618Z,23.56
2022-09-05T09:39:13.090Z,23.59
2022-09-05T09:41:49.735Z,23.61
2022-09-05T09:44:52.296Z,23.64
2022-09-05T09:47:51.259Z,23.64
2022-09-05T09:51:00.853Z,23.67
2022-09-05T09:53:40.361Z,23.69
2022-09-05T09:56:44.478Z,23.69
2022-09-05T09:59:13.744Z,23.72
2022-09-05T10:01:52.415Z,23.77
2022-09-05T10:10:54.453Z,23.84
2022-09-05T10:11:03.928Z,23.83
2022-09-05T10:11:09.482Z,23.82
2022-09-05T10:13:33.590Z,23.87
2022-09-05T10:16:30.113Z,23.85
2022-09-05T10:25:25.499Z,23.93
2022-09-05T10:28:07.806Z,23.96
2022-09-05T10:32:32.624Z,23.95
2022-09-05T10:35:12.998Z,23.98
2022-09-05T10:36:28.648Z,24.02
2022-09-05T10:39:21.167Z,24.05
2022-09-05T10:42:03.074Z,24.05
2022-09-05T10:44:40.543Z,24.08
2022-09-05T10:47:15.541Z,23.92
2022-09-05T10:49:44.431Z,23.87
2022-09-05T10:52:34.903Z,23.90
2022-09-05T10:55:26.137Z,23.86
2022-09-05T10:59:26.063Z,23.82
2022-09-05T11:02:30.354Z,23.85
2022-09-05T11:04:49.602Z,23.88
2022-09-05T11:07:24.872Z,24.14
2022-09-05T11:10:44.131Z,24.05
2022-09-05T11:13:20.353Z,23.87
2022-09-05T11:16:04.691Z,24.50
2022-09-05T11:19:00.403Z,24.28
2022-09-05T11:21:49.703Z,24.17
2022-09-05T11:24:37.415Z,24.61
2022-09-05T11:27:25.242Z,24.52
2022-09-05T11:29:55.362Z,24.54
2022-09-05T11:34:24.772Z,24.99
2022-09-05T11:39:47.800Z,24.36
2022-09-05T11:40:10.677Z,24.10
2022-09-05T11:41:47.699Z,24.14
2022-09-05T11:44:36.177Z,24.41
2022-09-05T11:47:28.689Z,24.09
2022-09-05T11:50:15.167Z,24.13
2022-09-05T11:53:06.580Z,24.20
2022-09-05T11:55:53.150Z,24.57
2022-09-05T11:58:44.944Z,24.67
2022-09-05T12:01:41.258Z,24.61
2022-09-05T12:04:28.637Z,24.23
2022-09-05T12:07:30.503Z,24.17
2022-09-05T12:10:00.526Z,24.11
2022-09-05T12:12:40.997Z,24.16
2022-09-05T12:15:37.646Z,24.10
2022-09-05T12:18:19.478Z,24.17
2022-09-05T12:21:19.888Z,24.18
2022-09-05T12:24:59.221Z,25.02
2022-09-05T12:27:43.706Z,24.66
2022-09-05T12:29:59.609Z,24.38
2022-09-05T12:36:02.501Z,25.06
2022-09-05T12:36:04.141Z,24.73
2022-09-05T12:40:53.695Z,24.85
2022-09-05T12:41:45.179Z,24.44
2022-09-05T12:44:44.280Z,24.67
2022-09-05T12:47:18.713Z,24.58
2022-09-05T12:50:15.091Z,24.52
2022-09-05T12:52:44.904Z,24.76
2022-09-05T12:56:28.255Z,24.30
2022-09-05T13:02:58.987Z,24.32
2022-09-05T13:03:08.338Z,24.32
2022-09-05T13:04:32.039Z,24.18
2022-09-05T13:07:02.193Z,24.28
2022-09-05T13:09:44.798Z,24.25
2022-09-05T13:14:49.233Z,24.41
2022-09-05T13:15:23.937Z,24.30
2022-09-05T13:18:01.864Z,24.35
2022-09-05T13:20:36.605Z,24.28
2022-09-05T13:23:20.751Z,24.20
2022-09-05T13:25:58.438Z,24.27
2022-09-05T13:28:26.635Z,24.28
2022-09-05T13:32:57.356Z,24.27
2022-09-05T13:38:10.023Z,24.34
2022-09-05T13:38:14.033Z,24.74
2022-09-05T13:39:42.669Z,25.12
2022-09-05T13:42:11.080Z,24.96
2022-09-05T13:44:40.365Z,24.85
2022-09-05T13:47:29.641Z,24.62
2022-09-05T13:50:17.414Z,24.40
2022-09-05T13:52:46.230Z,24.81
2022-09-05T13:55:21.061Z,24.97
2022-09-05T13:58:01.404Z,24.56
2022-09-05T14:00:48.080Z,24.51
2022-09-05T14:03:56.433Z,24.43
2022-09-05T14:06:48.746Z,24.40
2022-09-05T14:09:35.725Z,24.44
2022-09-05T14:12:39.203Z,24.74
2022-09-05T14:15:13.740Z,24.56
2022-09-05T14:18:21.351Z,24.55
2022-09-05T14:21:17.763Z,24.52
2022-09-05T14:23:56.552Z,24.45
2022-09-05T14:26:35.304Z,24.40
2022-09-05T14:29:03.878Z,24.36
2022-09-05T14:37:36.101Z,24.34
2022-09-05T14:37:49.769Z,24.30
2022-09-05T14:38:05.728Z,24.32
2022-09-05T14:40:46.609Z,24.31
2022-09-05T14:43:51.640Z,24.31
2022-09-05T14:46:51.592Z,24.30
2022-09-05T14:49:34.534Z,24.30
2022-09-05T14:52:35.452Z,24.31
2022-09-05T15:02:43.423Z,24.28
2022-09-05T15:02:49.218Z,24.29
2022-09-05T15:06:33.328Z,24.29
2022-09-05T15:11:25.642Z,24.29
2022-09-05T15:12:27.958Z,24.28
2022-09-05T15:14:34.524Z,24.27
2022-09-05T15:17:03.623Z,24.27
2022-09-05T15:20:09.197Z,24.26
2022-09-05T15:22:41.808Z,24.23
2022-09-05T15:25:19.887Z,24.22
2022-09-05T15:27:48.173Z,24.21
2022-09-05T15:30:31.989Z,24.20
2022-09-05T15:33:26.288Z,24.19
2022-09-05T15:35:52.947Z,24.18
2022-09-05T15:38:33.619Z,24.17
2022-09-05T15:41:22.907Z,24.15
2022-09-05T15:43:58.159Z,24.16
2022-09-05T15:46:39.001Z,24.10
2022-09-05T15:49:08.983Z,24.13
2022-09-05T15:51:47.304Z,24.12
2022-09-05T15:54:27.015Z,24.11
2022-09-05T15:57:06.032Z,24.12
2022-09-05T15:59:46.969Z,24.12
2022-09-05T16:02:30.833Z,24.13
2022-09-05T16:10:30.170Z,24.14
2022-09-05T16:10:42.604Z,24.15
2022-09-05T16:14:15.264Z,24.16
2022-09-05T16:23:15.094Z,24.15
2022-09-05T16:23:23.410Z,24.12
2022-09-05T16:23:26.205Z,24.09
2022-09-05T16:25:35.309Z,24.09
2022-09-05T16:28:15.190Z,24.08
2022-09-05T16:30:41.682Z,24.13
2022-09-05T16:33:21.722Z,24.09
2022-09-05T16:35:49.606Z,24.09
2022-09-05T16:38:52.147Z,24.09
2022-09-05T16:41:24.600Z,24.09
2022-09-05T16:44:16.860Z,24.15
2022-09-05T16:47:08.264Z,24.14
2022-09-05T16:49:45.388Z,24.15
2022-09-05T16:52:17.736Z,24.09
2022-09-05T16:54:48.399Z,24.16
2022-09-05T16:57:24.068Z,24.14
2022-09-05T16:59:50.586Z,24.18
2022-09-05T17:02:35.438Z,24.14
2022-09-05T17:05:20.019Z,24.14
2022-09-05T17:08:06.646Z,24.31
2022-09-05T17:10:41.617Z,24.23
2022-09-05T17:13:09.611Z,24.18
2022-09-05T17:15:52.234Z,24.09
2022-09-05T17:18:24.215Z,24.07
2022-09-05T17:20:54.513Z,24.11
2022-09-05T17:29:16.695Z,24.09
2022-09-05T17:29:29.830Z,24.07
2022-09-05T17:29:47.278Z,24.08
2022-09-05T17:31:58.117Z,24.06
2022-09-05T17:35:17.074Z,24.07
2022-09-05T17:38:12.456Z,24.07
2022-09-05T17:40:44.623Z,24.07
2022-09-05T17:43:28.482Z,24.06
2022-09-05T17:46:13.493Z,24.05
2022-09-05T17:48:46.226Z,24.06
2022-09-05T17:51:26.084Z,24.03
2022-09-05T17:54:03.090Z,23.95
2022-09-05T17:56:37.253Z,24.04
2022-09-05T17:59:12.805Z,24.02
2022-09-05T18:01:44.092Z,24.00
2022-09-05T18:04:17.955Z,24.01
2022-09-05T18:06:47.125Z,23.97
2022-09-05T18:13:12.692Z,23.96
2022-09-05T18:15:39.330Z,23.93
2022-09-05T18:18:16.907Z,23.95
2022-09-05T18:21:21.241Z,23.90
2022-09-05T18:23:54.543Z,23.91
2022-09-05T18:26:23.300Z,23.86
2022-09-05T18:29:21.148Z,23.88
2022-09-05T18:32:11.162Z,23.86
2022-09-05T18:34:37.516Z,23.86
2022-09-05T18:37:36.125Z,23.85
2022-09-05T18:40:05.894Z,23.82
2022-09-05T18:42:34.382Z,23.84
2022-09-05T18:45:15.240Z,23.83
2022-09-05T18:47:57.254Z,23.82
2022-09-05T18:50:28.702Z,23.79
2022-09-05T18:53:10.189Z,23.76
2022-09-05T18:56:12.617Z,23.78
2022-09-05T18:59:09.612Z,23.76
2022-09-05T19:01:58.610Z,23.75
2022-09-05T19:04:39.665Z,23.78
2022-09-05T19:07:09.947Z,23.74
2022-09-05T19:09:37.260Z,23.74
2022-09-05T19:12:33.217Z,23.67
2022-09-05T19:14:58.927Z,23.67
2022-09-05T19:17:34.737Z,23.67
2022-09-05T19:20:10.908Z,23.70
2022-09-05T19:23:10.941Z,23.71
2022-09-05T19:25:45.358Z,23.68
2022-09-05T19:36:58.791Z,23.64
2022-09-05T19:36:59.407Z,23.67
2022-09-05T19:37:12.524Z,23.59
2022-09-05T19:37:26.197Z,23.52
2022-09-05T19:43:09.487Z,23.50
2022-09-05T19:47:40.059Z,23.47
2022-09-05T19:47:40.611Z,23.47
2022-09-05T19:51:16.035Z,23.44
2022-09-05T19:53:55.174Z,23.43
2022-09-05T19:56:44.454Z,23.33
2022-09-05T19:59:41.519Z,23.35
2022-09-05T20:02:11.599Z,23.29
2022-09-05T20:04:47.947Z,23.23
2022-09-05T20:07:21.210Z,23.34
2022-09-05T20:09:48.444Z,23.36
2022-09-05T20:12:29.188Z,23.33
2022-09-05T20:14:55.718Z,23.31
2022-09-05T20:17:23.337Z,23.30
2022-09-05T20:19:49.880Z,23.31
2022-09-05T20:22:47.028Z,23.19
2022-09-05T20:25:35.824Z,23.24
2022-09-05T20:28:09.882Z,23.22
2022-09-05T20:30:37.310Z,23.21
2022-09-05T20:33:30.896Z,23.10
2022-09-05T20:43:12.375Z,23.15
2022-09-05T20:43:22.134Z,23.14
2022-09-05T20:43:29.407Z,23.14
2022-09-05T20:44:32.777Z,23.07
2022-09-05T20:50:26.057Z,23.01
2022-09-05T20:54:23.199Z,23.15
2022-09-05T20:54:28.321Z,23.27
2022-09-05T20:55:40.052Z,23.31
2022-09-05T20:58:15.928Z,23.30
2022-09-05T21:01:20.057Z,23.32
2022-09-05T21:03:39.661Z,23.32
2022-09-05T21:06:22.038Z,23.32
2022-09-05T21:08:50.122Z,23.32
2022-09-05T21:11:16.710Z,23.31
2022-09-05T21:13:52.282Z,23.31
2022-09-05T21:16:21.546Z,23.34
2022-09-05T21:18:48.595Z,23.34
2022-09-05T21:21:31.926Z,23.35
2022-09-05T21:24:16.165Z,23.34
2022-09-05T21:26:45.003Z,23.34
2022-09-05T21:29:11.330Z,23.34
2022-09-05T21:31:43.732Z,23.36
2022-09-05T21:34:13.131Z,23.34
2022-09-05T21:36:41.339Z,23.35
2022-09-05T21:39:07.921Z,23.34
2022-09-05T21:41:36.792Z,23.35
2022-09-05T21:47:38.726Z,23.33
2022-09-05T21:47:41.845Z,23.33
2022-09-05T21:49:40.675Z,23.34
2022-09-05T21:52:08.092Z,23.34
2022-09-05T21:59:14.753Z,23.32
2022-09-05T21:59:27.217Z,23.34
2022-09-05T22:00:12.715Z,23.31
2022-09-05T22:02:39.341Z,23.33
2022-09-05T22:05:06.064Z,23.33
2022-09-05T22:07:34.670Z,23.32
2022-09-05T22:10:05.210Z,23.32
2022-09-05T22:12:36.743Z,23.33
2022-09-05T22:15:27.168Z,23.32
2022-09-05T22:17:50.697Z,23.33
2022-09-05T22:20:17.904Z,23.31
2022-09-05T22:22:45.258Z,23.33
2022-09-05T22:25:29.560Z,23.31
2022-09-05T22:28:06.447Z,23.29
2022-09-05T22:30:35.358Z,23.30
2022-09-05T22:33:05.323Z,23.29
2022-09-05T22:35:35.309Z,23.29
2022-09-05T22:38:10.533Z,23.28
2022-09-05T22:40:39.831Z,23.30
2022-09-05T22:43:07.579Z,23.28
2022-09-05T22:45:35.415Z,23.29
2022-09-05T22:48:09.621Z,23.29
2022-09-05T22:50:36.563Z,23.32
2022-09-05T22:53:06.734Z,23.32
2022-09-05T22:55:37.394Z,23.34
2022-09-05T22:58:04.500Z,23.33
2022-09-05T23:00:30.995Z,23.34
2022-09-05T23:02:58.624Z,23.34
2022-09-05T23:05:25.341Z,23.32
2022-09-05T23:07:52.176Z,23.31
2022-09-05T23:10:18.750Z,23.29
2022-09-05T23:12:46.050Z,23.30
2022-09-05T23:15:12.606Z,23.31
2022-09-05T23:17:39.125Z,23.29
2022-09-05T23:20:06.053Z,23.29
2022-09-05T23:22:34.896Z,23.29
2022-09-05T23:25:01.387Z,23.26
2022-09-05T23:27:29.867Z,23.28
2022-09-05T23:29:56.360Z,23.27
2022-09-05T23:32:22.852Z,23.28
2022-09-05T23:34:50.184Z,23.29
2022-09-05T23:37:16.704Z,23.29
2022-09-05T23:42:10.304Z,23.29
2022-09-05T23:44:36.811Z,23.29
2022-09-05T23:47:03.318Z,23.29
2022-09-05T23:49:29.809Z,23.29
2022-09-05T23:51:56.326Z,23.30
2022-09-05T23:54:22.824Z,23.29
2022-09-05T23:56:49.328Z,23.25
2022-09-05T23:59:15.824Z,23.30
