createdAt,value
2023-05-15T00:01:04.285Z,15.70
2023-05-15T00:03:52.276Z,15.70
2023-05-15T00:06:39.741Z,15.70
2023-05-15T00:09:26.934Z,15.60
2023-05-15T00:12:14.159Z,15.60
2023-05-15T00:15:01.339Z,15.60
2023-05-15T00:17:48.526Z,15.60
2023-05-15T00:20:35.854Z,15.60
2023-05-15T00:23:22.978Z,15.60
2023-05-15T00:26:10.268Z,15.60
2023-05-15T00:28:57.728Z,15.60
2023-05-15T00:31:45.012Z,15.60
2023-05-15T00:34:32.263Z,15.60
2023-05-15T00:37:19.391Z,15.50
2023-05-15T00:40:09.126Z,15.50
2023-05-15T00:42:56.873Z,15.50
2023-05-15T00:45:45.523Z,15.50
2023-05-15T00:48:33.781Z,15.50
2023-05-15T00:51:20.854Z,15.50
2023-05-15T00:54:09.594Z,15.40
2023-05-15T01:42:00.278Z,15.40
2023-05-15T01:46:12.199Z,15.30
2023-05-15T01:50:15.990Z,15.50
2023-05-15T01:53:09.665Z,15.40
2023-05-15T01:55:57.891Z,15.30
2023-05-15T01:58:45.260Z,15.30
2023-05-15T02:01:39.676Z,15.30
2023-05-15T02:04:28.112Z,15.30
2023-05-15T02:07:16.674Z,15.20
2023-05-15T02:10:08.800Z,15.30
2023-05-15T02:12:57.107Z,15.40
2023-05-15T02:15:44.402Z,15.40
2023-05-15T02:18:35.840Z,15.40
2023-05-15T02:21:23.242Z,15.50
2023-05-15T02:24:10.747Z,15.40
2023-05-15T02:27:04.394Z,15.40
2023-05-15T02:30:19.707Z,15.40
2023-05-15T02:33:38.406Z,15.40
2023-05-15T02:36:32.379Z,15.50
2023-05-15T02:39:23.415Z,15.40
2023-05-15T02:42:14.857Z,15.40
2023-05-15T02:45:14.434Z,15.30
2023-05-15T02:48:40.644Z,15.30
2023-05-15T02:51:37.418Z,15.40
2023-05-15T02:54:25.477Z,15.40
2023-05-15T02:57:12.579Z,15.30
2023-05-15T02:59:59.845Z,15.30
2023-05-15T03:02:46.967Z,15.30
2023-05-15T03:05:34.157Z,15.30
2023-05-15T03:08:22.200Z,15.30
2023-05-15T03:11:09.353Z,15.30
2023-05-15T03:13:56.508Z,15.20
2023-05-15T03:16:44.105Z,15.20
2023-05-15T03:19:32.204Z,15.20
2023-05-15T03:22:37.193Z,15.20
2023-05-15T03:25:29.794Z,15.20
2023-05-15T03:28:17.521Z,15.10
2023-05-15T03:31:08.672Z,15.20
2023-05-15T03:33:55.895Z,15.20
2023-05-15T03:36:43.017Z,15.20
2023-05-15T03:39:30.200Z,15.20
2023-05-15T03:42:24.211Z,15.30
2023-05-15T03:45:18.099Z,15.30
2023-05-15T03:48:17.272Z,15.30
2023-05-15T03:51:10.081Z,15.20
2023-05-15T03:54:12.708Z,15.30
2023-05-15T03:57:22.585Z,15.20
2023-05-15T04:00:11.052Z,15.30
2023-05-15T04:02:58.300Z,15.30
2023-05-15T04:06:24.440Z,15.30
2023-05-15T04:09:11.751Z,15.30
2023-05-15T04:11:58.952Z,15.30
2023-05-15T04:14:46.030Z,15.20
2023-05-15T04:17:33.199Z,15.20
2023-05-15T04:20:22.516Z,15.20
2023-05-15T04:23:09.649Z,15.10
2023-05-15T04:25:57.089Z,15.20
2023-05-15T04:29:03.576Z,15.20
2023-05-15T04:31:51.791Z,15.20
2023-05-15T04:34:48.967Z,15.10
2023-05-15T04:37:37.226Z,15.20
2023-05-15T04:40:24.455Z,15.20
2023-05-15T04:43:11.544Z,15.10
2023-05-15T04:45:58.713Z,15.10
2023-05-15T04:48:46.096Z,15.10
2023-05-15T04:51:33.280Z,15.10
2023-05-15T04:54:21.029Z,15.10
2023-05-15T04:57:08.850Z,15.10
2023-05-15T04:59:56.136Z,15.20
2023-05-15T05:02:44.139Z,15.20
2023-05-15T05:05:31.815Z,15.30
2023-05-15T05:08:18.927Z,15.20
2023-05-15T05:11:06.037Z,15.30
2023-05-15T05:13:53.492Z,15.30
2023-05-15T05:16:41.469Z,15.30
2023-05-15T05:19:28.600Z,15.40
2023-05-15T05:22:15.727Z,15.30
2023-05-15T05:25:02.916Z,15.40
2023-05-15T05:27:50.039Z,15.50
2023-05-15T05:30:37.299Z,15.50
2023-05-15T05:33:27.428Z,15.50
2023-05-15T05:36:14.517Z,15.60
2023-05-15T05:39:01.629Z,15.60
2023-05-15T05:41:48.787Z,15.60
2023-05-15T05:44:35.984Z,15.60
2023-05-15T05:47:23.127Z,15.70
2023-05-15T05:50:13.003Z,15.60
2023-05-15T05:53:00.201Z,15.60
2023-05-15T05:55:47.836Z,15.60
2023-05-15T05:58:35.049Z,15.60
2023-05-15T06:01:22.546Z,15.70
2023-05-15T06:04:09.815Z,15.60
2023-05-15T06:07:13.621Z,15.60
2023-05-15T06:10:01.285Z,15.60
2023-05-15T06:12:48.930Z,15.60
2023-05-15T06:15:36.041Z,15.50
2023-05-15T06:18:24.521Z,15.40
2023-05-15T06:21:11.963Z,15.40
2023-05-15T06:24:00.046Z,15.40
2023-05-15T06:26:47.488Z,15.20
2023-05-15T06:29:51.079Z,15.20
2023-05-15T06:32:44.860Z,15.10
2023-05-15T06:35:31.949Z,15.00
2023-05-15T06:38:19.208Z,14.90
2023-05-15T06:41:06.420Z,14.90
2023-05-15T06:43:53.603Z,14.80
2023-05-15T06:46:40.915Z,14.60
2023-05-15T06:49:28.398Z,14.60
2023-05-15T06:52:16.198Z,14.50
2023-05-15T06:55:03.717Z,14.50
2023-05-15T06:57:50.966Z,14.40
2023-05-15T07:00:38.257Z,14.30
2023-05-15T07:03:25.815Z,14.10
2023-05-15T07:06:12.907Z,14.00
2023-05-15T07:09:01.213Z,14.00
2023-05-15T07:11:48.333Z,13.80
2023-05-15T07:14:35.457Z,13.80
2023-05-15T07:17:22.576Z,13.80
2023-05-15T07:20:10.358Z,13.80
2023-05-15T07:22:57.811Z,13.80
2023-05-15T07:25:46.089Z,13.70
2023-05-15T07:28:52.848Z,13.70
2023-05-15T07:31:41.967Z,13.80
2023-05-15T07:34:29.345Z,13.80
2023-05-15T07:37:17.217Z,13.90
2023-05-15T07:40:20.466Z,14.00
2023-05-15T07:43:09.010Z,14.10
2023-05-15T07:45:59.872Z,14.00
2023-05-15T07:48:47.553Z,14.00
2023-05-15T07:51:34.909Z,14.00
2023-05-15T07:54:22.133Z,14.10
2023-05-15T07:57:10.444Z,14.00
2023-05-15T07:59:58.152Z,14.10
2023-05-15T08:02:46.494Z,14.30
2023-05-15T08:05:33.867Z,14.40
2023-05-15T08:08:21.421Z,14.50
2023-05-15T08:11:12.177Z,14.60
2023-05-15T08:13:59.481Z,14.50
2023-05-15T08:16:46.722Z,14.60
2023-05-15T08:19:34.227Z,14.50
2023-05-15T08:22:24.693Z,14.50
2023-05-15T08:25:14.591Z,14.60
2023-05-15T08:28:02.874Z,14.50
2023-05-15T08:30:50.100Z,14.60
2023-05-15T08:33:37.272Z,14.50
2023-05-15T08:36:24.557Z,14.50
2023-05-15T08:39:17.917Z,14.40
2023-05-15T08:42:15.427Z,14.50
2023-05-15T08:45:03.417Z,14.40
2023-05-15T08:47:50.836Z,14.50
2023-05-15T08:50:40.527Z,14.30
2023-05-15T08:53:30.336Z,14.20
2023-05-15T08:56:18.630Z,14.10
2023-05-15T08:59:06.479Z,13.90
2023-05-15T09:01:55.058Z,13.70
2023-05-15T09:04:42.625Z,13.60
2023-05-15T09:07:33.322Z,13.40
2023-05-15T09:13:31.532Z,13.20
2023-05-15T09:16:21.195Z,13.20
2023-05-15T09:19:09.130Z,13.10
2023-05-15T09:22:30.840Z,13.10
2023-05-15T09:25:40.162Z,13.20
2023-05-15T09:28:30.155Z,13.10
2023-05-15T09:31:20.749Z,13.20
2023-05-15T09:34:09.658Z,13.10
2023-05-15T09:36:57.044Z,13.00
2023-05-15T09:39:44.581Z,13.00
2023-05-15T09:42:35.229Z,12.80
2023-05-15T09:45:22.920Z,12.90
2023-05-15T09:48:12.062Z,12.90
2023-05-15T09:51:00.189Z,12.80
2023-05-15T09:53:52.896Z,12.90
2023-05-15T09:56:42.940Z,12.90
2023-05-15T09:59:30.081Z,12.90
2023-05-15T10:02:34.751Z,13.00
2023-05-15T10:05:41.610Z,13.00
2023-05-15T10:08:30.094Z,13.10
2023-05-15T10:11:18.433Z,13.20
2023-05-15T10:14:07.397Z,13.20
2023-05-15T10:16:56.909Z,13.20
2023-05-15T10:19:57.233Z,13.20
2023-05-15T10:22:53.620Z,13.20
2023-05-15T10:26:03.930Z,13.30
2023-05-15T10:28:52.348Z,13.30
2023-05-15T10:31:40.469Z,13.20
2023-05-15T10:34:28.840Z,13.20
2023-05-15T10:37:16.748Z,13.10
2023-05-15T10:40:07.161Z,13.10
2023-05-15T10:42:55.671Z,13.00
2023-05-15T10:45:44.745Z,13.00
2023-05-15T10:48:33.518Z,12.90
2023-05-15T10:51:28.640Z,12.90
2023-05-15T10:54:15.813Z,12.90
2023-05-15T10:57:02.994Z,12.90
2023-05-15T10:59:51.047Z,12.90
2023-05-15T11:02:39.261Z,12.90
2023-05-15T11:05:26.916Z,12.90
2023-05-15T11:08:19.650Z,12.80
2023-05-15T11:11:06.769Z,12.80
2023-05-15T11:14:05.779Z,12.80
2023-05-15T11:16:53.078Z,12.70
2023-05-15T11:19:55.739Z,12.70
2023-05-15T11:22:42.932Z,12.80
2023-05-15T11:25:34.010Z,12.70
2023-05-15T11:28:25.958Z,12.60
2023-05-15T11:31:13.341Z,12.60
2023-05-15T11:34:05.726Z,12.60
2023-05-15T11:36:52.844Z,12.60
2023-05-15T11:39:41.044Z,12.50
2023-05-15T11:42:28.506Z,12.50
2023-05-15T11:45:15.671Z,12.60
2023-05-15T11:48:05.946Z,12.50
2023-05-15T11:50:54.013Z,12.50
2023-05-15T11:53:41.993Z,12.50
2023-05-15T11:56:29.250Z,12.50
2023-05-15T11:59:16.441Z,12.50
2023-05-15T12:02:06.286Z,12.60
2023-05-15T12:04:53.392Z,12.60
2023-05-15T12:07:44.429Z,12.60
2023-05-15T12:10:31.643Z,12.70
2023-05-15T12:13:18.996Z,12.70
2023-05-15T12:16:06.928Z,12.60
2023-05-15T12:18:56.460Z,12.60
2023-05-15T12:21:46.866Z,12.60
2023-05-15T12:24:37.317Z,12.70
2023-05-15T12:27:24.782Z,12.70
2023-05-15T12:30:14.039Z,12.80
2023-05-15T12:33:03.554Z,12.80
2023-05-15T12:35:55.324Z,12.70
2023-05-15T12:38:43.988Z,12.70
2023-05-15T12:41:32.223Z,12.70
2023-05-15T12:44:19.370Z,12.80
2023-05-15T12:47:07.887Z,12.80
2023-05-15T12:49:58.062Z,12.80
2023-05-15T12:52:47.985Z,12.80
2023-05-15T12:55:36.671Z,12.80
2023-05-15T12:58:25.206Z,12.80
2023-05-15T13:01:12.825Z,12.80
2023-05-15T13:04:00.588Z,12.90
2023-05-15T13:06:49.456Z,12.90
2023-05-15T13:09:37.673Z,12.90
2023-05-15T13:12:24.768Z,12.90
2023-05-15T13:15:26.228Z,12.90
2023-05-15T13:18:14.978Z,12.90
2023-05-15T13:21:02.217Z,12.90
2023-05-15T13:23:50.034Z,13.00
2023-05-15T13:26:37.276Z,13.00
2023-05-15T13:29:24.410Z,13.10
2023-05-15T13:32:11.485Z,13.10
2023-05-15T13:34:58.832Z,13.10
2023-05-15T13:37:47.074Z,13.10
2023-05-15T13:40:36.476Z,13.10
2023-05-15T13:43:25.153Z,13.10
2023-05-15T13:46:13.753Z,13.30
2023-05-15T13:49:01.102Z,13.40
2023-05-15T13:51:48.259Z,13.60
2023-05-15T13:54:35.368Z,13.70
2023-05-15T13:57:22.873Z,13.70
2023-05-15T14:00:13.970Z,13.70
2023-05-15T14:03:01.295Z,13.80
2023-05-15T14:05:48.477Z,13.80
2023-05-15T14:08:35.858Z,13.80
2023-05-15T14:11:23.086Z,13.90
2023-05-15T14:14:10.332Z,13.90
2023-05-15T14:16:57.686Z,13.90
2023-05-15T14:19:45.054Z,13.90
2023-05-15T14:22:32.409Z,13.90
2023-05-15T14:25:19.629Z,14.00
2023-05-15T14:28:06.752Z,14.00
2023-05-15T14:30:54.023Z,14.00
2023-05-15T14:33:41.411Z,14.00
2023-05-15T14:36:28.617Z,14.10
2023-05-15T14:39:16.097Z,14.10
2023-05-15T14:42:03.212Z,14.10
2023-05-15T14:45:17.424Z,14.20
2023-05-15T14:48:04.783Z,14.10
2023-05-15T14:50:52.710Z,14.10
2023-05-15T14:53:54.996Z,14.10
2023-05-15T14:56:57.507Z,14.10
2023-05-15T14:59:47.523Z,14.10
2023-05-15T15:02:39.152Z,14.10
2023-05-15T15:05:26.381Z,14.10
2023-05-15T15:08:13.722Z,14.20
2023-05-15T15:11:01.769Z,14.10
2023-05-15T15:13:48.929Z,14.10
2023-05-15T15:16:36.184Z,14.10
2023-05-15T15:19:23.732Z,14.10
2023-05-15T15:22:11.136Z,14.10
2023-05-15T15:25:00.874Z,14.20
2023-05-15T15:27:49.090Z,14.30
2023-05-15T15:30:38.498Z,14.50
2023-05-15T15:33:27.944Z,14.60
2023-05-15T15:36:15.054Z,14.70
2023-05-15T15:39:02.262Z,14.80
2023-05-15T15:41:54.587Z,14.90
2023-05-15T15:44:42.737Z,15.00
2023-05-15T15:47:44.741Z,15.20
2023-05-15T15:50:32.072Z,15.50
2023-05-15T15:53:19.214Z,16.10
2023-05-15T15:56:07.432Z,16.70
2023-05-15T15:58:54.665Z,17.20
2023-05-15T16:01:42.066Z,17.60
2023-05-15T16:04:29.499Z,17.50
2023-05-15T16:07:16.810Z,17.30
2023-05-15T16:10:12.396Z,16.90
2023-05-15T16:13:00.170Z,16.60
2023-05-15T16:15:47.355Z,16.40
2023-05-15T16:18:35.477Z,16.50
2023-05-15T16:21:23.667Z,16.80
2023-05-15T16:24:10.895Z,16.90
2023-05-15T16:26:58.201Z,16.70
2023-05-15T16:29:45.897Z,16.50
2023-05-15T16:32:34.095Z,16.50
2023-05-15T16:35:22.331Z,16.30
2023-05-15T16:38:09.591Z,16.00
2023-05-15T16:40:57.149Z,16.10
2023-05-15T16:43:44.264Z,16.00
2023-05-15T16:46:31.658Z,16.00
2023-05-15T16:49:18.901Z,15.90
2023-05-15T16:52:06.233Z,15.80
2023-05-15T16:54:53.560Z,15.60
2023-05-15T16:57:40.912Z,15.50
2023-05-15T17:00:28.389Z,15.40
2023-05-15T17:03:17.525Z,15.30
2023-05-15T17:06:05.086Z,15.30
2023-05-15T17:08:52.260Z,15.20
2023-05-15T17:11:39.486Z,15.20
2023-05-15T17:14:26.646Z,15.00
2023-05-15T17:17:13.879Z,15.00
2023-05-15T17:20:02.620Z,15.10
2023-05-15T17:22:50.217Z,15.00
2023-05-15T17:25:37.437Z,14.80
2023-05-15T17:28:24.741Z,14.70
2023-05-15T17:31:11.931Z,14.70
2023-05-15T17:34:00.404Z,14.70
2023-05-15T17:36:47.511Z,14.70
2023-05-15T17:39:35.324Z,14.60
2023-05-15T17:42:23.950Z,14.40
2023-05-15T17:45:11.608Z,14.40
2023-05-15T17:48:03.684Z,14.40
2023-05-15T17:50:51.732Z,14.40
2023-05-15T17:53:39.030Z,14.40
2023-05-15T17:56:27.441Z,14.30
2023-05-15T17:59:14.692Z,14.30
2023-05-15T18:02:02.180Z,14.20
2023-05-15T18:04:49.400Z,14.20
2023-05-15T18:07:36.598Z,14.20
2023-05-15T18:10:23.878Z,14.20
2023-05-15T18:13:11.075Z,14.20
2023-05-15T18:15:58.319Z,14.20
2023-05-15T18:18:45.999Z,14.20
2023-05-15T18:21:34.590Z,14.10
2023-05-15T18:24:23.382Z,14.20
2023-05-15T18:27:10.796Z,14.20
2023-05-15T18:29:58.024Z,14.20
2023-05-15T18:32:45.322Z,14.20
2023-05-15T18:35:32.576Z,14.10
2023-05-15T18:38:19.842Z,14.10
2023-05-15T18:41:07.028Z,14.00
2023-05-15T18:43:54.181Z,14.00
2023-05-15T18:46:41.625Z,14.00
2023-05-15T18:49:29.757Z,13.90
2023-05-15T18:52:18.822Z,13.80
2023-05-15T18:55:06.855Z,13.70
2023-05-15T18:57:53.991Z,13.60
2023-05-15T19:00:41.227Z,13.50
2023-05-15T19:03:28.402Z,13.40
2023-05-15T19:06:19.889Z,13.30
2023-05-15T19:09:09.854Z,13.20
2023-05-15T19:11:58.232Z,13.20
2023-05-15T19:14:45.776Z,13.10
2023-05-15T19:17:33.867Z,13.10
2023-05-15T19:20:21.397Z,13.00
2023-05-15T19:23:09.730Z,13.00
2023-05-15T19:25:56.994Z,13.00
2023-05-15T19:28:44.259Z,13.00
2023-05-15T19:31:32.375Z,12.90
2023-05-15T19:34:19.750Z,12.90
2023-05-15T19:37:06.912Z,12.90
2023-05-15T19:39:54.222Z,13.10
2023-05-15T19:42:41.376Z,12.90
2023-05-15T19:45:30.815Z,12.90
2023-05-15T19:48:18.031Z,12.90
2023-05-15T19:51:05.158Z,13.00
2023-05-15T19:53:53.816Z,13.00
2023-05-15T19:56:42.043Z,13.00
2023-05-15T19:59:29.642Z,13.10
2023-05-15T20:02:17.088Z,13.10
2023-05-15T20:05:05.163Z,13.10
2023-05-15T20:07:53.347Z,13.10
2023-05-15T20:10:41.164Z,13.10
2023-05-15T20:13:28.471Z,13.10
2023-05-15T20:16:16.723Z,13.10
2023-05-15T20:19:04.144Z,13.20
2023-05-15T20:21:51.453Z,13.20
2023-05-15T20:24:38.708Z,13.10
2023-05-15T20:27:26.180Z,13.20
2023-05-15T20:30:13.404Z,13.20
2023-05-15T20:33:00.784Z,13.10
2023-05-15T20:35:51.092Z,13.10
2023-05-15T20:38:38.694Z,13.10
2023-05-15T20:41:25.882Z,13.10
2023-05-15T20:44:13.136Z,13.10
2023-05-15T20:47:00.457Z,13.20
2023-05-15T20:49:47.617Z,13.00
2023-05-15T20:52:34.786Z,13.10
2023-05-15T20:55:22.347Z,13.00
2023-05-15T20:58:09.527Z,13.00
2023-05-15T21:00:58.252Z,13.00
2023-05-15T21:03:45.622Z,13.00
2023-05-15T21:06:33.003Z,13.00
2023-05-15T21:09:20.273Z,12.90
2023-05-15T21:12:07.781Z,13.00
2023-05-15T21:14:55.037Z,12.90
2023-05-15T21:17:42.212Z,12.90
2023-05-15T21:20:29.759Z,12.90
2023-05-15T21:23:17.093Z,12.90
2023-05-15T21:26:04.384Z,12.80
2023-05-15T21:28:51.574Z,12.90
2023-05-15T21:31:38.870Z,12.90
2023-05-15T21:34:26.055Z,13.00
2023-05-15T21:37:13.160Z,13.00
2023-05-15T21:40:01.733Z,12.90
2023-05-15T21:42:48.863Z,13.00
2023-05-15T21:45:36.350Z,12.90
2023-05-15T21:48:23.717Z,12.90
2023-05-15T21:51:12.336Z,12.90
2023-05-15T21:53:59.451Z,12.80
2023-05-15T21:56:46.623Z,12.80
2023-05-15T21:59:33.730Z,12.70
2023-05-15T22:02:21.024Z,12.70
2023-05-15T22:05:08.554Z,12.70
2023-05-15T22:07:56.209Z,12.70
2023-05-15T22:10:43.454Z,12.60
2023-05-15T22:13:30.682Z,12.60
2023-05-15T22:16:19.338Z,12.60
2023-05-15T22:19:06.990Z,12.50
2023-05-15T22:21:55.533Z,12.40
2023-05-15T22:24:43.767Z,12.50
2023-05-15T22:27:30.870Z,12.40
2023-05-15T22:30:18.069Z,12.40
2023-05-15T22:33:06.022Z,12.40
2023-05-15T22:35:53.728Z,12.40
2023-05-15T22:38:41.300Z,12.30
2023-05-15T22:41:28.431Z,12.30
2023-05-15T22:44:16.808Z,12.30
2023-05-15T22:47:04.340Z,12.20
2023-05-15T22:49:51.688Z,12.20
2023-05-15T22:52:39.130Z,12.20
2023-05-15T22:55:27.932Z,12.20
2023-05-15T22:58:15.099Z,12.20
2023-05-15T23:01:02.333Z,12.10
2023-05-15T23:03:49.572Z,12.10
2023-05-15T23:06:36.979Z,12.10
2023-05-15T23:09:24.192Z,12.10
2023-05-15T23:12:11.335Z,12.00
2023-05-15T23:14:58.436Z,12.00
2023-05-15T23:17:45.625Z,12.00
2023-05-15T23:20:32.777Z,12.00
2023-05-15T23:23:20.034Z,11.90
2023-05-15T23:26:08.016Z,11.90
2023-05-15T23:28:55.413Z,11.90
2023-05-15T23:31:43.290Z,11.90
2023-05-15T23:34:30.737Z,11.80
2023-05-15T23:37:17.841Z,11.80
2023-05-15T23:40:06.116Z,11.80
2023-05-15T23:42:53.250Z,11.80
2023-05-15T23:45:40.835Z,11.70
2023-05-15T23:48:28.234Z,11.70
2023-05-15T23:51:15.781Z,11.70
2023-05-15T23:54:03.039Z,11.70
2023-05-15T23:56:50.229Z,11.70
2023-05-15T23:59:37.471Z,11.70
