createdAt,value
2022-11-16T00:01:49.239Z,4.70
2022-11-16T00:04:16.640Z,4.70
2022-11-16T00:06:43.988Z,4.70
2022-11-16T00:09:24.370Z,4.70
2022-11-16T00:11:57.360Z,4.70
2022-11-16T00:14:27.737Z,4.70
2022-11-16T00:16:55.940Z,4.70
2022-11-16T00:19:24.433Z,4.60
2022-11-16T00:21:52.678Z,4.50
2022-11-16T00:24:21.811Z,4.50
2022-11-16T00:26:50.302Z,4.50
2022-11-16T00:29:20.376Z,4.60
2022-11-16T00:31:48.691Z,4.50
2022-11-16T00:34:16.436Z,4.50
2022-11-16T00:36:44.019Z,4.50
2022-11-16T00:39:13.404Z,4.50
2022-11-16T00:41:41.571Z,4.50
2022-11-16T00:44:09.975Z,4.50
2022-11-16T00:46:37.438Z,4.40
2022-11-16T00:49:05.860Z,4.40
2022-11-16T00:51:34.125Z,4.40
2022-11-16T00:54:02.643Z,4.50
2022-11-16T00:56:30.075Z,4.50
2022-11-16T00:58:57.461Z,4.50
2022-11-16T01:01:25.204Z,4.50
2022-11-16T01:03:52.850Z,4.50
2022-11-16T01:06:20.670Z,4.50
2022-11-16T01:08:48.586Z,4.50
2022-11-16T01:11:36.273Z,4.50
2022-11-16T01:14:07.057Z,4.50
2022-11-16T01:16:34.375Z,4.50
2022-11-16T01:19:01.990Z,4.60
2022-11-16T01:21:29.527Z,4.60
2022-11-16T01:23:57.602Z,4.60
2022-11-16T01:26:25.420Z,4.70
2022-11-16T01:28:53.365Z,4.70
2022-11-16T01:31:21.010Z,4.70
2022-11-16T01:33:48.419Z,4.70
2022-11-16T01:36:16.207Z,4.80
2022-11-16T01:38:45.992Z,4.80
2022-11-16T01:41:19.264Z,4.80
2022-11-16T01:43:53.107Z,4.80
2022-11-16T01:46:20.815Z,4.80
2022-11-16T01:48:52.245Z,4.90
2022-11-16T01:51:19.889Z,4.80
2022-11-16T01:53:47.265Z,4.90
2022-11-16T01:56:14.689Z,4.90
2022-11-16T01:58:42.204Z,4.90
2022-11-16T02:01:09.566Z,4.90
2022-11-16T02:03:38.998Z,4.90
2022-11-16T02:06:19.164Z,4.90
2022-11-16T02:09:23.175Z,4.90
2022-11-16T02:12:09.568Z,5.00
2022-11-16T02:14:55.361Z,5.00
2022-11-16T02:18:00.435Z,5.00
2022-11-16T02:20:41.678Z,5.10
2022-11-16T02:23:21.004Z,5.10
2022-11-16T02:26:00.079Z,5.10
2022-11-16T02:28:46.875Z,5.20
2022-11-16T02:31:19.995Z,5.20
2022-11-16T02:33:50.579Z,5.20
2022-11-16T02:36:22.622Z,5.20
2022-11-16T02:39:01.464Z,5.30
2022-11-16T02:41:34.013Z,5.30
2022-11-16T02:44:06.803Z,5.40
2022-11-16T02:46:38.252Z,5.40
2022-11-16T02:49:11.513Z,5.40
2022-11-16T02:51:40.490Z,5.40
2022-11-16T02:54:21.919Z,5.40
2022-11-16T02:56:55.348Z,5.30
2022-11-16T02:59:26.354Z,5.30
2022-11-16T03:02:04.085Z,5.40
2022-11-16T03:04:45.869Z,5.40
2022-11-16T03:07:17.073Z,5.40
2022-11-16T03:09:46.178Z,5.40
2022-11-16T03:12:18.751Z,5.40
2022-11-16T03:14:52.559Z,5.40
2022-11-16T03:17:28.427Z,5.50
2022-11-16T03:20:04.994Z,5.50
2022-11-16T03:22:35.536Z,5.50
2022-11-16T03:25:04.077Z,5.50
2022-11-16T03:28:02.276Z,5.50
2022-11-16T03:30:34.495Z,5.60
2022-11-16T03:33:35.207Z,5.60
2022-11-16T03:36:11.868Z,5.60
2022-11-16T03:38:41.559Z,5.60
2022-11-16T03:41:10.871Z,5.50
2022-11-16T03:43:39.568Z,5.60
2022-11-16T03:46:07.815Z,5.60
2022-11-16T03:48:40.712Z,5.60
2022-11-16T03:51:13.176Z,5.50
2022-11-16T03:53:40.612Z,5.50
2022-11-16T03:56:08.092Z,5.50
2022-11-16T03:58:35.659Z,5.50
2022-11-16T04:01:03.946Z,5.50
2022-11-16T04:03:31.382Z,5.40
2022-11-16T04:06:17.514Z,5.40
2022-11-16T04:09:03.386Z,5.50
2022-11-16T04:11:49.332Z,5.50
2022-11-16T04:14:40.593Z,5.50
2022-11-16T04:17:33.733Z,5.60
2022-11-16T04:20:23.707Z,5.60
2022-11-16T04:23:32.422Z,5.60
2022-11-16T04:26:00.417Z,5.60
2022-11-16T04:28:35.075Z,5.50
2022-11-16T04:31:23.369Z,5.50
2022-11-16T04:34:11.213Z,5.50
2022-11-16T04:36:57.103Z,5.50
2022-11-16T04:39:24.865Z,5.50
2022-11-16T04:42:10.669Z,5.50
2022-11-16T04:45:01.593Z,5.40
2022-11-16T04:47:28.811Z,5.40
2022-11-16T04:49:56.165Z,5.40
2022-11-16T04:52:23.519Z,5.40
2022-11-16T04:54:50.763Z,5.40
2022-11-16T04:57:18.044Z,5.40
2022-11-16T04:59:45.479Z,5.50
2022-11-16T05:02:13.478Z,5.50
2022-11-16T05:04:42.937Z,5.50
2022-11-16T05:07:13.736Z,5.60
2022-11-16T05:09:49.266Z,5.60
2022-11-16T05:12:20.144Z,5.70
2022-11-16T05:14:47.424Z,5.70
2022-11-16T05:17:16.011Z,5.70
2022-11-16T05:20:02.178Z,5.70
2022-11-16T05:22:30.110Z,5.70
2022-11-16T05:24:57.573Z,5.80
2022-11-16T05:27:26.861Z,5.70
2022-11-16T05:29:55.321Z,5.70
2022-11-16T05:32:23.840Z,5.70
2022-11-16T05:34:51.441Z,5.80
2022-11-16T05:37:21.355Z,5.80
2022-11-16T05:39:48.824Z,5.80
2022-11-16T05:42:16.686Z,5.80
2022-11-16T05:44:44.169Z,5.80
2022-11-16T05:47:11.479Z,5.80
2022-11-16T05:49:38.693Z,5.80
2022-11-16T05:52:06.000Z,5.80
2022-11-16T05:54:33.326Z,5.80
2022-11-16T05:57:00.839Z,5.80
2022-11-16T05:59:30.203Z,5.90
2022-11-16T06:01:58.367Z,5.90
2022-11-16T06:04:25.740Z,5.90
2022-11-16T06:06:53.297Z,5.90
2022-11-16T06:09:21.130Z,5.90
2022-11-16T06:11:48.493Z,5.90
2022-11-16T06:14:15.742Z,5.90
2022-11-16T06:16:43.031Z,5.90
2022-11-16T06:19:10.305Z,5.90
2022-11-16T06:21:37.613Z,5.90
2022-11-16T06:24:09.331Z,6.00
2022-11-16T06:26:37.265Z,6.00
2022-11-16T06:29:04.828Z,5.90
2022-11-16T06:31:32.573Z,6.00
2022-11-16T06:34:00.015Z,6.00
2022-11-16T06:36:27.577Z,5.90
2022-11-16T06:38:54.845Z,5.90
2022-11-16T06:41:22.349Z,5.90
2022-11-16T06:43:49.663Z,5.90
2022-11-16T06:46:16.943Z,5.90
2022-11-16T06:48:44.344Z,5.90
2022-11-16T06:51:11.857Z,5.90
2022-11-16T06:53:39.689Z,5.80
2022-11-16T06:56:07.828Z,5.80
2022-11-16T06:58:35.377Z,5.80
2022-11-16T07:01:11.319Z,5.80
2022-11-16T07:03:38.828Z,5.80
2022-11-16T07:06:08.559Z,5.70
2022-11-16T07:08:36.240Z,5.80
2022-11-16T07:11:08.479Z,5.80
2022-11-16T07:13:37.410Z,5.80
2022-11-16T07:16:06.730Z,5.70
2022-11-16T07:18:39.140Z,5.70
2022-11-16T07:21:14.894Z,5.80
2022-11-16T07:23:42.576Z,5.80
2022-11-16T07:26:10.877Z,5.80
2022-11-16T07:28:41.012Z,5.80
2022-11-16T07:31:14.162Z,5.90
2022-11-16T07:33:41.861Z,6.00
2022-11-16T07:36:12.449Z,6.00
2022-11-16T07:38:40.236Z,6.10
2022-11-16T07:41:10.266Z,6.20
2022-11-16T07:43:38.545Z,6.20
2022-11-16T07:49:01.481Z,6.30
2022-11-16T07:51:28.785Z,6.40
2022-11-16T07:53:56.290Z,6.40
2022-11-16T07:56:24.138Z,6.40
2022-11-16T07:58:51.666Z,6.40
2022-11-16T08:01:19.506Z,6.40
2022-11-16T08:03:47.172Z,6.40
2022-11-16T08:06:25.818Z,6.40
2022-11-16T08:08:58.038Z,6.40
2022-11-16T08:11:26.432Z,6.50
2022-11-16T08:13:54.109Z,6.50
2022-11-16T08:16:22.846Z,6.50
2022-11-16T08:18:50.741Z,6.60
2022-11-16T08:21:19.361Z,6.60
2022-11-16T08:23:47.115Z,6.60
2022-11-16T08:26:16.928Z,6.60
2022-11-16T08:28:46.131Z,6.60
2022-11-16T08:31:19.677Z,6.50
2022-11-16T08:33:48.288Z,6.60
2022-11-16T08:36:18.902Z,6.60
2022-11-16T08:38:48.933Z,6.60
2022-11-16T08:41:17.578Z,6.60
2022-11-16T08:43:47.405Z,6.60
2022-11-16T08:46:15.734Z,6.70
2022-11-16T08:48:43.081Z,6.60
2022-11-16T08:51:18.101Z,6.60
2022-11-16T08:53:48.565Z,6.60
2022-11-16T08:56:18.219Z,6.60
2022-11-16T08:58:47.583Z,6.60
2022-11-16T09:01:20.563Z,6.60
2022-11-16T09:03:48.167Z,6.60
2022-11-16T09:06:16.172Z,6.60
2022-11-16T09:08:44.785Z,6.60
2022-11-16T09:11:16.486Z,6.60
2022-11-16T09:13:45.214Z,6.60
2022-11-16T09:16:16.122Z,6.60
2022-11-16T09:18:47.423Z,6.60
2022-11-16T09:21:22.060Z,6.60
2022-11-16T09:23:50.309Z,6.60
2022-11-16T09:26:21.238Z,6.60
2022-11-16T09:28:56.273Z,6.60
2022-11-16T09:31:24.103Z,6.70
2022-11-16T09:33:52.096Z,6.70
2022-11-16T09:36:20.850Z,6.60
2022-11-16T09:39:23.805Z,6.60
2022-11-16T09:42:20.473Z,6.70
2022-11-16T09:45:06.570Z,6.70
2022-11-16T09:47:46.353Z,6.70
2022-11-16T09:50:28.231Z,6.60
2022-11-16T09:53:01.127Z,6.60
2022-11-16T09:55:42.630Z,6.70
2022-11-16T09:58:30.508Z,6.60
2022-11-16T10:01:24.370Z,6.60
2022-11-16T10:03:59.257Z,6.60
2022-11-16T10:07:06.807Z,6.60
2022-11-16T10:09:36.555Z,6.60
2022-11-16T10:12:16.908Z,6.60
2022-11-16T10:15:04.930Z,6.60
2022-11-16T10:17:32.131Z,6.60
2022-11-16T10:20:36.561Z,6.60
2022-11-16T10:23:27.861Z,6.60
2022-11-16T10:26:04.253Z,6.60
2022-11-16T10:28:40.505Z,6.70
2022-11-16T10:31:17.117Z,6.70
2022-11-16T10:33:48.169Z,6.70
2022-11-16T10:36:16.796Z,6.70
2022-11-16T10:38:45.329Z,6.80
2022-11-16T10:41:22.727Z,6.70
2022-11-16T10:43:50.291Z,6.60
2022-11-16T10:47:11.385Z,6.60
2022-11-16T10:49:59.306Z,6.60
2022-11-16T10:52:26.852Z,6.70
2022-11-16T10:54:54.277Z,6.70
2022-11-16T10:57:24.023Z,6.70
2022-11-16T10:59:56.164Z,6.70
2022-11-16T11:02:33.854Z,6.70
2022-11-16T11:05:05.590Z,6.70
2022-11-16T11:07:40.325Z,6.70
2022-11-16T11:10:29.274Z,6.70
2022-11-16T11:13:27.070Z,6.70
2022-11-16T11:16:16.406Z,6.60
2022-11-16T11:18:44.031Z,6.70
2022-11-16T11:21:25.937Z,6.70
2022-11-16T11:24:06.184Z,6.70
2022-11-16T11:26:49.943Z,6.70
2022-11-16T11:29:25.667Z,6.60
2022-11-16T11:31:58.313Z,6.60
2022-11-16T11:34:30.946Z,6.60
2022-11-16T11:37:02.263Z,6.60
2022-11-16T11:39:38.734Z,6.60
2022-11-16T11:42:15.068Z,6.60
2022-11-16T11:44:55.067Z,6.50
2022-11-16T11:48:00.581Z,6.60
2022-11-16T11:50:41.643Z,6.60
2022-11-16T11:53:30.527Z,6.50
2022-11-16T11:55:59.690Z,6.60
2022-11-16T11:58:31.855Z,6.50
2022-11-16T12:01:25.639Z,6.60
2022-11-16T12:04:32.107Z,6.60
2022-11-16T12:07:41.978Z,6.60
2022-11-16T12:10:24.406Z,6.50
2022-11-16T12:13:16.324Z,6.50
2022-11-16T12:15:49.845Z,6.50
2022-11-16T12:18:43.368Z,6.50
2022-11-16T12:21:37.522Z,6.50
2022-11-16T12:24:15.041Z,6.50
2022-11-16T12:27:13.650Z,6.50
2022-11-16T12:30:07.772Z,6.60
2022-11-16T12:32:37.940Z,6.60
2022-11-16T12:35:39.071Z,6.60
2022-11-16T12:38:41.131Z,6.50
2022-11-16T12:41:31.859Z,6.50
2022-11-16T12:44:08.409Z,6.50
2022-11-16T12:46:44.026Z,6.50
2022-11-16T12:49:14.232Z,6.50
2022-11-16T12:51:54.294Z,6.50
2022-11-16T12:54:27.733Z,6.50
2022-11-16T12:57:01.248Z,6.50
2022-11-16T12:59:54.206Z,6.50
2022-11-16T13:02:36.388Z,6.40
2022-11-16T13:05:44.262Z,6.50
2022-11-16T13:08:49.849Z,6.50
2022-11-16T13:11:34.246Z,6.40
2022-11-16T13:14:12.070Z,6.40
2022-11-16T13:16:39.339Z,6.40
2022-11-16T13:19:10.552Z,6.40
2022-11-16T13:21:46.746Z,6.40
2022-11-16T13:24:13.946Z,6.40
2022-11-16T13:27:07.477Z,6.40
2022-11-16T13:29:40.964Z,6.40
2022-11-16T13:32:18.893Z,6.40
2022-11-16T13:34:46.940Z,6.40
2022-11-16T13:37:38.342Z,6.30
2022-11-16T13:40:05.754Z,6.30
2022-11-16T13:42:45.597Z,6.30
2022-11-16T13:45:22.222Z,6.20
2022-11-16T13:47:55.649Z,6.20
2022-11-16T13:50:37.763Z,6.30
2022-11-16T13:56:07.503Z,6.30
2022-11-16T13:58:37.765Z,6.20
2022-11-16T14:01:10.993Z,6.20
2022-11-16T14:03:40.377Z,6.20
2022-11-16T14:06:30.520Z,6.20
2022-11-16T14:08:59.462Z,6.20
2022-11-16T14:11:40.410Z,6.20
2022-11-16T14:14:12.959Z,6.10
2022-11-16T14:16:51.412Z,6.10
2022-11-16T14:19:55.243Z,6.10
2022-11-16T14:22:40.805Z,6.10
2022-11-16T14:25:32.215Z,6.00
2022-11-16T14:28:20.254Z,6.10
2022-11-16T14:31:16.107Z,6.00
2022-11-16T14:33:43.731Z,6.00
2022-11-16T14:36:11.730Z,6.10
2022-11-16T14:38:41.959Z,6.10
2022-11-16T14:41:27.955Z,6.00
2022-11-16T14:43:58.804Z,6.00
2022-11-16T14:46:30.122Z,6.00
2022-11-16T14:48:59.540Z,6.00
2022-11-16T14:51:37.195Z,6.00
2022-11-16T14:54:25.453Z,6.00
2022-11-16T14:57:05.279Z,6.00
2022-11-16T14:59:32.995Z,5.90
2022-11-16T15:02:16.371Z,5.90
2022-11-16T15:04:44.052Z,5.90
2022-11-16T15:07:13.190Z,5.90
2022-11-16T15:09:46.551Z,5.90
2022-11-16T15:12:37.905Z,5.90
2022-11-16T15:15:13.593Z,5.90
2022-11-16T15:17:46.319Z,5.90
2022-11-16T15:20:22.872Z,5.80
2022-11-16T15:22:55.647Z,5.80
2022-11-16T15:25:28.918Z,5.80
2022-11-16T15:27:58.465Z,5.80
2022-11-16T15:30:27.230Z,5.80
2022-11-16T15:32:55.206Z,5.80
2022-11-16T15:35:25.268Z,5.80
2022-11-16T15:38:11.938Z,5.80
2022-11-16T15:40:39.238Z,5.80
2022-11-16T15:43:07.559Z,5.80
2022-11-16T15:45:36.832Z,5.80
2022-11-16T15:48:05.620Z,5.80
2022-11-16T15:50:33.091Z,5.80
2022-11-16T15:53:00.849Z,5.80
2022-11-16T15:55:38.831Z,5.80
2022-11-16T15:58:22.617Z,5.80
2022-11-16T16:00:50.023Z,5.80
2022-11-16T16:03:24.589Z,5.80
2022-11-16T16:05:52.334Z,5.80
2022-11-16T16:08:38.077Z,5.80
2022-11-16T16:11:11.056Z,5.80
2022-11-16T16:13:57.886Z,5.80
2022-11-16T16:16:27.732Z,5.80
2022-11-16T16:18:58.606Z,5.80
2022-11-16T16:21:28.878Z,5.80
2022-11-16T16:23:57.056Z,5.80
2022-11-16T16:26:24.458Z,5.70
2022-11-16T16:28:52.118Z,5.80
2022-11-16T16:31:19.901Z,5.80
2022-11-16T16:33:47.431Z,5.80
2022-11-16T16:36:15.752Z,5.70
2022-11-16T16:38:43.022Z,5.70
2022-11-16T16:41:23.712Z,5.70
2022-11-16T16:43:51.460Z,5.70
2022-11-16T16:46:18.827Z,5.70
2022-11-16T16:48:46.122Z,5.70
2022-11-16T16:51:13.487Z,5.70
2022-11-16T16:53:40.787Z,5.70
2022-11-16T16:56:15.517Z,5.70
2022-11-16T16:58:42.948Z,5.70
2022-11-16T17:01:11.868Z,5.70
2022-11-16T17:03:39.230Z,5.70
2022-11-16T17:06:06.711Z,5.70
2022-11-16T17:08:35.566Z,5.70
2022-11-16T17:11:03.247Z,5.70
2022-11-16T17:13:30.787Z,5.70
2022-11-16T17:15:58.029Z,5.70
2022-11-16T17:18:26.388Z,5.70
2022-11-16T17:20:53.639Z,5.70
2022-11-16T17:23:21.022Z,5.70
2022-11-16T17:25:48.369Z,5.70
2022-11-16T17:28:15.587Z,5.70
2022-11-16T17:30:42.907Z,5.70
2022-11-16T17:33:10.249Z,5.70
2022-11-16T17:35:37.584Z,5.70
2022-11-16T17:38:05.107Z,5.70
2022-11-16T17:40:32.470Z,5.70
2022-11-16T17:43:01.534Z,5.70
2022-11-16T17:45:28.948Z,5.70
2022-11-16T17:47:58.547Z,5.70
2022-11-16T17:50:26.131Z,5.70
2022-11-16T17:52:53.412Z,5.70
2022-11-16T17:55:20.622Z,5.70
2022-11-16T17:57:49.278Z,5.70
2022-11-16T18:00:17.163Z,5.70
2022-11-16T18:02:44.430Z,5.70
2022-11-16T18:05:11.658Z,5.70
2022-11-16T18:07:40.566Z,5.70
2022-11-16T18:10:08.848Z,5.70
2022-11-16T18:12:36.162Z,5.60
2022-11-16T18:17:50.960Z,5.60
2022-11-16T18:20:18.324Z,5.60
2022-11-16T18:22:45.708Z,5.60
2022-11-16T18:25:12.941Z,5.60
2022-11-16T18:27:40.301Z,5.60
2022-11-16T18:30:08.252Z,5.60
2022-11-16T18:32:36.668Z,5.60
2022-11-16T18:35:10.226Z,5.50
2022-11-16T18:37:37.657Z,5.60
2022-11-16T18:40:05.570Z,5.60
2022-11-16T18:42:32.960Z,5.50
2022-11-16T18:45:00.485Z,5.50
2022-11-16T18:47:27.955Z,5.50
2022-11-16T18:49:55.521Z,5.40
2022-11-16T18:52:22.912Z,5.40
2022-11-16T18:54:50.613Z,5.40
2022-11-16T18:57:17.976Z,5.40
2022-11-16T18:59:45.206Z,5.40
2022-11-16T19:02:12.969Z,5.30
2022-11-16T19:04:40.877Z,5.30
2022-11-16T19:07:11.130Z,5.30
2022-11-16T19:09:38.689Z,5.30
2022-11-16T19:12:06.584Z,5.30
2022-11-16T19:14:33.979Z,5.30
2022-11-16T19:17:01.409Z,5.30
2022-11-16T19:19:30.317Z,5.20
2022-11-16T19:21:57.969Z,5.20
2022-11-16T19:24:25.299Z,5.20
2022-11-16T19:26:52.757Z,5.20
2022-11-16T19:29:20.135Z,5.10
2022-11-16T19:31:47.463Z,5.10
2022-11-16T19:34:15.316Z,5.10
2022-11-16T19:36:42.696Z,5.10
2022-11-16T19:39:09.997Z,5.10
2022-11-16T19:41:37.242Z,5.10
2022-11-16T19:44:04.552Z,5.10
2022-11-16T19:46:33.475Z,5.10
2022-11-16T19:49:01.863Z,5.00
2022-11-16T19:51:31.409Z,5.00
2022-11-16T19:54:02.836Z,5.00
2022-11-16T19:56:31.175Z,5.00
2022-11-16T19:58:59.282Z,5.00
2022-11-16T20:01:29.669Z,5.00
2022-11-16T20:03:59.250Z,5.00
2022-11-16T20:06:29.500Z,5.00
2022-11-16T20:09:01.143Z,5.00
2022-11-16T20:11:36.040Z,4.90
2022-11-16T20:14:05.412Z,4.90
2022-11-16T20:16:38.992Z,4.90
2022-11-16T20:19:08.489Z,4.80
2022-11-16T20:21:41.727Z,4.80
2022-11-16T20:24:13.203Z,4.80
2022-11-16T20:26:48.642Z,4.80
2022-11-16T20:29:18.168Z,4.80
2022-11-16T20:31:46.495Z,4.70
2022-11-16T20:34:16.050Z,4.80
2022-11-16T20:36:46.229Z,4.80
2022-11-16T20:39:19.100Z,4.70
2022-11-16T20:41:47.108Z,4.70
2022-11-16T20:44:22.360Z,4.70
2022-11-16T20:46:52.535Z,4.70
2022-11-16T20:49:19.968Z,4.60
2022-11-16T20:51:48.635Z,4.60
2022-11-16T20:54:16.094Z,4.60
2022-11-16T20:56:49.828Z,4.50
2022-11-16T20:59:17.913Z,4.50
2022-11-16T21:01:50.709Z,4.40
2022-11-16T21:04:18.778Z,4.40
2022-11-16T21:06:46.057Z,4.40
2022-11-16T21:09:15.960Z,4.40
2022-11-16T21:12:01.969Z,4.30
2022-11-16T21:14:29.530Z,4.30
2022-11-16T21:16:56.805Z,4.30
2022-11-16T21:19:24.725Z,4.30
2022-11-16T21:21:51.936Z,4.30
2022-11-16T21:24:19.368Z,4.30
2022-11-16T21:26:46.775Z,4.30
2022-11-16T21:29:14.669Z,4.30
2022-11-16T21:31:41.865Z,4.20
2022-11-16T21:34:09.316Z,4.20
2022-11-16T21:36:36.754Z,4.20
2022-11-16T21:39:04.091Z,4.10
2022-11-16T21:41:32.040Z,4.10
2022-11-16T21:44:00.432Z,4.20
2022-11-16T21:46:28.152Z,4.10
2022-11-16T21:48:56.953Z,4.10
2022-11-16T21:51:27.327Z,4.10
2022-11-16T21:53:55.036Z,4.00
2022-11-16T21:56:24.401Z,4.10
2022-11-16T21:58:53.265Z,4.00
2022-11-16T22:01:21.559Z,4.00
2022-11-16T22:04:09.386Z,3.90
2022-11-16T22:06:55.099Z,3.90
2022-11-16T22:09:22.510Z,4.00
2022-11-16T22:14:34.405Z,3.90
2022-11-16T22:17:02.006Z,4.00
2022-11-16T22:19:31.056Z,3.90
2022-11-16T22:22:00.335Z,3.90
2022-11-16T22:24:27.700Z,3.90
2022-11-16T22:26:55.152Z,3.80
2022-11-16T22:29:23.369Z,3.80
2022-11-16T22:31:50.766Z,3.80
2022-11-16T22:34:18.150Z,3.80
2022-11-16T22:36:45.453Z,3.90
2022-11-16T22:39:13.189Z,3.80
2022-11-16T22:41:40.615Z,3.90
2022-11-16T22:44:07.964Z,3.90
2022-11-16T22:46:35.803Z,3.80
2022-11-16T22:49:03.154Z,3.80
2022-11-16T22:51:31.249Z,3.80
2022-11-16T22:54:01.238Z,3.80
2022-11-16T22:56:30.675Z,3.80
2022-11-16T22:58:59.258Z,3.80
2022-11-16T23:01:26.645Z,3.80
2022-11-16T23:03:54.146Z,3.70
2022-11-16T23:06:21.487Z,3.70
2022-11-16T23:08:49.221Z,3.70
2022-11-16T23:11:40.950Z,3.70
2022-11-16T23:14:33.414Z,3.70
2022-11-16T23:17:01.751Z,3.70
2022-11-16T23:19:47.858Z,3.70
2022-11-16T23:22:37.553Z,3.70
2022-11-16T23:25:25.442Z,3.70
2022-11-16T23:28:09.495Z,3.70
2022-11-16T23:30:37.027Z,3.70
2022-11-16T23:33:04.806Z,3.80
2022-11-16T23:35:32.378Z,3.70
2022-11-16T23:38:02.034Z,3.70
2022-11-16T23:40:32.484Z,3.70
2022-11-16T23:43:18.427Z,3.70
2022-11-16T23:45:46.370Z,3.70
2022-11-16T23:48:15.753Z,3.80
2022-11-16T23:50:44.512Z,3.80
2022-11-16T23:53:12.816Z,3.70
2022-11-16T23:55:40.918Z,3.70
2022-11-16T23:58:13.495Z,3.70
