createdAt,value
2017-12-20T00:04:22.493Z,25
2017-12-20T00:14:22.536Z,25
2017-12-20T00:24:22.525Z,23
2017-12-20T00:34:22.515Z,29
2017-12-20T00:44:22.567Z,30
2017-12-20T00:54:22.647Z,27
2017-12-20T01:04:22.582Z,35
2017-12-20T01:14:22.575Z,32
2017-12-20T01:24:22.571Z,30
2017-12-20T01:34:22.621Z,35
2017-12-20T01:44:22.574Z,37
2017-12-20T01:54:22.672Z,49
2017-12-20T02:04:22.648Z,38
2017-12-20T02:14:22.595Z,46
2017-12-20T02:24:22.623Z,45
2017-12-20T02:34:22.568Z,45
2017-12-20T02:44:22.625Z,46
2017-12-20T02:54:22.614Z,52
2017-12-20T03:04:22.672Z,50
2017-12-20T03:14:22.616Z,60
2017-12-20T03:24:22.690Z,65
2017-12-20T03:34:22.689Z,70
2017-12-20T03:44:22.930Z,65
2017-12-20T03:54:22.652Z,68
2017-12-20T04:04:22.768Z,74
2017-12-20T04:14:22.705Z,69
2017-12-20T04:24:22.665Z,64
2017-12-20T04:34:22.694Z,66
2017-12-20T04:44:23.051Z,74
2017-12-20T04:54:22.768Z,75
2017-12-20T05:04:22.727Z,68
2017-12-20T05:14:22.786Z,70
2017-12-20T05:24:22.807Z,64
2017-12-20T05:34:22.794Z,60
2017-12-20T05:44:22.803Z,50
2017-12-20T05:54:22.835Z,47
2017-12-20T06:04:22.792Z,55
2017-12-20T06:14:22.877Z,51
2017-12-20T06:24:22.838Z,49
2017-12-20T06:34:22.913Z,49
2017-12-20T06:44:22.823Z,50
2017-12-20T06:54:22.756Z,57
2017-12-20T07:04:22.883Z,44
2017-12-20T07:14:22.896Z,47
2017-12-20T07:24:22.861Z,43
2017-12-20T07:34:22.836Z,40
2017-12-20T07:44:22.894Z,45
2017-12-20T07:54:22.861Z,46
2017-12-20T08:04:22.909Z,48
2017-12-20T08:14:22.888Z,55
2017-12-20T08:24:22.968Z,47
2017-12-20T08:34:22.890Z,46
2017-12-20T08:44:22.978Z,46
2017-12-20T08:54:22.909Z,44
2017-12-20T09:04:23.010Z,40
2017-12-20T09:14:22.967Z,42
2017-12-20T09:24:22.912Z,44
2017-12-20T09:34:23.072Z,46
2017-12-20T09:44:22.966Z,42
2017-12-20T09:54:23.022Z,46
2017-12-20T10:04:23.867Z,49
2017-12-20T10:14:23.101Z,50
2017-12-20T10:24:23.031Z,46
2017-12-20T10:34:23.135Z,41
2017-12-20T10:44:23.024Z,48
2017-12-20T10:54:23.163Z,45
2017-12-20T11:04:23.048Z,40
2017-12-20T11:14:23.119Z,42
2017-12-20T11:24:23.047Z,43
2017-12-20T11:34:23.131Z,35
2017-12-20T11:44:23.116Z,35
2017-12-20T11:54:23.082Z,42
2017-12-20T12:04:23.137Z,36
2017-12-20T12:14:23.089Z,36
2017-12-20T12:24:23.159Z,36
2017-12-20T12:34:23.158Z,39
2017-12-20T12:44:23.196Z,37
2017-12-20T12:54:23.087Z,37
2017-12-20T13:04:23.257Z,34
2017-12-20T13:14:23.169Z,26
2017-12-20T13:24:23.252Z,22
2017-12-20T13:34:23.188Z,22
2017-12-20T13:44:23.318Z,20
2017-12-20T13:54:23.196Z,19
2017-12-20T14:04:23.325Z,20
2017-12-20T14:14:23.245Z,15
2017-12-20T14:24:23.165Z,17
2017-12-20T14:34:23.238Z,14
2017-12-20T14:44:23.401Z,18
2017-12-20T14:54:23.293Z,17
2017-12-20T15:04:23.245Z,18
2017-12-20T15:14:23.346Z,18
2017-12-20T15:24:23.252Z,19
2017-12-20T15:34:23.275Z,17
2017-12-20T15:44:23.273Z,28
2017-12-20T15:54:23.353Z,22
2017-12-20T16:04:23.266Z,24
2017-12-20T16:14:23.352Z,29
2017-12-20T16:24:23.533Z,30
2017-12-20T16:34:23.611Z,32
2017-12-20T16:44:29.270Z,45
2017-12-20T16:54:24.111Z,35
2017-12-20T17:04:23.538Z,45
2017-12-20T17:14:23.603Z,41
2017-12-20T17:24:24.235Z,43
2017-12-20T17:34:23.670Z,52
2017-12-20T17:44:23.687Z,52
2017-12-20T17:54:24.312Z,67
2017-12-20T18:04:25.197Z,55
2017-12-20T18:14:24.715Z,45
2017-12-20T18:24:24.775Z,46
2017-12-20T18:34:24.913Z,41
2017-12-20T18:44:23.506Z,48
2017-12-20T18:54:24.032Z,44
2017-12-20T19:04:23.472Z,45
2017-12-20T19:14:23.574Z,41
2017-12-20T19:24:23.616Z,36
2017-12-20T19:34:23.830Z,27
2017-12-20T19:44:24.088Z,33
2017-12-20T19:54:25.858Z,39
2017-12-20T20:04:25.444Z,32
2017-12-20T20:14:24.900Z,30
2017-12-20T20:24:24.787Z,28
2017-12-20T20:34:24.602Z,26
2017-12-20T20:44:24.709Z,25
2017-12-20T20:54:24.320Z,36
2017-12-20T21:04:25.719Z,25
2017-12-20T21:14:24.692Z,24
2017-12-20T21:24:24.812Z,23
2017-12-20T21:34:23.708Z,25
2017-12-20T21:44:23.870Z,27
2017-12-20T21:54:23.624Z,23
2017-12-20T22:04:24.073Z,25
2017-12-20T22:14:23.562Z,21
2017-12-20T22:24:23.518Z,21
2017-12-20T22:34:23.430Z,21
2017-12-20T22:44:24.349Z,19
2017-12-20T22:54:23.894Z,16
2017-12-20T23:04:23.329Z,24
2017-12-20T23:14:23.526Z,20
2017-12-20T23:24:27.710Z,19
2017-12-20T23:34:23.532Z,18
2017-12-20T23:44:23.484Z,15
2017-12-20T23:54:23.445Z,15
