createdAt,value
2023-01-30T00:01:18.724Z,-0.38
2023-01-30T00:03:48.935Z,-0.34
2023-01-30T00:06:20.164Z,-0.42
2023-01-30T00:08:50.626Z,-0.34
2023-01-30T00:11:21.915Z,-0.32
2023-01-30T00:13:52.199Z,-0.33
2023-01-30T00:16:22.422Z,-0.38
2023-01-30T00:18:52.539Z,-0.31
2023-01-30T00:21:22.579Z,-0.37
2023-01-30T00:23:52.639Z,-0.54
2023-01-30T00:26:22.737Z,-0.58
2023-01-30T00:28:52.847Z,-0.55
2023-01-30T00:31:23.134Z,-0.58
2023-01-30T00:33:53.193Z,-0.55
2023-01-30T00:36:23.360Z,-0.47
2023-01-30T00:38:51.792Z,-0.43
2023-01-30T00:41:21.913Z,-0.52
2023-01-30T00:44:21.261Z,-0.49
2023-01-30T00:47:06.380Z,-0.43
2023-01-30T00:49:38.377Z,-0.50
2023-01-30T00:52:08.218Z,-0.30
2023-01-30T00:54:36.323Z,-0.44
2023-01-30T00:57:04.752Z,-0.52
2023-01-30T00:59:33.077Z,-0.38
2023-01-30T01:02:01.598Z,-0.50
2023-01-30T01:04:30.027Z,-0.51
2023-01-30T01:06:58.749Z,-0.42
2023-01-30T01:09:28.780Z,-0.38
2023-01-30T01:11:58.810Z,-0.39
2023-01-30T01:14:29.088Z,-0.50
2023-01-30T01:16:59.459Z,-0.53
2023-01-30T01:19:28.033Z,-0.44
2023-01-30T01:21:56.343Z,-0.34
2023-01-30T01:24:24.739Z,-0.51
2023-01-30T01:26:53.628Z,-0.47
2023-01-30T01:29:21.712Z,-0.45
2023-01-30T01:31:51.619Z,-0.46
2023-01-30T01:34:19.705Z,-0.51
2023-01-30T01:36:53.498Z,-0.45
2023-01-30T01:39:24.694Z,-0.44
2023-01-30T01:41:54.427Z,-0.47
2023-01-30T01:44:25.717Z,-0.59
2023-01-30T01:47:00.555Z,-0.44
2023-01-30T01:49:37.608Z,-0.50
2023-01-30T01:52:17.633Z,-0.52
2023-01-30T01:55:05.150Z,-0.49
2023-01-30T01:57:56.427Z,-0.50
2023-01-30T02:00:27.551Z,-0.38
2023-01-30T02:03:19.547Z,-0.30
2023-01-30T02:05:58.980Z,-0.24
2023-01-30T02:08:50.406Z,-0.50
2023-01-30T02:12:01.318Z,-0.37
2023-01-30T02:14:37.417Z,-0.42
2023-01-30T02:17:07.662Z,-0.34
2023-01-30T02:20:40.396Z,-0.51
2023-01-30T02:23:49.530Z,-0.52
2023-01-30T02:26:55.171Z,-0.55
2023-01-30T02:30:07.316Z,-0.59
2023-01-30T02:33:35.758Z,-0.68
2023-01-30T02:36:44.960Z,-0.62
2023-01-30T02:40:11.005Z,-0.73
2023-01-30T02:44:00.150Z,-0.46
2023-01-30T02:46:45.979Z,-0.37
2023-01-30T02:49:38.507Z,-0.42
2023-01-30T02:52:12.419Z,-0.49
2023-01-30T02:54:42.408Z,-0.32
2023-01-30T02:57:26.420Z,-0.58
2023-01-30T03:00:06.455Z,-0.67
2023-01-30T03:03:18.692Z,-0.72
2023-01-30T03:06:39.518Z,-0.50
2023-01-30T03:09:58.221Z,-0.69
2023-01-30T03:12:57.940Z,-0.86
2023-01-30T03:15:50.893Z,-0.70
2023-01-30T03:18:22.497Z,-0.69
2023-01-30T03:20:52.900Z,-0.63
2023-01-30T03:23:23.262Z,-0.56
2023-01-30T03:25:53.396Z,-0.64
2023-01-30T03:28:24.084Z,-0.54
2023-01-30T03:30:54.228Z,-0.63
2023-01-30T03:33:24.426Z,-0.57
2023-01-30T03:35:54.898Z,-0.56
2023-01-30T03:38:25.129Z,-0.59
2023-01-30T03:40:55.359Z,-0.52
2023-01-30T03:43:25.410Z,-0.49
2023-01-30T03:45:55.612Z,-0.47
2023-01-30T03:48:25.659Z,-0.39
2023-01-30T03:50:56.691Z,-0.33
2023-01-30T03:53:26.759Z,-0.32
2023-01-30T03:55:56.830Z,-0.34
2023-01-30T03:58:26.900Z,-0.25
2023-01-30T04:00:57.639Z,-0.26
2023-01-30T04:03:30.505Z,-0.23
2023-01-30T04:06:00.590Z,-0.09
2023-01-30T04:08:30.642Z,-0.25
2023-01-30T04:11:00.888Z,-0.21
2023-01-30T04:13:30.945Z,-0.36
2023-01-30T04:16:24.864Z,-0.22
2023-01-30T04:18:55.016Z,-0.18
2023-01-30T04:21:23.723Z,-0.17
2023-01-30T04:23:52.243Z,-0.18
2023-01-30T04:26:20.780Z,-0.01
2023-01-30T04:28:49.185Z,0.15
2023-01-30T04:31:17.754Z,0.06
2023-01-30T04:33:46.203Z,0.09
2023-01-30T04:36:14.690Z,0.03
2023-01-30T04:38:42.940Z,0.06
2023-01-30T04:41:11.321Z,-0.02
2023-01-30T04:43:39.690Z,0.09
2023-01-30T04:46:08.360Z,0.16
2023-01-30T04:48:36.748Z,0.16
2023-01-30T04:51:05.801Z,0.13
2023-01-30T04:53:33.664Z,0.30
2023-01-30T04:56:02.271Z,0.31
2023-01-30T04:58:30.813Z,0.22
2023-01-30T05:01:37.158Z,0.27
2023-01-30T05:04:08.590Z,0.46
2023-01-30T05:06:38.722Z,0.40
2023-01-30T05:09:08.806Z,0.38
2023-01-30T05:11:38.439Z,0.33
2023-01-30T05:14:05.681Z,0.27
2023-01-30T05:16:34.504Z,0.16
2023-01-30T05:19:02.453Z,0.14
2023-01-30T05:21:30.965Z,0.07
2023-01-30T05:23:59.287Z,0.00
2023-01-30T05:26:27.837Z,0.05
2023-01-30T05:28:58.515Z,-0.13
2023-01-30T05:31:27.630Z,-0.13
2023-01-30T05:33:55.921Z,-0.19
2023-01-30T05:36:24.824Z,-0.03
2023-01-30T05:38:52.833Z,-0.17
2023-01-30T05:41:21.182Z,-0.20
2023-01-30T05:43:51.403Z,-0.34
2023-01-30T05:46:21.596Z,-0.36
2023-01-30T05:48:51.708Z,-0.38
2023-01-30T05:51:28.037Z,-0.33
2023-01-30T05:53:58.132Z,-0.37
2023-01-30T05:56:28.339Z,-0.27
2023-01-30T05:58:58.826Z,-0.18
2023-01-30T06:01:30.632Z,-0.18
2023-01-30T06:04:00.883Z,-0.13
2023-01-30T06:06:31.007Z,-0.15
2023-01-30T06:09:01.135Z,-0.20
2023-01-30T06:11:31.208Z,0.00
2023-01-30T06:14:01.274Z,-0.13
2023-01-30T06:16:31.362Z,-0.18
2023-01-30T06:19:01.427Z,-0.08
2023-01-30T06:21:32.136Z,-0.05
2023-01-30T06:24:02.520Z,-0.10
2023-01-30T06:26:32.612Z,-0.02
2023-01-30T06:29:02.660Z,0.05
2023-01-30T06:31:32.851Z,0.02
2023-01-30T06:34:03.131Z,0.26
2023-01-30T06:36:33.379Z,0.19
2023-01-30T06:39:04.073Z,0.26
2023-01-30T06:41:34.167Z,0.39
2023-01-30T06:44:04.399Z,0.32
2023-01-30T06:46:34.481Z,0.50
2023-01-30T06:49:04.630Z,0.38
2023-01-30T06:51:34.663Z,0.43
2023-01-30T06:54:05.005Z,0.34
2023-01-30T06:56:35.034Z,0.26
2023-01-30T06:59:05.105Z,0.28
2023-01-30T07:01:33.776Z,0.27
2023-01-30T07:04:03.887Z,0.30
2023-01-30T07:06:32.548Z,0.42
2023-01-30T07:09:01.002Z,0.38
2023-01-30T07:11:29.550Z,0.63
2023-01-30T07:13:59.653Z,0.70
2023-01-30T07:16:29.578Z,0.50
2023-01-30T07:18:59.710Z,0.55
2023-01-30T07:21:28.243Z,0.53
2023-01-30T07:23:56.518Z,0.60
2023-01-30T07:26:25.613Z,0.56
2023-01-30T07:28:53.418Z,0.59
2023-01-30T07:31:21.961Z,0.63
2023-01-30T07:33:51.932Z,0.63
2023-01-30T07:36:21.777Z,0.64
2023-01-30T07:38:51.362Z,0.76
2023-01-30T07:41:21.183Z,0.77
2023-01-30T07:43:51.029Z,0.94
2023-01-30T07:46:20.745Z,0.93
2023-01-30T07:48:50.523Z,0.98
2023-01-30T07:51:20.174Z,0.93
2023-01-30T07:53:51.346Z,0.98
2023-01-30T07:56:23.638Z,1.05
2023-01-30T07:58:56.626Z,1.06
2023-01-30T08:01:24.781Z,1.06
2023-01-30T08:03:54.692Z,1.10
2023-01-30T08:06:24.532Z,1.06
2023-01-30T08:08:54.272Z,1.11
2023-01-30T08:11:24.077Z,1.16
2023-01-30T08:13:53.837Z,1.12
2023-01-30T08:16:23.696Z,1.25
2023-01-30T08:18:53.496Z,1.37
2023-01-30T08:21:21.972Z,1.37
2023-01-30T08:23:50.994Z,1.38
2023-01-30T08:26:18.818Z,1.48
2023-01-30T08:28:47.624Z,1.45
2023-01-30T08:31:19.105Z,1.45
2023-01-30T08:33:48.157Z,1.46
2023-01-30T08:36:16.922Z,1.47
2023-01-30T08:38:45.294Z,1.62
2023-01-30T08:41:13.816Z,1.64
2023-01-30T08:43:42.145Z,1.71
2023-01-30T08:46:10.837Z,1.75
2023-01-30T08:48:49.435Z,1.69
2023-01-30T08:51:20.080Z,1.74
2023-01-30T08:53:49.871Z,1.77
2023-01-30T08:56:20.545Z,1.89
2023-01-30T08:58:50.393Z,1.96
2023-01-30T09:01:20.445Z,2.05
2023-01-30T09:03:50.134Z,2.17
2023-01-30T09:06:19.786Z,2.37
2023-01-30T09:08:49.537Z,2.34
2023-01-30T09:11:19.495Z,2.50
2023-01-30T09:13:49.910Z,2.77
2023-01-30T09:16:20.092Z,3.01
2023-01-30T09:18:48.423Z,3.14
2023-01-30T09:21:16.923Z,3.23
2023-01-30T09:23:44.309Z,3.28
2023-01-30T09:26:11.703Z,3.34
2023-01-30T09:28:39.547Z,3.33
2023-01-30T09:31:07.697Z,3.31
2023-01-30T09:33:36.004Z,3.38
2023-01-30T09:36:04.910Z,3.58
2023-01-30T09:38:32.870Z,3.74
2023-01-30T09:41:15.289Z,3.86
2023-01-30T09:44:16.273Z,3.81
2023-01-30T09:47:12.096Z,3.71
2023-01-30T09:50:19.775Z,3.75
2023-01-30T09:53:13.021Z,3.78
2023-01-30T09:55:44.306Z,3.91
2023-01-30T09:58:22.734Z,3.90
2023-01-30T10:01:12.215Z,4.11
2023-01-30T10:04:23.208Z,4.33
2023-01-30T10:07:25.780Z,4.20
2023-01-30T10:10:35.426Z,4.17
2023-01-30T10:13:50.627Z,4.18
2023-01-30T10:17:32.652Z,4.11
2023-01-30T10:20:32.628Z,4.24
2023-01-30T10:23:36.589Z,4.21
2023-01-30T10:26:22.027Z,4.27
2023-01-30T10:29:20.297Z,4.49
2023-01-30T10:32:08.152Z,4.68
2023-01-30T10:34:55.353Z,4.94
2023-01-30T10:37:39.033Z,5.08
2023-01-30T10:40:49.312Z,5.25
2023-01-30T10:43:45.417Z,5.34
2023-01-30T10:46:48.886Z,5.18
2023-01-30T10:49:47.271Z,5.38
2023-01-30T10:52:39.591Z,5.13
2023-01-30T10:55:48.432Z,5.03
2023-01-30T10:58:30.875Z,4.89
2023-01-30T11:01:26.199Z,4.86
2023-01-30T11:04:45.392Z,4.93
2023-01-30T11:07:15.957Z,4.96
2023-01-30T11:09:49.439Z,4.79
2023-01-30T11:12:19.140Z,4.69
2023-01-30T11:15:00.845Z,4.78
2023-01-30T11:17:45.277Z,4.59
2023-01-30T11:20:24.585Z,4.71
2023-01-30T11:23:08.763Z,4.73
2023-01-30T11:26:10.352Z,4.75
2023-01-30T11:28:48.666Z,4.71
2023-01-30T11:31:40.574Z,4.62
2023-01-30T11:34:19.078Z,4.81
2023-01-30T11:36:50.152Z,4.78
2023-01-30T11:39:28.714Z,4.80
2023-01-30T11:42:06.140Z,4.74
2023-01-30T11:44:42.715Z,4.93
2023-01-30T11:47:31.997Z,4.87
2023-01-30T11:50:25.818Z,5.00
2023-01-30T11:52:55.739Z,5.19
2023-01-30T11:55:24.858Z,5.22
2023-01-30T11:57:59.787Z,5.29
2023-01-30T12:00:43.153Z,5.51
2023-01-30T12:03:23.520Z,5.66
2023-01-30T12:05:52.061Z,5.66
2023-01-30T12:08:39.424Z,5.80
2023-01-30T12:11:35.342Z,5.82
2023-01-30T12:14:46.026Z,5.68
2023-01-30T12:17:46.318Z,5.57
2023-01-30T12:21:02.318Z,5.53
2023-01-30T12:24:08.622Z,5.48
2023-01-30T12:26:52.205Z,5.28
2023-01-30T12:30:12.593Z,5.55
2023-01-30T12:32:42.696Z,5.65
2023-01-30T12:35:20.975Z,5.68
2023-01-30T12:38:03.333Z,5.64
2023-01-30T12:41:14.819Z,5.83
2023-01-30T12:44:06.333Z,6.03
2023-01-30T12:47:25.049Z,6.13
2023-01-30T12:50:47.153Z,6.12
2023-01-30T12:53:52.960Z,6.14
2023-01-30T12:57:29.575Z,6.16
2023-01-30T13:00:17.673Z,6.07
2023-01-30T13:03:19.870Z,6.08
2023-01-30T13:06:46.809Z,6.39
2023-01-30T13:09:51.024Z,6.30
2023-01-30T13:12:53.804Z,6.08
2023-01-30T13:16:07.883Z,5.79
2023-01-30T13:19:07.585Z,5.70
2023-01-30T13:22:01.004Z,5.65
2023-01-30T13:25:23.899Z,5.45
2023-01-30T13:28:18.265Z,5.07
2023-01-30T13:30:52.713Z,5.18
2023-01-30T13:33:36.983Z,5.21
2023-01-30T13:36:19.612Z,5.14
2023-01-30T13:42:45.913Z,5.11
2023-01-30T13:45:40.159Z,5.19
2023-01-30T13:48:55.070Z,5.38
2023-01-30T13:51:39.712Z,5.03
2023-01-30T13:55:01.188Z,4.65
2023-01-30T13:57:50.674Z,4.49
2023-01-30T14:00:37.012Z,4.35
2023-01-30T14:03:06.944Z,4.36
2023-01-30T14:05:52.210Z,4.21
2023-01-30T14:08:28.435Z,4.28
2023-01-30T14:10:59.709Z,4.13
2023-01-30T14:13:31.321Z,3.87
2023-01-30T14:16:07.036Z,3.70
2023-01-30T14:18:38.862Z,3.40
2023-01-30T14:21:25.974Z,3.22
2023-01-30T14:24:05.684Z,2.88
2023-01-30T14:26:50.707Z,2.74
2023-01-30T14:29:38.756Z,2.52
2023-01-30T14:32:15.574Z,2.41
2023-01-30T14:35:05.125Z,2.03
2023-01-30T14:37:38.066Z,2.00
2023-01-30T14:40:23.382Z,1.84
2023-01-30T14:43:12.127Z,1.89
2023-01-30T14:46:08.927Z,1.76
2023-01-30T14:48:56.737Z,1.96
2023-01-30T14:51:47.977Z,1.99
2023-01-30T14:54:17.829Z,2.09
2023-01-30T14:57:17.368Z,2.03
2023-01-30T15:00:16.123Z,2.05
2023-01-30T15:02:57.882Z,2.17
2023-01-30T15:05:44.490Z,2.19
2023-01-30T15:08:24.691Z,2.33
2023-01-30T15:11:28.337Z,2.34
2023-01-30T15:14:35.495Z,2.33
2023-01-30T15:17:46.901Z,2.31
2023-01-30T15:21:10.154Z,2.31
2023-01-30T15:24:37.028Z,2.28
2023-01-30T15:27:31.716Z,2.24
2023-01-30T15:30:17.570Z,2.20
2023-01-30T15:32:47.747Z,2.23
2023-01-30T15:35:19.096Z,2.39
2023-01-30T15:37:57.344Z,2.29
2023-01-30T15:40:29.998Z,2.42
2023-01-30T15:44:10.506Z,2.35
2023-01-30T15:47:25.252Z,2.26
2023-01-30T15:50:06.994Z,2.39
2023-01-30T15:52:49.487Z,2.50
2023-01-30T15:55:37.664Z,2.76
2023-01-30T15:58:19.451Z,2.82
2023-01-30T16:01:00.094Z,2.78
2023-01-30T16:03:42.757Z,2.88
2023-01-30T16:06:35.907Z,3.06
2023-01-30T16:09:25.907Z,2.99
2023-01-30T16:11:56.274Z,3.15
2023-01-30T16:14:26.366Z,3.11
2023-01-30T16:17:06.969Z,2.95
2023-01-30T16:19:39.932Z,2.90
2023-01-30T16:22:21.824Z,2.97
2023-01-30T16:24:55.891Z,2.96
2023-01-30T16:27:34.529Z,3.00
2023-01-30T16:30:09.325Z,2.98
2023-01-30T16:32:40.199Z,2.91
2023-01-30T16:35:27.531Z,2.93
2023-01-30T16:38:00.258Z,2.92
2023-01-30T16:40:52.042Z,3.01
2023-01-30T16:43:25.070Z,3.01
2023-01-30T16:45:55.037Z,2.93
2023-01-30T16:48:36.865Z,2.95
2023-01-30T16:51:36.091Z,2.98
2023-01-30T16:54:29.385Z,2.98
2023-01-30T16:57:03.697Z,2.95
2023-01-30T16:59:37.968Z,2.98
2023-01-30T17:02:41.178Z,2.99
2023-01-30T17:05:40.946Z,2.85
2023-01-30T17:08:54.183Z,2.94
2023-01-30T17:11:34.574Z,2.83
2023-01-30T17:14:31.395Z,2.89
2023-01-30T17:17:09.939Z,2.77
2023-01-30T17:19:39.942Z,2.60
2023-01-30T17:22:20.717Z,2.54
2023-01-30T17:24:51.169Z,2.62
2023-01-30T17:27:28.693Z,2.53
2023-01-30T17:29:58.985Z,2.55
2023-01-30T17:32:29.203Z,2.66
2023-01-30T17:34:59.491Z,2.59
2023-01-30T17:37:29.518Z,2.72
2023-01-30T17:40:00.969Z,2.60
2023-01-30T17:42:30.924Z,2.65
2023-01-30T17:44:59.952Z,2.71
2023-01-30T17:47:27.835Z,2.82
2023-01-30T17:49:55.795Z,2.96
2023-01-30T17:52:25.269Z,3.04
2023-01-30T17:54:53.779Z,3.02
2023-01-30T17:57:22.547Z,3.09
2023-01-30T17:59:50.749Z,3.02
2023-01-30T18:02:19.120Z,3.13
2023-01-30T18:04:47.463Z,3.16
2023-01-30T18:07:16.769Z,3.21
2023-01-30T18:09:44.368Z,3.39
2023-01-30T18:12:18.114Z,3.37
2023-01-30T18:14:47.445Z,3.38
2023-01-30T18:17:18.403Z,3.40
2023-01-30T18:19:47.810Z,3.58
2023-01-30T18:22:16.286Z,3.60
2023-01-30T18:24:44.644Z,3.55
2023-01-30T18:27:13.341Z,3.64
2023-01-30T18:29:41.479Z,3.64
2023-01-30T18:32:09.938Z,3.71
2023-01-30T18:34:38.883Z,3.69
2023-01-30T18:37:06.819Z,3.73
2023-01-30T18:39:36.760Z,3.85
2023-01-30T18:42:09.951Z,3.81
2023-01-30T18:44:38.019Z,3.86
2023-01-30T18:47:06.391Z,3.97
2023-01-30T18:49:34.851Z,3.92
2023-01-30T18:52:03.357Z,3.91
2023-01-30T18:54:31.696Z,3.93
2023-01-30T18:57:00.120Z,3.88
2023-01-30T18:59:28.523Z,3.93
2023-01-30T19:01:56.900Z,3.93
2023-01-30T19:04:25.786Z,4.15
2023-01-30T19:06:54.880Z,4.02
2023-01-30T19:09:24.576Z,3.99
2023-01-30T19:12:11.806Z,3.84
2023-01-30T19:14:40.880Z,3.98
2023-01-30T19:17:11.051Z,3.96
2023-01-30T19:19:42.628Z,3.94
2023-01-30T19:22:12.865Z,3.89
2023-01-30T19:24:42.880Z,3.82
2023-01-30T19:27:13.922Z,3.72
2023-01-30T19:29:44.113Z,3.87
2023-01-30T19:32:14.145Z,3.81
2023-01-30T19:34:45.247Z,3.80
2023-01-30T19:37:15.253Z,3.60
2023-01-30T19:39:45.266Z,3.62
2023-01-30T19:42:19.475Z,3.53
2023-01-30T19:44:49.493Z,3.49
2023-01-30T19:47:21.969Z,3.54
2023-01-30T19:49:52.447Z,3.65
2023-01-30T19:52:22.529Z,3.59
2023-01-30T19:54:52.553Z,3.68
2023-01-30T19:57:22.636Z,3.60
2023-01-30T19:59:52.627Z,3.55
2023-01-30T20:02:22.690Z,3.54
2023-01-30T20:04:52.760Z,3.59
2023-01-30T20:07:23.759Z,3.78
2023-01-30T20:09:54.333Z,3.74
2023-01-30T20:12:24.793Z,3.62
2023-01-30T20:14:54.905Z,3.39
2023-01-30T20:17:25.088Z,3.35
2023-01-30T20:19:55.126Z,3.37
2023-01-30T20:22:25.365Z,3.32
2023-01-30T20:24:55.334Z,3.26
2023-01-30T20:27:25.351Z,3.38
2023-01-30T20:29:55.387Z,3.37
2023-01-30T20:32:25.436Z,3.53
2023-01-30T20:34:55.447Z,3.42
2023-01-30T20:37:25.928Z,3.53
2023-01-30T20:39:56.451Z,3.46
2023-01-30T20:42:27.767Z,3.28
2023-01-30T20:44:57.778Z,3.24
2023-01-30T20:47:27.758Z,3.20
2023-01-30T20:49:56.239Z,3.31
2023-01-30T20:52:26.420Z,3.22
2023-01-30T20:54:55.066Z,3.16
2023-01-30T20:57:23.328Z,3.20
2023-01-30T20:59:51.759Z,3.13
2023-01-30T21:02:20.372Z,3.07
2023-01-30T21:04:48.740Z,2.96
2023-01-30T21:07:18.614Z,2.99
2023-01-30T21:09:48.457Z,3.04
2023-01-30T21:12:20.012Z,3.12
2023-01-30T21:14:51.408Z,3.11
2023-01-30T21:17:21.401Z,3.27
2023-01-30T21:19:51.403Z,3.40
2023-01-30T21:22:21.445Z,3.37
2023-01-30T21:24:51.524Z,3.38
2023-01-30T21:27:21.567Z,3.42
2023-01-30T21:29:51.578Z,3.37
2023-01-30T21:32:21.595Z,3.31
2023-01-30T21:34:51.682Z,3.35
2023-01-30T21:37:41.947Z,3.27
2023-01-30T21:40:30.542Z,3.09
2023-01-30T21:43:15.706Z,2.98
2023-01-30T21:45:45.980Z,2.79
2023-01-30T21:48:16.058Z,2.83
2023-01-30T21:50:46.069Z,2.76
2023-01-30T21:53:16.690Z,2.71
2023-01-30T21:55:52.250Z,2.67
2023-01-30T21:58:22.238Z,2.79
2023-01-30T22:00:52.238Z,2.68
2023-01-30T22:03:27.653Z,2.61
2023-01-30T22:05:57.727Z,2.77
2023-01-30T22:08:28.454Z,2.59
2023-01-30T22:11:11.436Z,2.46
2023-01-30T22:13:43.628Z,2.54
2023-01-30T22:16:20.913Z,2.48
2023-01-30T22:19:00.516Z,2.30
2023-01-30T22:21:37.556Z,2.31
2023-01-30T22:24:11.315Z,2.34
2023-01-30T22:26:41.394Z,2.35
2023-01-30T22:29:11.604Z,2.33
2023-01-30T22:31:41.682Z,2.23
2023-01-30T22:34:11.858Z,2.26
2023-01-30T22:36:41.939Z,2.09
2023-01-30T22:39:12.014Z,2.11
2023-01-30T22:41:42.093Z,2.08
2023-01-30T22:44:12.202Z,2.04
2023-01-30T22:46:41.429Z,2.19
2023-01-30T22:49:10.815Z,2.24
2023-01-30T22:51:43.539Z,2.02
2023-01-30T22:54:16.408Z,2.10
2023-01-30T22:56:48.932Z,2.15
2023-01-30T22:59:16.962Z,2.07
2023-01-30T23:01:50.712Z,2.12
2023-01-30T23:04:24.064Z,2.11
2023-01-30T23:06:54.273Z,2.01
2023-01-30T23:09:24.501Z,2.10
2023-01-30T23:12:16.506Z,2.07
2023-01-30T23:14:46.635Z,2.11
2023-01-30T23:17:35.515Z,2.15
2023-01-30T23:20:06.529Z,2.13
2023-01-30T23:22:36.834Z,2.05
2023-01-30T23:25:09.236Z,2.01
2023-01-30T23:27:39.248Z,2.03
2023-01-30T23:30:10.761Z,2.00
2023-01-30T23:32:41.109Z,2.01
2023-01-30T23:35:11.145Z,2.12
2023-01-30T23:38:00.050Z,2.02
2023-01-30T23:40:30.109Z,2.15
2023-01-30T23:43:00.175Z,2.00
2023-01-30T23:45:30.504Z,2.03
2023-01-30T23:48:01.393Z,2.00
2023-01-30T23:50:31.837Z,1.92
2023-01-30T23:53:02.187Z,1.91
2023-01-30T23:55:33.367Z,1.88
2023-01-30T23:58:03.663Z,1.89
