createdAt,value
2017-10-21T00:01:09.251Z,13.40
2017-10-21T00:03:37.537Z,13.40
2017-10-21T00:06:05.841Z,13.50
2017-10-21T00:08:34.882Z,13.50
2017-10-21T00:11:03.286Z,13.50
2017-10-21T00:13:31.535Z,13.50
2017-10-21T00:15:59.828Z,13.40
2017-10-21T00:18:28.122Z,13.40
2017-10-21T00:20:56.522Z,13.40
2017-10-21T00:23:24.874Z,13.40
2017-10-21T00:25:53.254Z,13.40
2017-10-21T00:28:21.530Z,13.40
2017-10-21T00:30:49.935Z,13.30
2017-10-21T00:33:18.395Z,13.40
2017-10-21T00:35:46.674Z,13.40
2017-10-21T00:38:15.004Z,13.30
2017-10-21T00:40:43.278Z,13.30
2017-10-21T00:43:11.560Z,13.40
2017-10-21T00:45:39.831Z,13.30
2017-10-21T00:48:08.112Z,13.30
2017-10-21T00:50:36.389Z,13.30
2017-10-21T00:53:04.675Z,13.30
2017-10-21T00:55:32.961Z,13.40
2017-10-21T00:58:01.248Z,13.40
2017-10-21T01:00:29.577Z,13.30
2017-10-21T01:02:57.872Z,13.30
2017-10-21T01:05:26.153Z,13.30
2017-10-21T01:07:54.489Z,13.20
2017-10-21T01:10:22.747Z,13.20
2017-10-21T01:12:51.135Z,13.30
2017-10-21T01:15:19.406Z,13.20
2017-10-21T01:17:47.805Z,13.20
2017-10-21T01:20:16.072Z,13.20
2017-10-21T01:22:45.890Z,13.20
2017-10-21T01:25:14.252Z,13.20
2017-10-21T01:27:42.556Z,13.20
2017-10-21T01:30:10.832Z,13.20
2017-10-21T01:32:39.205Z,13.30
2017-10-21T01:35:07.475Z,13.30
2017-10-21T01:37:35.853Z,13.30
2017-10-21T01:40:04.891Z,13.40
2017-10-21T01:42:33.222Z,13.40
2017-10-21T01:45:01.513Z,13.40
2017-10-21T01:47:29.791Z,13.40
2017-10-21T01:49:58.072Z,13.30
2017-10-21T01:52:26.344Z,13.30
2017-10-21T01:54:54.616Z,13.30
2017-10-21T01:57:22.892Z,13.20
2017-10-21T01:59:51.168Z,13.20
2017-10-21T02:02:19.452Z,13.10
2017-10-21T02:04:47.726Z,13.20
2017-10-21T02:07:16.785Z,13.20
2017-10-21T02:09:45.087Z,13.20
2017-10-21T02:12:13.364Z,13.20
2017-10-21T02:14:41.626Z,13.10
2017-10-21T02:17:09.897Z,13.10
2017-10-21T02:19:38.175Z,13.20
2017-10-21T02:22:06.470Z,13.10
2017-10-21T02:24:34.743Z,13.10
2017-10-21T02:27:03.232Z,13.10
2017-10-21T02:29:31.495Z,13.10
2017-10-21T02:31:59.796Z,13.20
2017-10-21T02:34:28.052Z,13.20
2017-10-21T02:36:56.445Z,13.20
2017-10-21T02:39:24.703Z,13.20
2017-10-21T02:41:52.968Z,13.20
2017-10-21T02:44:21.237Z,13.20
2017-10-21T02:46:49.518Z,13.10
2017-10-21T02:49:17.768Z,13.10
2017-10-21T02:51:46.815Z,13.10
2017-10-21T02:54:15.076Z,13.10
2017-10-21T02:56:43.368Z,13.10
2017-10-21T02:59:11.640Z,13.10
2017-10-21T03:01:39.981Z,13.10
2017-10-21T03:04:09.012Z,13.10
2017-10-21T03:06:37.838Z,13.10
2017-10-21T03:09:06.090Z,13.10
2017-10-21T03:11:34.385Z,13.10
2017-10-21T03:14:02.632Z,13.10
2017-10-21T03:16:30.946Z,13.10
2017-10-21T03:18:59.207Z,13.00
2017-10-21T03:21:27.464Z,13.00
2017-10-21T03:23:55.753Z,12.90
2017-10-21T03:26:24.033Z,12.90
2017-10-21T03:28:52.294Z,12.80
2017-10-21T03:31:20.541Z,12.70
2017-10-21T03:33:48.859Z,12.70
2017-10-21T03:36:17.121Z,12.70
2017-10-21T03:38:45.398Z,12.60
2017-10-21T03:41:13.647Z,12.60
2017-10-21T03:43:41.940Z,12.50
2017-10-21T03:46:10.238Z,12.50
2017-10-21T03:48:38.512Z,12.40
2017-10-21T03:51:06.788Z,12.40
2017-10-21T03:53:35.064Z,12.40
2017-10-21T03:56:03.354Z,12.30
2017-10-21T03:58:31.627Z,12.30
2017-10-21T04:00:59.910Z,12.40
2017-10-21T04:03:28.288Z,12.30
2017-10-21T04:05:56.540Z,12.40
2017-10-21T04:08:24.838Z,12.50
2017-10-21T04:10:53.083Z,12.40
2017-10-21T04:13:21.406Z,12.40
2017-10-21T04:15:50.429Z,12.50
2017-10-21T04:18:19.504Z,12.50
2017-10-21T04:20:48.520Z,12.50
2017-10-21T04:23:17.689Z,12.50
2017-10-21T04:25:46.719Z,12.60
2017-10-21T04:28:15.781Z,12.60
2017-10-21T04:30:44.154Z,12.60
2017-10-21T04:33:12.530Z,12.60
2017-10-21T04:35:40.806Z,12.60
2017-10-21T04:38:09.090Z,12.70
2017-10-21T04:40:38.125Z,12.70
2017-10-21T04:43:07.286Z,12.70
2017-10-21T04:45:35.662Z,12.70
2017-10-21T04:48:04.771Z,12.80
2017-10-21T04:50:33.037Z,12.80
2017-10-21T04:53:01.314Z,12.80
2017-10-21T04:55:29.589Z,12.80
2017-10-21T04:57:57.864Z,12.70
2017-10-21T05:00:26.142Z,12.80
2017-10-21T05:02:54.426Z,12.80
2017-10-21T05:05:22.694Z,12.70
2017-10-21T05:07:50.976Z,12.60
2017-10-21T05:10:19.253Z,12.60
2017-10-21T05:12:49.034Z,12.60
2017-10-21T05:15:17.313Z,12.60
2017-10-21T05:17:45.572Z,12.50
2017-10-21T05:20:13.861Z,12.60
2017-10-21T05:22:42.128Z,12.60
2017-10-21T05:25:10.450Z,12.60
2017-10-21T05:27:38.716Z,12.50
2017-10-21T05:30:07.001Z,12.50
2017-10-21T05:32:35.476Z,12.50
2017-10-21T05:35:03.957Z,12.40
2017-10-21T05:37:32.269Z,12.40
2017-10-21T05:40:00.554Z,12.40
2017-10-21T05:42:29.589Z,12.40
2017-10-21T05:44:57.852Z,12.40
2017-10-21T05:47:26.150Z,12.40
2017-10-21T05:49:54.435Z,12.30
2017-10-21T05:52:23.506Z,12.40
2017-10-21T05:54:51.875Z,12.30
2017-10-21T05:57:20.182Z,12.40
2017-10-21T05:59:48.453Z,12.40
2017-10-21T06:02:16.709Z,12.50
2017-10-21T06:04:44.989Z,12.50
2017-10-21T06:07:13.266Z,12.60
2017-10-21T06:09:41.554Z,12.40
2017-10-21T06:12:09.819Z,12.50
2017-10-21T06:14:38.115Z,12.50
2017-10-21T06:17:06.364Z,12.40
2017-10-21T06:19:35.485Z,12.30
2017-10-21T06:22:03.756Z,12.30
2017-10-21T06:24:32.057Z,12.30
2017-10-21T06:27:00.328Z,12.40
2017-10-21T06:29:29.393Z,12.40
2017-10-21T06:31:57.667Z,12.40
2017-10-21T06:34:26.495Z,12.50
2017-10-21T06:36:54.768Z,12.50
2017-10-21T06:39:23.028Z,12.60
2017-10-21T06:41:51.328Z,12.60
2017-10-21T06:44:19.712Z,12.60
2017-10-21T06:46:48.090Z,12.60
2017-10-21T06:49:16.344Z,12.60
2017-10-21T06:51:44.637Z,12.60
2017-10-21T06:54:13.021Z,12.70
2017-10-21T06:56:41.301Z,12.80
2017-10-21T06:59:09.579Z,12.90
2017-10-21T07:01:37.857Z,12.90
2017-10-21T07:04:06.129Z,12.90
2017-10-21T07:06:34.405Z,12.80
2017-10-21T07:09:02.708Z,12.90
2017-10-21T07:11:31.066Z,12.80
2017-10-21T07:13:59.338Z,12.70
2017-10-21T07:16:27.719Z,12.70
2017-10-21T07:18:55.964Z,12.90
2017-10-21T07:21:24.249Z,12.90
2017-10-21T07:23:52.517Z,13.00
2017-10-21T07:26:20.798Z,13.00
2017-10-21T07:28:49.069Z,13.00
2017-10-21T07:31:17.358Z,13.00
2017-10-21T07:33:45.620Z,13.00
2017-10-21T07:36:13.935Z,13.00
2017-10-21T07:38:42.206Z,12.90
2017-10-21T07:41:10.689Z,13.00
2017-10-21T07:43:38.970Z,13.10
2017-10-21T07:46:07.349Z,13.20
2017-10-21T07:48:35.638Z,13.20
2017-10-21T07:51:03.925Z,13.30
2017-10-21T07:53:32.187Z,13.40
2017-10-21T07:56:00.652Z,13.40
2017-10-21T07:58:28.908Z,13.50
2017-10-21T08:00:57.184Z,13.60
2017-10-21T08:03:25.441Z,13.70
2017-10-21T08:05:53.722Z,13.80
2017-10-21T08:08:23.509Z,14.00
2017-10-21T08:10:52.951Z,14.00
2017-10-21T08:13:21.968Z,14.00
2017-10-21T08:15:50.228Z,14.00
2017-10-21T08:18:19.275Z,14.10
2017-10-21T08:20:47.580Z,14.10
2017-10-21T08:23:15.969Z,14.10
2017-10-21T08:25:44.237Z,14.00
2017-10-21T08:28:13.386Z,13.90
2017-10-21T08:30:41.629Z,13.80
2017-10-21T08:33:10.680Z,13.80
2017-10-21T08:35:38.935Z,13.80
2017-10-21T08:38:07.300Z,13.80
2017-10-21T08:40:35.590Z,13.80
2017-10-21T08:43:03.873Z,13.90
2017-10-21T08:45:32.178Z,14.00
2017-10-21T08:48:00.491Z,13.80
2017-10-21T08:50:28.758Z,13.80
2017-10-21T08:52:57.035Z,13.80
2017-10-21T08:55:26.052Z,13.80
2017-10-21T08:57:54.412Z,13.80
2017-10-21T09:00:22.686Z,13.90
2017-10-21T09:02:50.971Z,13.90
2017-10-21T09:05:19.243Z,14.00
2017-10-21T09:07:47.524Z,14.00
2017-10-21T09:10:15.797Z,14.10
2017-10-21T09:12:44.160Z,14.10
2017-10-21T09:15:12.413Z,14.20
2017-10-21T09:17:41.484Z,14.10
2017-10-21T09:20:11.680Z,14.10
2017-10-21T09:22:41.080Z,14.10
2017-10-21T09:25:10.240Z,14.10
2017-10-21T09:27:40.857Z,14.00
2017-10-21T09:30:10.280Z,14.00
2017-10-21T09:32:39.825Z,14.00
2017-10-21T09:35:08.905Z,14.10
2017-10-21T09:37:37.244Z,14.10
2017-10-21T09:40:05.498Z,14.10
2017-10-21T09:42:33.886Z,14.10
2017-10-21T09:45:02.205Z,14.00
2017-10-21T09:47:33.101Z,14.10
2017-10-21T09:50:01.389Z,14.00
2017-10-21T09:52:29.732Z,14.00
2017-10-21T09:54:59.275Z,14.00
2017-10-21T09:57:29.445Z,14.00
2017-10-21T09:59:57.698Z,14.00
2017-10-21T10:02:26.806Z,13.90
2017-10-21T10:04:55.268Z,14.00
2017-10-21T10:07:23.646Z,14.00
2017-10-21T10:09:51.950Z,13.90
2017-10-21T10:12:20.282Z,13.90
2017-10-21T10:14:50.489Z,14.00
2017-10-21T10:17:19.708Z,14.10
2017-10-21T10:19:49.370Z,14.00
2017-10-21T10:22:18.502Z,14.00
2017-10-21T10:24:46.831Z,14.00
2017-10-21T10:27:15.987Z,13.90
2017-10-21T10:29:45.205Z,13.80
2017-10-21T10:32:14.658Z,13.80
2017-10-21T10:34:43.997Z,13.80
2017-10-21T10:37:12.726Z,13.80
2017-10-21T10:39:41.826Z,13.70
2017-10-21T10:42:11.270Z,13.70
2017-10-21T10:44:39.590Z,13.90
2017-10-21T10:47:08.362Z,14.00
2017-10-21T10:49:39.028Z,14.00
2017-10-21T10:52:09.133Z,14.00
2017-10-21T10:54:38.077Z,14.10
2017-10-21T10:57:06.330Z,14.00
2017-10-21T10:59:34.642Z,14.00
2017-10-21T11:02:03.019Z,14.10
2017-10-21T11:04:31.292Z,14.10
2017-10-21T11:06:59.549Z,14.20
2017-10-21T11:09:27.826Z,14.20
2017-10-21T11:11:56.080Z,14.20
2017-10-21T11:14:24.506Z,14.20
2017-10-21T11:16:52.795Z,14.40
2017-10-21T11:19:21.160Z,14.40
2017-10-21T11:21:49.437Z,14.50
2017-10-21T11:24:17.713Z,14.50
2017-10-21T11:26:45.981Z,14.60
2017-10-21T11:29:14.258Z,14.40
2017-10-21T11:31:42.553Z,14.40
2017-10-21T11:34:10.834Z,14.50
2017-10-21T11:36:39.099Z,14.40
2017-10-21T11:39:07.366Z,14.40
2017-10-21T11:41:35.629Z,14.30
2017-10-21T11:44:03.929Z,14.30
2017-10-21T11:46:32.192Z,14.30
2017-10-21T11:49:00.495Z,14.40
2017-10-21T11:51:28.798Z,14.30
2017-10-21T11:53:57.824Z,14.60
2017-10-21T11:56:26.113Z,14.60
2017-10-21T11:58:54.372Z,14.80
2017-10-21T12:01:22.647Z,14.80
2017-10-21T12:03:50.909Z,14.80
2017-10-21T12:06:19.953Z,14.90
2017-10-21T12:08:48.226Z,14.80
2017-10-21T12:11:16.516Z,14.90
2017-10-21T12:13:44.784Z,14.90
2017-10-21T12:16:13.086Z,14.90
2017-10-21T12:18:42.118Z,15.10
2017-10-21T12:21:10.408Z,15.10
2017-10-21T12:23:38.669Z,15.10
2017-10-21T12:26:07.844Z,14.80
2017-10-21T12:28:36.909Z,14.70
2017-10-21T12:31:05.301Z,14.70
2017-10-21T12:33:33.576Z,14.80
2017-10-21T12:36:01.857Z,14.70
2017-10-21T12:38:30.138Z,14.60
2017-10-21T12:40:58.519Z,14.60
2017-10-21T12:43:26.785Z,14.60
2017-10-21T12:45:56.587Z,14.50
2017-10-21T12:48:24.853Z,14.50
2017-10-21T12:50:53.140Z,14.40
2017-10-21T12:53:21.389Z,14.30
2017-10-21T12:55:49.664Z,14.20
2017-10-21T12:58:17.977Z,14.20
2017-10-21T13:00:46.356Z,14.10
2017-10-21T13:03:14.628Z,14.10
2017-10-21T13:05:42.907Z,14.10
2017-10-21T13:08:11.164Z,14.20
2017-10-21T13:10:39.436Z,14.20
2017-10-21T13:13:07.719Z,14.30
2017-10-21T13:15:35.994Z,14.30
2017-10-21T13:18:04.268Z,14.30
2017-10-21T13:20:32.561Z,14.40
2017-10-21T13:23:00.812Z,14.50
2017-10-21T13:25:29.102Z,14.60
2017-10-21T13:27:57.379Z,14.70
2017-10-21T13:30:25.690Z,14.90
2017-10-21T13:32:54.092Z,15.00
2017-10-21T13:35:22.473Z,15.00
2017-10-21T13:37:50.724Z,15.10
2017-10-21T13:40:19.039Z,14.90
2017-10-21T13:42:47.380Z,14.90
2017-10-21T13:45:15.657Z,14.80
2017-10-21T13:47:43.944Z,14.80
2017-10-21T13:50:12.443Z,14.70
2017-10-21T13:52:40.714Z,14.70
2017-10-21T13:55:08.977Z,14.70
2017-10-21T13:57:38.046Z,14.70
2017-10-21T14:00:07.784Z,14.70
2017-10-21T14:02:36.081Z,14.70
2017-10-21T14:05:05.658Z,14.60
2017-10-21T14:07:35.481Z,14.60
2017-10-21T14:10:03.801Z,14.60
2017-10-21T14:12:32.089Z,14.50
2017-10-21T14:15:00.340Z,14.40
2017-10-21T14:17:28.626Z,14.30
2017-10-21T14:19:56.899Z,14.20
2017-10-21T14:22:25.440Z,14.30
2017-10-21T14:24:53.724Z,14.20
2017-10-21T14:27:22.200Z,14.20
2017-10-21T14:29:50.478Z,14.30
2017-10-21T14:32:18.753Z,14.20
2017-10-21T14:34:47.081Z,14.20
2017-10-21T14:37:15.359Z,14.00
2017-10-21T14:39:43.612Z,13.90
2017-10-21T14:42:11.888Z,14.00
2017-10-21T14:44:40.155Z,14.00
2017-10-21T14:47:08.436Z,14.00
2017-10-21T14:49:36.683Z,14.10
2017-10-21T14:52:04.958Z,14.10
2017-10-21T14:54:33.217Z,14.20
2017-10-21T14:57:02.262Z,14.30
2017-10-21T14:59:30.549Z,14.30
2017-10-21T15:01:58.828Z,14.20
2017-10-21T15:04:27.089Z,14.10
2017-10-21T15:06:55.366Z,14.00
2017-10-21T15:09:23.625Z,14.00
2017-10-21T15:11:51.936Z,14.00
2017-10-21T15:14:20.211Z,13.90
2017-10-21T15:16:48.597Z,13.90
2017-10-21T15:19:16.973Z,13.80
2017-10-21T15:21:45.354Z,13.80
2017-10-21T15:24:13.596Z,13.70
2017-10-21T15:26:41.890Z,13.70
2017-10-21T15:29:10.143Z,13.70
2017-10-21T15:31:38.572Z,13.70
2017-10-21T15:34:06.829Z,13.70
2017-10-21T15:36:35.219Z,13.60
2017-10-21T15:39:03.494Z,13.60
2017-10-21T15:41:31.871Z,13.50
2017-10-21T15:44:00.256Z,13.50
2017-10-21T15:46:28.513Z,13.50
2017-10-21T15:48:56.790Z,13.50
2017-10-21T15:51:25.045Z,13.50
2017-10-21T15:53:53.360Z,13.60
2017-10-21T15:56:21.621Z,13.60
2017-10-21T15:58:49.914Z,13.60
2017-10-21T16:01:18.157Z,13.60
2017-10-21T16:03:46.467Z,13.50
2017-10-21T16:06:15.196Z,13.50
2017-10-21T16:08:44.249Z,13.40
2017-10-21T16:11:12.529Z,13.30
2017-10-21T16:13:40.810Z,13.40
2017-10-21T16:16:09.078Z,13.40
2017-10-21T16:18:37.364Z,13.30
2017-10-21T16:21:05.622Z,13.30
2017-10-21T16:23:33.903Z,13.20
2017-10-21T16:26:02.189Z,13.10
2017-10-21T16:28:30.488Z,13.10
2017-10-21T16:30:58.850Z,13.10
2017-10-21T16:33:27.249Z,13.10
2017-10-21T16:35:55.513Z,13.20
2017-10-21T16:38:25.315Z,13.00
2017-10-21T16:40:53.580Z,13.00
2017-10-21T16:43:21.864Z,13.00
2017-10-21T16:45:50.120Z,12.90
2017-10-21T16:48:18.429Z,13.00
2017-10-21T16:50:46.682Z,13.00
2017-10-21T16:53:15.033Z,13.00
2017-10-21T16:55:43.279Z,13.10
2017-10-21T16:58:11.617Z,13.00
2017-10-21T17:00:39.897Z,13.00
2017-10-21T17:03:08.295Z,13.00
2017-10-21T17:05:36.652Z,13.00
2017-10-21T17:08:04.937Z,13.00
2017-10-21T17:10:33.233Z,12.90
2017-10-21T17:13:01.490Z,13.00
2017-10-21T17:15:30.635Z,13.00
2017-10-21T17:17:59.648Z,13.00
2017-10-21T17:20:27.949Z,13.00
2017-10-21T17:22:56.970Z,12.90
2017-10-21T17:25:25.255Z,12.90
2017-10-21T17:27:53.568Z,12.90
2017-10-21T17:30:21.884Z,12.90
2017-10-21T17:32:50.987Z,12.80
2017-10-21T17:35:19.274Z,12.80
2017-10-21T17:37:47.546Z,12.80
2017-10-21T17:40:15.832Z,12.70
2017-10-21T17:42:44.150Z,12.70
2017-10-21T17:45:12.522Z,12.70
2017-10-21T17:47:40.800Z,12.80
2017-10-21T17:50:09.287Z,12.80
2017-10-21T17:52:37.536Z,12.80
2017-10-21T17:55:05.808Z,12.80
2017-10-21T17:57:34.078Z,12.70
2017-10-21T18:00:02.370Z,12.80
2017-10-21T18:02:30.620Z,12.80
2017-10-21T18:04:58.984Z,12.80
2017-10-21T18:07:27.244Z,12.70
2017-10-21T18:09:55.539Z,12.70
2017-10-21T18:12:23.809Z,12.70
2017-10-21T18:14:52.115Z,12.70
2017-10-21T18:17:20.398Z,12.70
2017-10-21T18:19:49.466Z,12.70
2017-10-21T18:22:17.744Z,12.70
2017-10-21T18:24:46.037Z,12.70
2017-10-21T18:27:14.316Z,12.80
2017-10-21T18:29:42.694Z,12.80
2017-10-21T18:32:10.966Z,12.80
2017-10-21T18:34:40.015Z,12.80
2017-10-21T18:37:08.339Z,12.70
2017-10-21T18:39:36.600Z,12.80
2017-10-21T18:42:04.989Z,12.80
2017-10-21T18:44:33.246Z,12.80
2017-10-21T18:47:01.529Z,12.80
2017-10-21T18:49:29.814Z,12.80
2017-10-21T18:51:58.114Z,12.80
2017-10-21T18:54:26.385Z,12.80
2017-10-21T18:56:54.729Z,12.80
2017-10-21T18:59:23.019Z,12.80
2017-10-21T19:01:51.322Z,12.80
2017-10-21T19:04:21.114Z,12.80
2017-10-21T19:06:49.414Z,12.80
2017-10-21T19:09:17.684Z,12.80
2017-10-21T19:11:46.049Z,12.70
2017-10-21T19:14:14.356Z,12.70
2017-10-21T19:16:42.635Z,12.70
2017-10-21T19:19:11.694Z,12.80
2017-10-21T19:21:39.988Z,12.80
2017-10-21T19:24:08.257Z,12.90
2017-10-21T19:26:36.864Z,12.80
2017-10-21T19:29:05.118Z,12.90
2017-10-21T19:31:33.397Z,12.90
2017-10-21T19:34:01.666Z,12.90
2017-10-21T19:36:29.965Z,12.90
2017-10-21T19:38:59.057Z,12.90
2017-10-21T19:41:27.316Z,12.90
2017-10-21T19:43:55.607Z,12.90
2017-10-21T19:46:23.929Z,12.90
2017-10-21T19:48:52.231Z,12.90
2017-10-21T19:51:20.493Z,12.80
2017-10-21T19:53:48.766Z,12.80
2017-10-21T19:56:17.073Z,12.90
2017-10-21T19:58:45.349Z,12.80
2017-10-21T20:01:14.390Z,12.70
2017-10-21T20:03:42.692Z,12.70
2017-10-21T20:06:10.982Z,12.70
2017-10-21T20:08:39.275Z,12.70
2017-10-21T20:11:07.528Z,12.70
2017-10-21T20:13:35.823Z,12.60
2017-10-21T20:16:04.184Z,12.60
2017-10-21T20:18:32.466Z,12.60
2017-10-21T20:21:00.766Z,12.60
2017-10-21T20:23:29.880Z,12.60
2017-10-21T20:25:58.930Z,12.60
2017-10-21T20:28:27.232Z,12.60
2017-10-21T20:30:55.499Z,12.70
2017-10-21T20:33:23.781Z,12.70
2017-10-21T20:35:52.885Z,12.70
2017-10-21T20:38:21.165Z,12.60
2017-10-21T20:40:49.435Z,12.60
2017-10-21T20:43:17.829Z,12.50
2017-10-21T20:45:46.099Z,12.50
2017-10-21T20:48:14.404Z,12.50
2017-10-21T20:50:42.661Z,12.30
2017-10-21T20:53:10.977Z,12.30
2017-10-21T20:55:39.235Z,12.30
2017-10-21T20:58:08.319Z,12.30
2017-10-21T21:00:36.606Z,12.30
2017-10-21T21:03:04.938Z,12.40
2017-10-21T21:05:33.246Z,12.40
2017-10-21T21:08:02.461Z,12.40
2017-10-21T21:10:30.840Z,12.40
2017-10-21T21:12:59.139Z,12.50
2017-10-21T21:15:27.398Z,12.50
2017-10-21T21:17:55.740Z,12.50
2017-10-21T21:20:24.016Z,12.50
2017-10-21T21:22:52.291Z,12.50
2017-10-21T21:25:20.660Z,12.60
2017-10-21T21:27:49.022Z,12.60
2017-10-21T21:30:17.323Z,12.60
2017-10-21T21:32:45.696Z,12.70
2017-10-21T21:35:13.973Z,12.80
2017-10-21T21:37:42.258Z,12.90
2017-10-21T21:40:10.613Z,13.00
2017-10-21T21:42:38.999Z,13.10
2017-10-21T21:45:07.286Z,13.10
2017-10-21T21:47:35.557Z,13.10
2017-10-21T21:50:03.834Z,13.10
2017-10-21T21:52:32.101Z,13.10
2017-10-21T21:55:00.377Z,13.20
2017-10-21T21:57:28.866Z,13.20
2017-10-21T21:59:57.492Z,13.30
2017-10-21T22:02:25.822Z,13.30
2017-10-21T22:04:54.502Z,13.30
2017-10-21T22:07:23.628Z,13.20
2017-10-21T22:09:51.971Z,13.20
2017-10-21T22:12:21.020Z,13.30
2017-10-21T22:14:49.320Z,13.30
2017-10-21T22:17:17.588Z,13.30
2017-10-21T22:19:45.990Z,13.30
2017-10-21T22:22:14.239Z,13.30
2017-10-21T22:24:42.520Z,13.20
2017-10-21T22:27:10.823Z,13.20
2017-10-21T22:29:39.964Z,13.30
2017-10-21T22:32:08.236Z,13.30
2017-10-21T22:34:36.579Z,13.30
2017-10-21T22:37:05.613Z,13.30
2017-10-21T22:39:33.937Z,13.30
2017-10-21T22:42:02.295Z,13.30
2017-10-21T22:44:30.586Z,13.40
2017-10-21T22:46:58.951Z,13.40
2017-10-21T22:49:27.244Z,13.40
2017-10-21T22:51:55.572Z,13.30
2017-10-21T22:54:23.893Z,13.30
2017-10-21T22:56:52.160Z,13.30
2017-10-21T22:59:20.444Z,13.30
2017-10-21T23:01:48.821Z,13.30
2017-10-21T23:04:17.120Z,13.30
2017-10-21T23:06:45.376Z,13.40
2017-10-21T23:09:13.751Z,13.40
2017-10-21T23:11:42.007Z,13.40
2017-10-21T23:14:10.385Z,13.40
2017-10-21T23:16:38.647Z,13.40
2017-10-21T23:19:06.961Z,13.40
2017-10-21T23:21:35.245Z,13.40
2017-10-21T23:24:03.511Z,13.40
2017-10-21T23:26:31.768Z,13.30
2017-10-21T23:29:00.065Z,13.30
2017-10-21T23:31:28.332Z,13.30
2017-10-21T23:33:56.626Z,13.40
2017-10-21T23:36:24.887Z,13.40
2017-10-21T23:38:53.267Z,13.40
2017-10-21T23:41:21.547Z,13.30
2017-10-21T23:43:49.828Z,13.30
2017-10-21T23:46:18.104Z,13.30
2017-10-21T23:48:46.381Z,13.20
2017-10-21T23:51:14.641Z,13.20
2017-10-21T23:53:42.942Z,13.20
2017-10-21T23:56:11.214Z,13.20
2017-10-21T23:58:39.603Z,13.30
