createdAt,value
2023-02-03T00:02:17.214Z,78.89
2023-02-03T00:07:19.076Z,78.95
2023-02-03T00:12:20.731Z,79.26
2023-02-03T00:17:22.065Z,79.74
2023-02-03T00:22:23.476Z,79.77
2023-02-03T00:27:24.847Z,79.53
2023-02-03T00:32:26.463Z,79.70
2023-02-03T00:37:28.075Z,79.41
2023-02-03T00:42:29.902Z,79.38
2023-02-03T00:47:31.258Z,79.37
2023-02-03T00:52:32.620Z,79.65
2023-02-03T00:57:34.022Z,79.86
2023-02-03T01:02:35.910Z,80.11
2023-02-03T01:07:39.940Z,81.07
2023-02-03T01:12:41.469Z,81.17
2023-02-03T01:17:42.775Z,81.93
2023-02-03T01:22:44.155Z,82.07
2023-02-03T01:27:45.646Z,82.56
2023-02-03T01:32:47.124Z,82.62
2023-02-03T01:37:48.432Z,82.92
2023-02-03T01:42:49.821Z,82.78
2023-02-03T01:47:56.052Z,82.29
2023-02-03T01:53:02.786Z,82.45
2023-02-03T01:58:12.748Z,82.11
2023-02-03T02:03:15.298Z,82.08
2023-02-03T02:08:19.786Z,82.19
2023-02-03T02:13:22.394Z,81.99
2023-02-03T02:19:01.641Z,82.44
2023-02-03T02:24:45.437Z,82.64
2023-02-03T02:30:33.082Z,82.86
2023-02-03T02:35:43.147Z,83.32
2023-02-03T02:40:52.900Z,83.26
2023-02-03T02:45:59.294Z,82.91
2023-02-03T02:51:03.670Z,82.93
2023-02-03T02:56:08.255Z,82.65
2023-02-03T03:01:10.388Z,82.99
2023-02-03T03:06:18.874Z,82.92
2023-02-03T03:11:20.238Z,83.08
2023-02-03T03:16:26.079Z,83.21
2023-02-03T03:21:35.907Z,83.42
2023-02-03T03:26:49.887Z,84.40
2023-02-03T03:31:51.726Z,85.47
2023-02-03T03:37:15.485Z,86.21
2023-02-03T03:42:23.455Z,87.05
2023-02-03T03:47:35.281Z,87.11
2023-02-03T03:52:37.827Z,86.66
2023-02-03T03:58:01.045Z,86.52
2023-02-03T04:03:11.437Z,86.18
2023-02-03T04:08:12.999Z,85.10
2023-02-03T04:13:15.909Z,84.88
2023-02-03T04:18:18.396Z,84.87
2023-02-03T04:23:19.743Z,84.45
2023-02-03T04:28:21.142Z,84.56
2023-02-03T04:33:22.432Z,85.13
2023-02-03T04:38:23.835Z,86.03
2023-02-03T04:43:25.208Z,87.79
2023-02-03T04:48:27.189Z,88.03
2023-02-03T04:53:29.347Z,89.15
2023-02-03T04:58:30.866Z,89.14
2023-02-03T05:03:32.312Z,88.70
2023-02-03T05:08:33.778Z,89.86
2023-02-03T05:13:35.154Z,90.83
2023-02-03T05:18:36.516Z,91.15
2023-02-03T05:23:38.004Z,90.10
2023-02-03T05:28:39.397Z,90.03
2023-02-03T05:33:40.876Z,89.86
2023-02-03T05:38:42.531Z,89.02
2023-02-03T05:43:46.493Z,88.18
2023-02-03T05:48:47.889Z,88.01
2023-02-03T05:53:49.253Z,87.51
2023-02-03T05:58:53.631Z,87.51
2023-02-03T06:03:55.312Z,87.92
2023-02-03T06:08:57.143Z,87.97
2023-02-03T06:13:59.438Z,87.64
2023-02-03T06:19:01.955Z,86.84
2023-02-03T06:24:03.752Z,86.48
2023-02-03T06:29:05.507Z,85.47
2023-02-03T06:34:06.860Z,85.51
2023-02-03T06:39:08.198Z,85.15
2023-02-03T06:44:09.590Z,84.73
2023-02-03T06:49:10.919Z,84.24
2023-02-03T06:54:13.282Z,84.45
2023-02-03T06:59:14.786Z,84.31
2023-02-03T07:04:16.125Z,84.32
2023-02-03T07:09:18.637Z,83.80
2023-02-03T07:14:19.975Z,84.48
2023-02-03T07:19:21.322Z,84.34
2023-02-03T07:24:22.755Z,84.71
2023-02-03T07:29:24.242Z,86.20
2023-02-03T07:34:25.532Z,83.07
2023-02-03T07:39:26.912Z,82.67
2023-02-03T07:44:28.231Z,82.20
2023-02-03T07:49:29.636Z,81.30
2023-02-03T07:54:30.979Z,81.08
2023-02-03T07:59:32.435Z,80.52
2023-02-03T08:04:33.846Z,79.93
2023-02-03T08:09:35.248Z,78.99
2023-02-03T08:14:36.626Z,78.68
2023-02-03T08:19:38.042Z,78.62
2023-02-03T08:24:39.968Z,78.17
2023-02-03T08:29:41.477Z,78.03
2023-02-03T08:34:43.319Z,77.17
2023-02-03T08:39:44.747Z,77.30
2023-02-03T08:44:46.494Z,75.88
2023-02-03T08:49:48.085Z,75.40
2023-02-03T08:54:49.729Z,75.76
2023-02-03T08:59:51.174Z,74.84
2023-02-03T09:04:52.788Z,74.29
2023-02-03T09:09:54.401Z,73.80
2023-02-03T09:14:55.720Z,73.13
2023-02-03T09:19:57.335Z,72.58
2023-02-03T09:24:58.830Z,72.55
2023-02-03T09:30:00.231Z,72.19
2023-02-03T09:35:02.260Z,72.20
2023-02-03T09:40:04.026Z,71.57
2023-02-03T09:45:14.601Z,71.04
2023-02-03T09:50:21.372Z,70.45
2023-02-03T09:55:28.414Z,69.49
2023-02-03T10:00:40.223Z,68.60
2023-02-03T10:06:04.389Z,68.39
2023-02-03T10:11:22.350Z,68.09
2023-02-03T10:16:46.593Z,68.03
2023-02-03T10:21:56.188Z,67.93
2023-02-03T10:26:58.389Z,67.54
2023-02-03T10:32:00.472Z,68.40
2023-02-03T10:37:32.903Z,67.82
2023-02-03T10:42:53.029Z,67.74
2023-02-03T10:47:55.767Z,67.49
2023-02-03T10:53:18.758Z,67.60
2023-02-03T10:58:27.154Z,67.40
2023-02-03T11:03:29.483Z,67.05
2023-02-03T11:08:36.314Z,66.68
2023-02-03T11:13:37.701Z,65.30
2023-02-03T11:19:02.913Z,61.92
2023-02-03T11:24:20.994Z,60.70
2023-02-03T11:29:25.287Z,62.26
2023-02-03T11:34:37.852Z,63.36
2023-02-03T11:39:39.360Z,65.99
2023-02-03T11:44:40.957Z,67.19
2023-02-03T11:49:48.446Z,68.36
2023-02-03T11:55:38.291Z,68.61
2023-02-03T12:00:48.703Z,69.53
2023-02-03T12:06:25.018Z,69.63
2023-02-03T12:11:44.042Z,70.05
2023-02-03T12:17:04.520Z,70.66
2023-02-03T12:22:29.499Z,72.12
2023-02-03T12:27:39.839Z,73.47
2023-02-03T12:32:51.394Z,74.29
2023-02-03T12:37:59.325Z,76.27
2023-02-03T12:43:18.050Z,79.00
2023-02-03T12:48:24.737Z,79.98
2023-02-03T12:53:35.441Z,80.43
2023-02-03T12:58:39.775Z,81.66
2023-02-03T13:03:48.845Z,84.22
2023-02-03T13:09:22.657Z,85.94
2023-02-03T13:14:32.066Z,87.84
2023-02-03T13:19:45.102Z,89.85
2023-02-03T13:24:56.823Z,90.61
2023-02-03T13:30:07.425Z,91.39
2023-02-03T13:35:34.920Z,91.72
2023-02-03T13:41:00.284Z,92.72
2023-02-03T13:46:03.433Z,92.60
2023-02-03T13:51:15.630Z,92.89
2023-02-03T13:56:23.692Z,93.12
2023-02-03T14:01:30.292Z,93.73
2023-02-03T14:06:37.901Z,94.53
2023-02-03T14:11:41.160Z,94.89
2023-02-03T14:16:50.314Z,95.42
2023-02-03T14:21:58.732Z,97.45
2023-02-03T14:27:03.890Z,98.52
2023-02-03T14:32:07.933Z,99.06
2023-02-03T14:37:23.595Z,98.58
2023-02-03T14:42:36.927Z,99.62
2023-02-03T14:48:23.118Z,100.00
2023-02-03T14:53:33.631Z,99.84
2023-02-03T14:58:56.319Z,100.00
2023-02-03T15:04:29.801Z,100.00
2023-02-03T15:09:48.552Z,99.16
2023-02-03T15:14:50.332Z,98.32
2023-02-03T15:19:52.510Z,98.13
2023-02-03T15:25:00.217Z,98.54
2023-02-03T15:30:27.646Z,98.21
2023-02-03T15:35:32.136Z,97.69
2023-02-03T15:40:38.431Z,97.41
2023-02-03T15:45:46.009Z,98.20
2023-02-03T15:50:53.841Z,98.74
2023-02-03T15:55:59.126Z,99.33
2023-02-03T16:01:05.779Z,99.10
2023-02-03T16:06:25.561Z,99.20
2023-02-03T16:11:36.057Z,99.49
2023-02-03T16:16:47.170Z,99.23
2023-02-03T16:21:59.917Z,98.95
2023-02-03T16:27:26.459Z,98.97
2023-02-03T16:32:46.630Z,99.04
2023-02-03T16:38:06.682Z,98.53
2023-02-03T16:43:32.274Z,98.66
2023-02-03T16:48:52.637Z,98.13
2023-02-03T16:53:53.944Z,98.62
2023-02-03T16:58:55.303Z,98.75
2023-02-03T17:03:56.637Z,99.38
2023-02-03T17:08:59.247Z,99.87
2023-02-03T17:14:00.818Z,100.00
2023-02-03T17:19:02.198Z,99.85
2023-02-03T17:24:03.728Z,99.55
2023-02-03T17:29:05.104Z,99.70
2023-02-03T17:34:06.461Z,99.90
2023-02-03T17:55:08.997Z,100.00
2023-02-03T18:00:11.047Z,100.00
2023-02-03T18:05:12.497Z,100.00
2023-02-03T18:10:13.877Z,100.00
2023-02-03T18:15:15.299Z,100.00
2023-02-03T18:20:16.749Z,100.00
2023-02-03T18:25:18.558Z,99.07
2023-02-03T18:30:21.654Z,95.47
2023-02-03T18:35:23.817Z,91.92
2023-02-03T18:40:25.236Z,85.45
2023-02-03T18:45:27.060Z,85.34
2023-02-03T18:50:28.951Z,83.08
2023-02-03T18:55:30.483Z,80.82
2023-02-03T19:00:32.292Z,80.76
2023-02-03T19:05:33.940Z,79.34
2023-02-03T19:10:35.957Z,78.95
2023-02-03T19:15:37.319Z,78.71
2023-02-03T19:20:39.115Z,77.80
2023-02-03T19:25:40.671Z,77.62
2023-02-03T19:30:42.190Z,80.59
2023-02-03T19:35:43.654Z,77.38
2023-02-03T19:40:45.576Z,78.04
2023-02-03T19:45:46.964Z,78.12
2023-02-03T19:50:48.536Z,78.08
2023-02-03T19:55:49.919Z,77.40
2023-02-03T20:00:52.052Z,79.18
2023-02-03T20:05:53.448Z,77.32
2023-02-03T20:10:54.980Z,76.90
2023-02-03T20:15:56.578Z,78.86
2023-02-03T20:20:59.422Z,79.50
2023-02-03T20:26:01.572Z,78.69
2023-02-03T20:31:04.509Z,77.69
2023-02-03T20:36:06.351Z,78.89
2023-02-03T20:41:17.391Z,76.90
2023-02-03T20:46:19.585Z,76.00
2023-02-03T20:51:22.187Z,77.39
2023-02-03T20:56:23.891Z,75.27
2023-02-03T21:01:25.332Z,75.89
2023-02-03T21:06:28.871Z,75.92
2023-02-03T21:11:30.411Z,74.29
2023-02-03T21:16:41.096Z,73.95
2023-02-03T21:21:42.515Z,74.11
2023-02-03T21:26:43.959Z,74.50
2023-02-03T21:31:45.477Z,73.54
2023-02-03T21:36:46.852Z,75.17
2023-02-03T21:41:48.183Z,72.53
2023-02-03T21:46:49.553Z,72.55
2023-02-03T21:51:51.178Z,72.72
2023-02-03T21:56:54.050Z,73.80
2023-02-03T22:01:58.360Z,71.23
2023-02-03T22:07:00.011Z,71.82
2023-02-03T22:12:01.516Z,72.51
2023-02-03T22:17:02.918Z,72.36
2023-02-03T22:22:04.307Z,71.69
2023-02-03T22:27:06.387Z,71.84
2023-02-03T22:32:07.853Z,71.37
2023-02-03T22:37:09.240Z,70.80
2023-02-03T22:42:10.692Z,70.79
2023-02-03T22:47:12.046Z,70.32
2023-02-03T22:52:13.479Z,70.35
2023-02-03T22:57:14.768Z,70.77
2023-02-03T23:02:16.920Z,71.34
2023-02-03T23:07:18.662Z,71.07
2023-02-03T23:12:20.023Z,69.98
2023-02-03T23:17:21.401Z,69.52
2023-02-03T23:22:23.004Z,69.90
2023-02-03T23:27:24.314Z,69.85
2023-02-03T23:32:26.016Z,70.25
2023-02-03T23:37:27.621Z,68.56
2023-02-03T23:42:29.038Z,67.08
2023-02-03T23:47:30.389Z,68.85
2023-02-03T23:52:35.616Z,68.72
2023-02-03T23:57:37.211Z,68.80
