createdAt,value
2023-01-13T00:00:59.423Z,99726.41
2023-01-13T00:06:03.885Z,99720.31
2023-01-13T00:11:06.877Z,99731.78
2023-01-13T00:16:13.012Z,99734.38
2023-01-13T00:21:18.743Z,99712.31
2023-01-13T00:26:24.510Z,99704.28
2023-01-13T00:31:28.700Z,99694.53
2023-01-13T00:36:32.957Z,99693.72
2023-01-13T00:41:49.548Z,99691.84
2023-01-13T00:46:52.251Z,99691.91
2023-01-13T00:51:56.193Z,99694.53
2023-01-13T00:56:58.814Z,99687.53
2023-01-13T01:02:01.575Z,99697.28
2023-01-13T01:07:05.595Z,99692.06
2023-01-13T01:12:08.406Z,99683.31
2023-01-13T01:17:11.098Z,99695.56
2023-01-13T01:22:15.029Z,99684.97
2023-01-13T01:27:17.653Z,99691.13
2023-01-13T01:32:20.285Z,99685.06
2023-01-13T01:37:24.253Z,99678.94
2023-01-13T01:42:44.890Z,99669.34
2023-01-13T01:47:50.707Z,99663.19
2023-01-13T01:53:00.680Z,99666.72
2023-01-13T01:58:08.739Z,99672.03
2023-01-13T02:03:12.293Z,99665.03
2023-01-13T02:08:16.382Z,99653.72
2023-01-13T02:13:19.041Z,99653.72
2023-01-13T02:18:37.446Z,99651.91
2023-01-13T02:24:45.209Z,99652.78
2023-01-13T02:30:23.349Z,99649.28
2023-01-13T02:35:31.278Z,99657.09
2023-01-13T02:40:37.962Z,99713.16
2023-01-13T02:45:48.007Z,99710.72
2023-01-13T02:50:56.723Z,99690.97
2023-01-13T02:56:02.306Z,99685.41
2023-01-13T03:01:06.525Z,99685.13
2023-01-13T03:06:21.778Z,99690.97
2023-01-13T03:11:31.459Z,99690.69
2023-01-13T03:16:46.957Z,99681.72
2023-01-13T03:21:56.664Z,99687.66
2023-01-13T03:27:03.473Z,99688.06
2023-01-13T03:32:12.821Z,99697.97
2023-01-13T03:37:17.059Z,99694.28
2023-01-13T03:42:23.786Z,99694.84
2023-01-13T03:47:34.963Z,99704.31
2023-01-13T03:52:41.188Z,99711.16
2023-01-13T03:57:49.618Z,99723.19
2023-01-13T04:02:56.942Z,99731.88
2023-01-13T04:08:03.262Z,99750.31
2023-01-13T04:13:09.780Z,99745.97
2023-01-13T04:18:16.831Z,99755.63
2023-01-13T04:23:20.853Z,99755.41
2023-01-13T04:28:24.042Z,99763.22
2023-01-13T04:33:28.148Z,99752.47
2023-01-13T04:38:30.622Z,99761.78
2023-01-13T04:43:33.078Z,99757.09
2023-01-13T04:48:36.877Z,99764.69
2023-01-13T04:53:39.335Z,99776.72
2023-01-13T04:58:41.816Z,99778.91
2023-01-13T05:03:45.597Z,99782.28
2023-01-13T05:08:48.110Z,99767.28
2023-01-13T05:14:08.139Z,99781.06
2023-01-13T05:19:12.293Z,99784.09
2023-01-13T05:24:32.363Z,99788.81
2023-01-13T05:29:34.823Z,99770.81
2023-01-13T05:34:38.629Z,99776.44
2023-01-13T05:39:58.714Z,99770.81
2023-01-13T05:45:01.213Z,99782.69
2023-01-13T05:50:05.917Z,99786.63
2023-01-13T05:55:08.984Z,99786.34
2023-01-13T06:00:12.549Z,99796.50
2023-01-13T06:05:16.630Z,99785.75
2023-01-13T06:10:19.223Z,99794.19
2023-01-13T06:15:22.343Z,99805.22
2023-01-13T06:20:26.202Z,99811.88
2023-01-13T06:25:40.980Z,99808.03
2023-01-13T06:30:46.443Z,99800.69
2023-01-13T06:35:54.290Z,99803.81
2023-01-13T06:40:56.939Z,99806.13
2023-01-13T06:45:59.407Z,99805.13
2023-01-13T06:51:03.562Z,99803.28
2023-01-13T06:56:06.205Z,99804.84
2023-01-13T07:01:08.873Z,99808.19
2023-01-13T07:06:13.117Z,99814.16
2023-01-13T07:11:15.593Z,99819.28
2023-01-13T07:16:18.075Z,99820.06
2023-01-13T07:21:22.029Z,99816.44
2023-01-13T07:26:24.522Z,99815.41
2023-01-13T07:31:27.608Z,99802.09
2023-01-13T07:36:31.639Z,99805.44
2023-01-13T07:41:51.680Z,99814.09
2023-01-13T07:46:54.200Z,99814.97
2023-01-13T07:51:58.180Z,99810.59
2023-01-13T07:57:00.642Z,99810.59
2023-01-13T08:02:03.398Z,99807.31
2023-01-13T08:07:07.357Z,99817.19
2023-01-13T08:12:27.341Z,99825.28
2023-01-13T08:17:29.914Z,99818.41
2023-01-13T08:22:33.990Z,99821.09
2023-01-13T08:27:36.477Z,99823.88
2023-01-13T08:32:38.961Z,99824.13
2023-01-13T08:37:43.211Z,99827.06
2023-01-13T08:42:48.422Z,99836.00
2023-01-13T08:47:51.332Z,99843.28
2023-01-13T08:52:55.162Z,99844.34
2023-01-13T08:58:14.259Z,99848.16
2023-01-13T09:03:17.658Z,99847.41
2023-01-13T09:08:21.479Z,99846.94
2023-01-13T09:13:23.958Z,99842.84
2023-01-13T09:18:26.430Z,99843.00
2023-01-13T09:23:30.209Z,99848.53
2023-01-13T09:28:33.459Z,99852.59
2023-01-13T09:33:53.570Z,99851.34
2023-01-13T09:38:57.383Z,99842.38
2023-01-13T09:44:01.758Z,99841.25
2023-01-13T09:49:05.225Z,99843.31
2023-01-13T09:54:13.889Z,99839.03
2023-01-13T09:59:17.037Z,99845.09
2023-01-13T10:04:19.793Z,99833.66
2023-01-13T10:09:28.539Z,99838.09
2023-01-13T10:14:38.631Z,99834.75
2023-01-13T10:19:48.184Z,99833.34
2023-01-13T10:25:14.684Z,99814.81
2023-01-13T10:30:21.356Z,99813.59
2023-01-13T10:35:56.930Z,99807.59
2023-01-13T10:41:03.541Z,99802.28
2023-01-13T10:46:07.797Z,99790.16
2023-01-13T10:51:21.533Z,99784.16
2023-01-13T10:56:27.805Z,99793.75
2023-01-13T11:01:30.508Z,99783.47
2023-01-13T11:06:34.133Z,99781.34
2023-01-13T11:11:44.202Z,99782.34
2023-01-13T11:16:53.722Z,99785.19
2023-01-13T11:22:02.484Z,99776.25
2023-01-13T11:27:13.128Z,99778.44
2023-01-13T11:32:21.011Z,99778.78
2023-01-13T11:37:27.192Z,99772.00
2023-01-13T11:42:37.283Z,99782.31
2023-01-13T11:47:40.119Z,99780.25
2023-01-13T11:53:02.467Z,99780.19
2023-01-13T11:58:22.831Z,99772.19
2023-01-13T12:03:32.031Z,99770.44
2023-01-13T12:08:55.910Z,99774.63
2023-01-13T12:14:19.927Z,99765.69
2023-01-13T12:19:28.751Z,99772.63
2023-01-13T12:24:38.826Z,99768.19
2023-01-13T12:29:42.650Z,99772.50
2023-01-13T12:34:58.146Z,99766.00
2023-01-13T12:40:13.333Z,99774.56
2023-01-13T12:45:29.457Z,99767.88
2023-01-13T12:50:41.682Z,99756.63
2023-01-13T12:55:44.200Z,99769.88
2023-01-13T13:01:00.961Z,99763.78
2023-01-13T13:06:08.706Z,99755.91
2023-01-13T13:11:41.330Z,99761.03
2023-01-13T13:16:50.747Z,99764.34
2023-01-13T13:22:19.066Z,99754.75
2023-01-13T13:27:27.015Z,99751.28
2023-01-13T13:32:57.138Z,99753.84
2023-01-13T13:38:30.817Z,99762.44
2023-01-13T13:43:58.392Z,99787.53
2023-01-13T13:49:02.860Z,99777.88
2023-01-13T13:54:05.930Z,99793.47
2023-01-13T13:59:12.014Z,99806.44
2023-01-13T14:04:19.732Z,99817.59
2023-01-13T14:09:23.930Z,99815.31
2023-01-13T14:14:27.014Z,99808.56
2023-01-13T14:19:32.971Z,99807.22
2023-01-13T14:24:46.665Z,99807.75
2023-01-13T14:29:49.810Z,99807.47
2023-01-13T14:34:53.926Z,99801.97
2023-01-13T14:39:56.431Z,99813.84
2023-01-13T14:44:59.141Z,99813.72
2023-01-13T14:50:05.269Z,99822.53
2023-01-13T14:55:28.441Z,99822.31
2023-01-13T15:00:32.863Z,99827.47
2023-01-13T15:05:47.133Z,99840.69
2023-01-13T15:10:52.634Z,99843.84
2023-01-13T15:15:58.115Z,99846.31
2023-01-13T15:21:02.213Z,99846.25
2023-01-13T15:26:04.849Z,99853.13
2023-01-13T15:31:07.367Z,99858.28
2023-01-13T15:36:21.300Z,99862.69
2023-01-13T15:41:38.296Z,99853.22
2023-01-13T15:46:40.835Z,99861.22
2023-01-13T15:51:44.680Z,99858.59
2023-01-13T15:56:47.447Z,99862.91
2023-01-13T16:01:50.099Z,99859.41
2023-01-13T16:06:55.203Z,99859.84
2023-01-13T16:11:57.685Z,99866.50
2023-01-13T16:17:00.336Z,99872.13
2023-01-13T16:22:04.407Z,99872.63
2023-01-13T16:27:14.910Z,99863.50
2023-01-13T16:32:18.123Z,99856.97
2023-01-13T16:37:24.703Z,99864.56
2023-01-13T16:42:27.946Z,99862.50
2023-01-13T16:47:30.415Z,99873.63
2023-01-13T16:52:34.223Z,99872.06
2023-01-13T16:57:36.701Z,99882.34
2023-01-13T17:02:39.261Z,99874.88
2023-01-13T17:07:44.655Z,99878.59
2023-01-13T17:12:47.246Z,99886.13
2023-01-13T17:17:52.030Z,99892.25
2023-01-13T17:22:58.775Z,99894.47
2023-01-13T17:28:01.376Z,99919.28
2023-01-13T17:33:03.942Z,99927.34
2023-01-13T17:38:07.960Z,99912.75
2023-01-13T17:43:10.442Z,99913.34
2023-01-13T17:48:13.608Z,99912.53
2023-01-13T17:53:17.548Z,99924.78
2023-01-13T17:58:20.398Z,99936.50
2023-01-13T18:03:23.007Z,99933.19
2023-01-13T18:08:26.870Z,99931.91
2023-01-13T18:13:29.986Z,99925.56
2023-01-13T18:18:34.254Z,99922.75
2023-01-13T18:23:55.856Z,99930.47
2023-01-13T18:28:58.353Z,99934.66
2023-01-13T18:34:00.828Z,99929.06
2023-01-13T18:39:04.952Z,99936.66
2023-01-13T18:44:07.478Z,99937.31
2023-01-13T18:49:09.963Z,99943.16
2023-01-13T18:54:13.777Z,99955.41
2023-01-13T18:59:16.761Z,99954.75
2023-01-13T19:04:19.669Z,99957.59
2023-01-13T19:09:26.634Z,99961.78
2023-01-13T19:14:37.099Z,99972.19
2023-01-13T19:19:42.093Z,99973.00
2023-01-13T19:24:46.095Z,99986.56
2023-01-13T19:29:52.107Z,99977.91
2023-01-13T19:34:59.193Z,99987.66
2023-01-13T19:40:08.995Z,99988.53
2023-01-13T19:45:31.503Z,100006.13
2023-01-13T19:50:38.376Z,100007.09
2023-01-13T19:55:47.666Z,100012.41
2023-01-13T20:00:50.185Z,100020.31
2023-01-13T20:05:53.334Z,100022.06
2023-01-13T20:11:17.147Z,100042.25
2023-01-13T20:16:19.936Z,100057.13
2023-01-13T20:21:22.676Z,100061.41
2023-01-13T20:26:26.559Z,100062.28
2023-01-13T20:31:29.054Z,100079.56
2023-01-13T20:36:36.872Z,100080.38
2023-01-13T20:41:58.485Z,100089.97
2023-01-13T20:47:00.978Z,100085.38
2023-01-13T20:52:09.067Z,100089.88
2023-01-13T20:57:13.697Z,100092.81
2023-01-13T21:02:19.289Z,100097.13
2023-01-13T21:07:21.831Z,100099.66
2023-01-13T21:12:43.392Z,100102.38
2023-01-13T21:18:04.830Z,100115.38
2023-01-13T21:23:07.867Z,100118.78
2023-01-13T21:28:13.462Z,100119.47
2023-01-13T21:33:15.991Z,100125.84
2023-01-13T21:38:18.470Z,100139.47
2023-01-13T21:43:40.112Z,100146.78
2023-01-13T21:48:42.591Z,100148.97
2023-01-13T21:53:45.077Z,100150.44
2023-01-13T21:58:49.248Z,100159.00
2023-01-13T22:04:09.611Z,100158.00
2023-01-13T22:09:12.764Z,100168.56
2023-01-13T22:14:16.588Z,100177.31
2023-01-13T22:19:19.575Z,100176.41
2023-01-13T22:24:22.067Z,100177.50
2023-01-13T22:29:25.886Z,100176.41
2023-01-13T22:34:28.419Z,100198.97
2023-01-13T22:39:30.920Z,100211.13
2023-01-13T22:44:35.170Z,100221.78
2023-01-13T22:49:37.634Z,100229.63
2023-01-13T22:54:40.173Z,100246.69
2023-01-13T22:59:44.002Z,100248.28
2023-01-13T23:04:46.639Z,100265.00
2023-01-13T23:09:49.119Z,100270.78
2023-01-13T23:14:52.964Z,100281.16
2023-01-13T23:19:55.457Z,100286.28
2023-01-13T23:24:57.917Z,100292.97
2023-01-13T23:30:01.953Z,100292.53
2023-01-13T23:35:04.670Z,100299.81
2023-01-13T23:40:09.397Z,100310.69
2023-01-13T23:45:13.631Z,100322.63
2023-01-13T23:50:16.671Z,100322.53
2023-01-13T23:55:19.178Z,100336.50
