createdAt,value
2023-05-12T00:00:58.505Z,99.90
2023-05-12T00:03:26.897Z,99.90
2023-05-12T00:05:55.116Z,99.90
2023-05-12T00:08:23.230Z,99.90
2023-05-12T00:10:51.785Z,99.90
2023-05-12T00:13:23.537Z,99.90
2023-05-12T00:15:54.783Z,99.90
2023-05-12T00:18:24.546Z,99.90
2023-05-12T00:20:54.071Z,99.90
2023-05-12T00:23:22.535Z,99.90
2023-05-12T00:25:51.444Z,99.90
2023-05-12T00:28:21.732Z,99.90
2023-05-12T00:30:49.862Z,99.90
2023-05-12T00:33:18.077Z,99.90
2023-05-12T00:35:47.684Z,99.90
2023-05-12T00:38:16.029Z,99.90
2023-05-12T00:40:44.187Z,99.90
2023-05-12T00:43:12.542Z,99.90
2023-05-12T00:45:40.909Z,99.90
2023-05-12T00:48:09.717Z,99.90
2023-05-12T00:50:38.262Z,99.90
2023-05-12T00:53:08.684Z,99.90
2023-05-12T00:55:37.965Z,99.90
2023-05-12T00:58:06.354Z,99.90
2023-05-12T01:00:34.530Z,99.90
2023-05-12T01:03:03.112Z,99.90
2023-05-12T01:05:37.458Z,99.90
2023-05-12T01:08:08.768Z,99.90
2023-05-12T01:10:37.137Z,99.90
2023-05-12T01:13:05.262Z,99.90
2023-05-12T01:15:34.308Z,99.90
2023-05-12T01:18:06.254Z,99.90
2023-05-12T01:20:35.536Z,99.90
2023-05-12T01:23:05.293Z,99.90
2023-05-12T01:25:35.437Z,99.90
2023-05-12T01:28:06.996Z,99.90
2023-05-12T01:30:36.097Z,99.90
2023-05-12T01:33:04.481Z,99.90
2023-05-12T01:35:32.688Z,99.90
2023-05-12T01:38:00.823Z,99.90
2023-05-12T01:40:29.175Z,99.90
2023-05-12T01:42:57.241Z,99.90
2023-05-12T01:45:26.745Z,99.90
2023-05-12T01:47:54.864Z,99.90
2023-05-12T01:50:23.103Z,99.90
2023-05-12T01:52:51.326Z,99.90
2023-05-12T01:55:19.622Z,99.90
2023-05-12T01:57:47.696Z,99.90
2023-05-12T02:00:16.749Z,99.90
2023-05-12T02:02:46.318Z,99.90
2023-05-12T02:05:14.509Z,99.90
2023-05-12T02:07:42.644Z,99.90
2023-05-12T02:10:11.272Z,99.90
2023-05-12T02:12:39.770Z,99.90
2023-05-12T02:15:08.972Z,99.90
2023-05-12T02:17:37.199Z,99.90
2023-05-12T02:20:08.934Z,99.90
2023-05-12T02:22:37.031Z,99.90
2023-05-12T02:25:06.450Z,99.90
2023-05-12T02:27:34.589Z,99.90
2023-05-12T02:30:02.705Z,99.90
2023-05-12T02:32:30.871Z,99.90
2023-05-12T02:34:59.258Z,99.90
2023-05-12T02:37:28.720Z,99.90
2023-05-12T02:39:56.908Z,99.90
2023-05-12T02:42:25.012Z,99.90
2023-05-12T02:44:53.078Z,99.90
2023-05-12T02:47:21.222Z,99.90
2023-05-12T02:49:49.290Z,99.90
2023-05-12T02:52:17.403Z,99.90
2023-05-12T02:54:46.840Z,99.90
2023-05-12T02:57:14.949Z,99.90
2023-05-12T02:59:43.021Z,99.90
2023-05-12T03:02:11.258Z,99.90
2023-05-12T03:04:39.417Z,99.90
2023-05-12T03:07:07.890Z,99.90
2023-05-12T03:09:36.094Z,99.90
2023-05-12T03:12:06.504Z,99.90
2023-05-12T03:14:34.613Z,99.90
2023-05-12T03:17:02.759Z,99.90
2023-05-12T03:19:30.895Z,99.90
2023-05-12T03:21:59.067Z,99.90
2023-05-12T03:24:27.239Z,99.90
2023-05-12T03:26:55.787Z,99.90
2023-05-12T03:29:25.596Z,99.90
2023-05-12T03:31:54.225Z,99.90
2023-05-12T03:34:22.390Z,99.90
2023-05-12T03:36:50.651Z,99.90
2023-05-12T03:39:19.773Z,99.90
2023-05-12T03:41:47.937Z,99.90
2023-05-12T03:44:16.101Z,99.90
2023-05-12T03:46:45.721Z,99.90
2023-05-12T03:49:14.083Z,99.90
2023-05-12T03:51:42.253Z,99.90
2023-05-12T03:54:10.473Z,99.90
2023-05-12T03:56:38.750Z,99.90
2023-05-12T03:59:06.898Z,99.90
2023-05-12T04:01:35.640Z,99.90
2023-05-12T04:04:05.732Z,99.90
2023-05-12T04:06:33.897Z,99.90
2023-05-12T04:09:02.231Z,99.90
2023-05-12T04:11:30.457Z,99.90
2023-05-12T04:13:58.589Z,99.90
2023-05-12T04:16:26.817Z,99.90
2023-05-12T04:18:55.087Z,99.90
2023-05-12T04:21:24.642Z,99.90
2023-05-12T04:23:53.757Z,99.90
2023-05-12T04:26:22.003Z,99.90
2023-05-12T04:28:50.192Z,99.90
2023-05-12T04:31:18.414Z,99.90
2023-05-12T04:33:48.310Z,99.90
2023-05-12T04:36:16.835Z,99.90
2023-05-12T04:38:46.689Z,99.90
2023-05-12T04:41:14.904Z,99.90
2023-05-12T04:46:14.371Z,99.90
2023-05-12T04:48:43.504Z,99.90
2023-05-12T04:51:11.736Z,99.90
2023-05-12T04:53:39.929Z,99.90
2023-05-12T04:56:09.589Z,99.90
2023-05-12T04:58:38.362Z,99.90
2023-05-12T05:01:06.885Z,99.90
2023-05-12T05:03:35.389Z,99.90
2023-05-12T05:06:03.565Z,99.90
2023-05-12T05:08:31.779Z,99.90
2023-05-12T05:10:59.968Z,99.90
2023-05-12T05:13:29.481Z,99.90
2023-05-12T05:15:57.739Z,99.90
2023-05-12T05:18:26.126Z,99.90
2023-05-12T05:20:58.446Z,99.90
2023-05-12T05:23:27.486Z,99.90
2023-05-12T05:25:56.124Z,99.90
2023-05-12T05:28:24.261Z,99.90
2023-05-12T05:30:53.737Z,99.90
2023-05-12T05:33:21.928Z,99.90
2023-05-12T05:35:50.288Z,99.90
2023-05-12T05:38:18.761Z,99.90
2023-05-12T05:40:53.589Z,99.90
2023-05-12T05:43:22.765Z,99.90
2023-05-12T05:45:51.406Z,99.90
2023-05-12T05:48:21.008Z,99.90
2023-05-12T05:50:49.556Z,99.90
2023-05-12T05:53:18.376Z,99.90
2023-05-12T05:55:46.750Z,99.90
2023-05-12T05:58:15.189Z,99.90
2023-05-12T06:00:44.048Z,99.90
2023-05-12T06:03:12.650Z,99.90
2023-05-12T06:05:43.404Z,99.90
2023-05-12T06:08:13.363Z,99.90
2023-05-12T06:10:42.086Z,99.90
2023-05-12T06:13:10.706Z,99.90
2023-05-12T06:15:39.848Z,99.90
2023-05-12T06:18:08.118Z,99.90
2023-05-12T06:20:36.314Z,99.90
2023-05-12T06:23:06.732Z,99.90
2023-05-12T06:25:34.821Z,99.90
2023-05-12T06:28:03.219Z,99.90
2023-05-12T06:30:31.558Z,99.90
2023-05-12T06:32:59.786Z,99.90
2023-05-12T06:35:28.112Z,99.90
2023-05-12T06:37:56.259Z,99.90
2023-05-12T06:40:25.813Z,99.90
2023-05-12T06:42:54.075Z,99.90
2023-05-12T06:45:23.569Z,99.90
2023-05-12T06:47:52.076Z,99.90
2023-05-12T06:50:20.421Z,99.90
2023-05-12T06:52:48.536Z,99.90
2023-05-12T06:55:19.744Z,99.90
2023-05-12T06:57:51.539Z,99.90
2023-05-12T07:00:20.629Z,99.90
2023-05-12T07:02:48.858Z,99.90
2023-05-12T07:05:19.040Z,99.90
2023-05-12T07:07:47.415Z,99.90
2023-05-12T07:10:16.142Z,99.90
2023-05-12T07:12:44.362Z,99.90
2023-05-12T07:15:14.066Z,99.90
2023-05-12T07:17:42.278Z,99.90
2023-05-12T07:20:11.206Z,99.90
2023-05-12T07:22:39.386Z,99.90
2023-05-12T07:25:08.965Z,99.90
2023-05-12T07:27:37.159Z,99.90
2023-05-12T07:30:06.916Z,99.90
2023-05-12T07:32:36.798Z,99.90
2023-05-12T07:35:05.641Z,99.90
2023-05-12T07:37:33.825Z,99.90
2023-05-12T07:40:02.211Z,99.90
2023-05-12T07:42:30.380Z,99.90
2023-05-12T07:44:58.499Z,99.90
2023-05-12T07:47:28.677Z,99.90
2023-05-12T07:49:58.256Z,99.90
2023-05-12T07:52:26.449Z,99.90
2023-05-12T07:54:56.644Z,99.90
2023-05-12T07:57:24.820Z,99.90
2023-05-12T07:59:52.953Z,99.90
2023-05-12T08:02:21.185Z,99.90
2023-05-12T08:04:49.339Z,99.90
2023-05-12T08:07:18.836Z,99.90
2023-05-12T08:09:46.928Z,99.90
2023-05-12T08:12:15.031Z,99.90
2023-05-12T08:14:43.198Z,99.90
2023-05-12T08:17:11.358Z,99.90
2023-05-12T08:19:39.725Z,99.90
2023-05-12T08:22:07.967Z,99.90
2023-05-12T08:24:37.558Z,99.90
2023-05-12T08:27:06.229Z,99.90
2023-05-12T08:29:34.425Z,99.90
2023-05-12T08:32:03.845Z,99.90
2023-05-12T08:34:32.482Z,99.90
2023-05-12T08:37:01.094Z,99.90
2023-05-12T08:39:30.962Z,99.90
2023-05-12T08:42:13.528Z,99.90
2023-05-12T08:44:41.980Z,99.90
2023-05-12T08:47:12.917Z,99.90
2023-05-12T08:49:43.919Z,99.90
2023-05-12T08:52:18.314Z,99.90
2023-05-12T08:54:55.529Z,99.90
2023-05-12T08:57:29.432Z,99.90
2023-05-12T09:00:00.092Z,99.90
2023-05-12T09:02:44.671Z,99.90
2023-05-12T09:05:16.845Z,99.90
2023-05-12T09:07:45.778Z,99.90
2023-05-12T09:10:33.607Z,99.90
2023-05-12T09:13:14.545Z,99.90
2023-05-12T09:15:46.659Z,99.90
2023-05-12T09:18:14.920Z,99.90
2023-05-12T09:20:43.745Z,99.90
2023-05-12T09:23:20.663Z,99.90
2023-05-12T09:25:59.369Z,99.90
2023-05-12T09:28:38.620Z,99.90
2023-05-12T09:31:17.736Z,99.90
2023-05-12T09:33:45.939Z,99.90
2023-05-12T09:36:18.223Z,99.90
2023-05-12T09:38:46.346Z,99.90
2023-05-12T09:41:14.535Z,99.90
2023-05-12T09:43:47.851Z,99.90
2023-05-12T09:46:16.002Z,99.90
2023-05-12T09:48:44.119Z,99.90
2023-05-12T09:51:12.757Z,99.90
2023-05-12T09:53:44.349Z,99.90
2023-05-12T09:56:14.982Z,99.90
2023-05-12T09:58:45.752Z,99.90
2023-05-12T10:01:23.281Z,99.90
2023-05-12T10:03:55.700Z,99.90
2023-05-12T10:06:28.928Z,99.90
2023-05-12T10:09:07.783Z,99.90
2023-05-12T10:11:36.814Z,99.90
2023-05-12T10:14:08.069Z,99.90
2023-05-12T10:16:38.079Z,99.90
2023-05-12T10:19:07.723Z,99.90
2023-05-12T10:21:37.745Z,99.90
2023-05-12T10:24:06.249Z,99.90
2023-05-12T10:26:34.913Z,99.90
2023-05-12T10:29:03.377Z,99.90
2023-05-12T10:31:32.294Z,99.90
2023-05-12T10:34:03.735Z,99.90
2023-05-12T10:36:32.096Z,99.90
2023-05-12T10:39:06.988Z,99.90
2023-05-12T10:41:36.584Z,99.90
2023-05-12T10:44:05.188Z,99.90
2023-05-12T10:46:33.464Z,99.90
2023-05-12T10:49:08.210Z,99.90
2023-05-12T10:51:49.490Z,99.90
2023-05-12T10:54:25.182Z,99.90
2023-05-12T10:56:55.246Z,99.90
2023-05-12T10:59:25.442Z,99.90
2023-05-12T11:02:03.920Z,99.90
2023-05-12T11:04:44.492Z,99.90
2023-05-12T11:07:16.482Z,99.90
2023-05-12T11:12:19.071Z,99.90
2023-05-12T11:14:48.675Z,99.90
2023-05-12T11:17:17.426Z,99.90
2023-05-12T11:19:52.525Z,99.90
2023-05-12T11:22:23.864Z,99.90
2023-05-12T11:24:53.414Z,99.90
2023-05-12T11:27:26.596Z,99.90
2023-05-12T11:29:59.273Z,99.90
2023-05-12T11:32:27.995Z,99.90
2023-05-12T11:34:58.467Z,99.90
2023-05-12T11:37:26.727Z,99.90
2023-05-12T11:39:54.869Z,99.90
2023-05-12T11:42:25.185Z,99.90
2023-05-12T11:44:55.398Z,99.90
2023-05-12T11:47:23.690Z,99.90
2023-05-12T11:49:54.418Z,99.90
2023-05-12T11:52:25.877Z,99.90
2023-05-12T11:54:58.892Z,99.90
2023-05-12T11:57:28.423Z,99.90
2023-05-12T12:00:01.018Z,99.90
2023-05-12T12:02:29.874Z,99.90
2023-05-12T12:04:58.651Z,99.90
2023-05-12T12:07:32.663Z,99.90
2023-05-12T12:10:13.124Z,99.90
2023-05-12T12:12:41.653Z,99.90
2023-05-12T12:15:11.322Z,99.90
2023-05-12T12:17:40.379Z,99.90
2023-05-12T12:20:10.569Z,99.90
2023-05-12T12:22:40.068Z,99.90
2023-05-12T12:25:09.833Z,99.90
2023-05-12T12:27:38.304Z,99.90
2023-05-12T12:30:08.105Z,99.90
2023-05-12T12:32:36.224Z,99.90
2023-05-12T12:35:06.624Z,99.90
2023-05-12T12:37:34.849Z,99.90
2023-05-12T12:40:08.187Z,99.90
2023-05-12T12:42:37.163Z,99.90
2023-05-12T12:45:08.382Z,99.90
2023-05-12T12:47:38.782Z,99.90
2023-05-12T12:50:09.673Z,99.90
2023-05-12T12:52:38.988Z,99.90
2023-05-12T12:55:09.941Z,99.90
2023-05-12T12:57:38.076Z,99.90
2023-05-12T13:00:08.586Z,99.90
2023-05-12T13:02:37.141Z,99.90
2023-05-12T13:05:07.073Z,99.90
2023-05-12T13:07:35.530Z,99.90
2023-05-12T13:10:03.826Z,99.90
2023-05-12T13:12:33.369Z,99.90
2023-05-12T13:15:02.293Z,99.90
2023-05-12T13:17:30.529Z,99.90
2023-05-12T13:19:59.548Z,99.90
2023-05-12T13:22:28.911Z,99.90
2023-05-12T13:24:57.244Z,99.10
2023-05-12T13:27:25.868Z,98.50
2023-05-12T13:29:55.328Z,99.50
2023-05-12T13:32:23.517Z,99.60
2023-05-12T13:34:51.610Z,99.80
2023-05-12T13:37:19.789Z,99.10
2023-05-12T13:39:48.063Z,97.60
2023-05-12T13:42:17.088Z,98.20
2023-05-12T13:44:45.360Z,98.30
2023-05-12T13:47:14.858Z,98.50
2023-05-12T13:49:43.226Z,99.00
2023-05-12T13:52:11.581Z,99.80
2023-05-12T13:54:39.773Z,99.50
2023-05-12T13:57:07.914Z,99.50
2023-05-12T13:59:36.164Z,99.90
2023-05-12T14:02:04.501Z,99.90
2023-05-12T14:04:34.232Z,99.90
2023-05-12T14:07:02.447Z,99.90
2023-05-12T14:09:30.626Z,99.90
2023-05-12T14:11:58.948Z,99.90
2023-05-12T14:14:27.094Z,99.60
2023-05-12T14:16:55.335Z,99.60
2023-05-12T14:19:23.521Z,99.50
2023-05-12T14:21:53.037Z,99.20
2023-05-12T14:24:21.192Z,98.90
2023-05-12T14:26:49.411Z,98.60
2023-05-12T14:29:17.543Z,98.40
2023-05-12T14:31:45.785Z,99.00
2023-05-12T14:34:14.090Z,98.80
2023-05-12T14:36:42.223Z,98.60
2023-05-12T14:39:11.792Z,99.00
2023-05-12T14:41:40.067Z,99.50
2023-05-12T14:44:08.220Z,99.50
2023-05-12T14:46:36.965Z,99.00
2023-05-12T14:49:10.494Z,99.30
2023-05-12T14:51:39.147Z,99.70
2023-05-12T14:54:18.197Z,99.90
2023-05-12T14:56:54.213Z,99.90
2023-05-12T14:59:22.400Z,99.90
2023-05-12T15:01:50.822Z,99.90
2023-05-12T15:04:19.026Z,99.30
2023-05-12T15:06:47.196Z,99.20
2023-05-12T15:09:15.391Z,98.70
2023-05-12T15:11:45.233Z,99.30
2023-05-12T15:14:14.870Z,98.50
2023-05-12T15:16:43.097Z,98.60
2023-05-12T15:19:11.352Z,98.40
2023-05-12T15:21:39.580Z,98.50
2023-05-12T15:24:08.200Z,97.60
2023-05-12T15:26:39.889Z,98.50
2023-05-12T15:29:08.724Z,98.00
2023-05-12T15:31:38.277Z,99.00
2023-05-12T15:34:06.453Z,99.80
2023-05-12T15:36:34.711Z,99.90
2023-05-12T15:39:05.072Z,99.90
2023-05-12T15:41:33.288Z,99.90
2023-05-12T15:44:01.497Z,99.90
2023-05-12T15:46:30.933Z,99.90
2023-05-12T15:49:00.614Z,99.90
2023-05-12T15:51:29.848Z,99.90
2023-05-12T15:53:57.997Z,99.90
2023-05-12T15:56:28.544Z,99.90
2023-05-12T15:58:57.137Z,99.90
2023-05-12T16:01:25.830Z,99.90
2023-05-12T16:03:55.496Z,99.90
2023-05-12T16:06:25.118Z,99.90
2023-05-12T16:08:53.317Z,99.90
2023-05-12T16:11:21.536Z,99.90
2023-05-12T16:13:49.871Z,99.90
2023-05-12T16:16:18.078Z,99.90
2023-05-12T16:18:46.354Z,99.90
2023-05-12T16:21:14.585Z,99.80
2023-05-12T16:23:44.278Z,99.80
2023-05-12T16:26:12.514Z,99.90
2023-05-12T16:28:40.756Z,99.30
2023-05-12T16:31:09.176Z,99.20
2023-05-12T16:33:37.277Z,99.30
2023-05-12T16:36:05.903Z,99.50
2023-05-12T16:38:34.716Z,99.80
2023-05-12T16:41:04.667Z,99.90
2023-05-12T16:43:32.780Z,99.90
2023-05-12T16:46:02.201Z,99.90
2023-05-12T16:48:34.151Z,99.90
2023-05-12T16:51:04.402Z,99.90
2023-05-12T16:53:32.734Z,99.90
2023-05-12T16:56:01.219Z,99.90
2023-05-12T16:58:32.168Z,99.90
2023-05-12T17:01:01.884Z,99.90
2023-05-12T17:03:31.503Z,99.90
2023-05-12T17:05:59.808Z,99.90
2023-05-12T17:08:27.961Z,99.90
2023-05-12T17:10:56.170Z,99.90
2023-05-12T17:13:24.295Z,99.90
2023-05-12T17:15:53.949Z,99.90
2023-05-12T17:18:22.278Z,99.90
2023-05-12T17:20:50.445Z,99.90
2023-05-12T17:23:18.668Z,99.90
2023-05-12T17:25:46.832Z,99.90
2023-05-12T17:28:14.913Z,99.90
2023-05-12T17:30:43.198Z,99.90
2023-05-12T17:33:15.320Z,99.90
2023-05-12T17:35:44.387Z,99.90
2023-05-12T17:38:15.213Z,99.90
2023-05-12T17:40:43.329Z,99.90
2023-05-12T17:43:11.742Z,99.90
2023-05-12T17:45:39.920Z,99.90
2023-05-12T17:48:08.089Z,99.90
2023-05-12T17:50:37.647Z,99.90
2023-05-12T17:53:06.029Z,99.90
2023-05-12T17:55:34.561Z,99.90
2023-05-12T17:58:02.733Z,99.90
2023-05-12T18:00:30.993Z,99.90
2023-05-12T18:02:59.248Z,99.90
2023-05-12T18:05:28.399Z,99.90
2023-05-12T18:07:57.899Z,99.90
2023-05-12T18:10:26.061Z,99.90
2023-05-12T18:12:55.533Z,99.90
2023-05-12T18:15:24.797Z,99.90
2023-05-12T18:17:53.138Z,99.90
2023-05-12T18:20:21.788Z,99.90
2023-05-12T18:22:50.712Z,99.90
2023-05-12T18:25:20.534Z,99.90
2023-05-12T18:27:49.250Z,99.90
2023-05-12T18:30:17.727Z,99.90
2023-05-12T18:32:46.210Z,99.90
2023-05-12T18:35:14.357Z,99.90
2023-05-12T18:37:42.544Z,99.90
2023-05-12T18:40:11.418Z,99.90
2023-05-12T18:42:41.171Z,99.90
2023-05-12T18:45:10.363Z,99.90
2023-05-12T18:47:38.774Z,99.90
2023-05-12T18:50:08.211Z,99.90
2023-05-12T18:52:36.378Z,99.90
2023-05-12T18:55:05.285Z,99.90
2023-05-12T18:57:33.658Z,99.90
2023-05-12T19:00:04.635Z,99.90
2023-05-12T19:02:32.920Z,99.90
2023-05-12T19:05:01.890Z,99.90
2023-05-12T19:07:30.096Z,99.90
2023-05-12T19:09:58.256Z,99.90
2023-05-12T19:12:26.786Z,99.90
2023-05-12T19:14:56.368Z,99.90
2023-05-12T19:17:25.959Z,99.90
2023-05-12T19:19:54.101Z,99.90
2023-05-12T19:22:23.435Z,99.90
2023-05-12T19:24:52.310Z,99.90
2023-05-12T19:27:20.553Z,99.90
2023-05-12T19:29:48.734Z,99.90
2023-05-12T19:32:17.198Z,99.90
2023-05-12T19:34:46.854Z,99.90
2023-05-12T19:37:15.098Z,99.90
2023-05-12T19:39:43.288Z,99.90
2023-05-12T19:42:11.446Z,99.90
2023-05-12T19:44:39.525Z,99.90
2023-05-12T19:47:08.640Z,99.90
2023-05-12T19:49:37.462Z,99.90
2023-05-12T19:52:08.000Z,99.90
2023-05-12T19:54:36.892Z,99.90
2023-05-12T19:57:05.473Z,99.90
2023-05-12T19:59:33.721Z,99.90
2023-05-12T20:02:01.908Z,99.90
2023-05-12T20:04:30.033Z,99.90
2023-05-12T20:06:58.193Z,99.90
2023-05-12T20:09:27.678Z,99.90
2023-05-12T20:11:55.822Z,99.90
2023-05-12T20:14:24.162Z,99.90
2023-05-12T20:16:52.464Z,99.90
2023-05-12T20:19:20.631Z,99.90
2023-05-12T20:21:48.707Z,99.90
2023-05-12T20:24:16.842Z,99.90
2023-05-12T20:26:46.347Z,99.90
2023-05-12T20:29:20.635Z,99.90
2023-05-12T20:31:49.734Z,99.90
2023-05-12T20:34:18.793Z,99.90
2023-05-12T20:36:47.696Z,99.90
2023-05-12T20:39:16.462Z,99.90
2023-05-12T20:41:46.406Z,99.90
2023-05-12T20:44:14.585Z,99.90
2023-05-12T20:46:42.838Z,99.90
2023-05-12T20:49:11.036Z,99.90
2023-05-12T20:51:39.144Z,99.90
2023-05-12T20:54:07.615Z,99.90
2023-05-12T20:56:35.757Z,99.90
2023-05-12T20:59:05.300Z,99.90
2023-05-12T21:01:33.477Z,99.90
2023-05-12T21:04:01.896Z,99.90
2023-05-12T21:06:30.212Z,99.90
2023-05-12T21:08:58.389Z,99.90
2023-05-12T21:11:26.897Z,99.90
2023-05-12T21:13:55.018Z,99.90
2023-05-12T21:16:24.576Z,99.90
2023-05-12T21:18:52.877Z,99.90
2023-05-12T21:21:21.050Z,99.90
2023-05-12T21:23:49.142Z,99.90
2023-05-12T21:26:17.374Z,99.90
2023-05-12T21:28:45.519Z,99.90
2023-05-12T21:31:13.655Z,99.90
2023-05-12T21:33:43.090Z,99.90
2023-05-12T21:36:11.308Z,99.90
2023-05-12T21:38:39.435Z,99.90
2023-05-12T21:41:07.581Z,99.90
2023-05-12T21:43:35.684Z,99.90
2023-05-12T21:46:04.600Z,99.90
2023-05-12T21:48:33.327Z,99.90
2023-05-12T21:51:04.484Z,99.90
2023-05-12T21:53:32.846Z,99.90
2023-05-12T21:56:01.069Z,99.90
2023-05-12T21:58:29.201Z,99.90
2023-05-12T22:00:57.352Z,99.90
2023-05-12T22:03:25.886Z,99.90
2023-05-12T22:05:54.049Z,99.90
2023-05-12T22:08:23.675Z,99.90
2023-05-12T22:10:51.843Z,99.90
2023-05-12T22:13:20.047Z,99.90
2023-05-12T22:15:48.217Z,99.90
2023-05-12T22:18:16.427Z,99.90
2023-05-12T22:20:44.616Z,99.90
2023-05-12T22:23:13.845Z,99.90
2023-05-12T22:25:43.383Z,99.90
2023-05-12T22:28:11.505Z,99.90
2023-05-12T22:30:39.612Z,99.90
2023-05-12T22:33:07.794Z,99.90
2023-05-12T22:35:35.912Z,99.90
2023-05-12T22:38:04.177Z,99.90
2023-05-12T22:40:33.473Z,99.90
2023-05-12T22:43:03.053Z,99.90
2023-05-12T22:45:31.374Z,99.90
2023-05-12T22:47:59.561Z,99.90
2023-05-12T22:50:27.734Z,99.90
2023-05-12T22:52:57.325Z,99.90
2023-05-12T22:55:28.201Z,99.90
2023-05-12T22:57:56.331Z,99.90
2023-05-12T23:00:25.911Z,99.90
2023-05-12T23:02:54.732Z,99.90
2023-05-12T23:05:23.066Z,99.90
2023-05-12T23:07:51.450Z,99.90
2023-05-12T23:10:20.082Z,99.90
2023-05-12T23:12:48.558Z,99.90
2023-05-12T23:15:16.706Z,99.90
2023-05-12T23:17:46.249Z,99.90
2023-05-12T23:20:14.843Z,99.90
2023-05-12T23:22:42.912Z,99.90
2023-05-12T23:25:11.162Z,99.90
2023-05-12T23:27:39.324Z,99.90
2023-05-12T23:30:09.259Z,99.90
2023-05-12T23:32:37.512Z,99.90
2023-05-12T23:35:09.435Z,99.90
2023-05-12T23:37:37.627Z,99.90
2023-05-12T23:40:08.005Z,99.90
2023-05-12T23:42:36.138Z,99.90
2023-05-12T23:45:04.666Z,99.90
2023-05-12T23:47:32.896Z,99.90
2023-05-12T23:50:01.646Z,99.90
2023-05-12T23:52:31.069Z,99.90
2023-05-12T23:54:59.061Z,99.90
2023-05-12T23:57:27.420Z,99.90
2023-05-12T23:59:55.576Z,99.90
