createdAt,value
2022-10-03T00:01:55.865Z,31.89
2022-10-03T00:04:52.477Z,31.86
2022-10-03T00:07:51.720Z,31.86
2022-10-03T00:10:37.656Z,31.86
2022-10-03T00:13:24.681Z,31.84
2022-10-03T00:16:12.129Z,31.84
2022-10-03T00:19:01.184Z,31.81
2022-10-03T00:21:53.042Z,31.78
2022-10-03T00:24:41.386Z,31.74
2022-10-03T00:27:21.310Z,31.71
2022-10-03T00:30:15.421Z,31.69
2022-10-03T00:33:06.530Z,31.68
2022-10-03T00:36:13.418Z,31.65
2022-10-03T00:39:35.969Z,31.61
2022-10-03T00:43:05.473Z,31.56
2022-10-03T00:46:27.983Z,31.55
2022-10-03T00:49:53.555Z,31.55
2022-10-03T00:52:54.273Z,31.54
2022-10-03T00:55:48.830Z,31.54
2022-10-03T00:58:45.516Z,31.52
2022-10-03T01:01:36.835Z,31.51
2022-10-03T01:04:43.374Z,31.48
2022-10-03T01:07:55.776Z,31.46
2022-10-03T01:10:39.876Z,31.44
2022-10-03T01:13:34.103Z,31.43
2022-10-03T01:16:20.011Z,31.43
2022-10-03T01:19:09.664Z,31.41
2022-10-03T01:21:52.629Z,31.40
2022-10-03T01:25:01.265Z,31.37
2022-10-03T01:28:02.922Z,31.37
2022-10-03T01:30:48.257Z,31.36
2022-10-03T01:33:29.069Z,31.36
2022-10-03T01:36:13.370Z,31.35
2022-10-03T01:38:56.055Z,31.35
2022-10-03T01:41:38.630Z,31.34
2022-10-03T01:44:25.389Z,31.35
2022-10-03T01:47:20.039Z,31.33
2022-10-03T01:50:01.858Z,31.32
2022-10-03T01:52:47.711Z,31.32
2022-10-03T01:55:32.678Z,31.32
2022-10-03T01:58:10.896Z,31.31
2022-10-03T02:00:52.924Z,31.28
2022-10-03T02:03:34.307Z,31.28
2022-10-03T02:06:22.362Z,31.28
2022-10-03T02:09:05.087Z,31.26
2022-10-03T02:11:43.033Z,31.26
2022-10-03T02:14:35.567Z,31.26
2022-10-03T02:17:14.866Z,31.25
2022-10-03T02:19:59.119Z,31.24
2022-10-03T02:22:53.815Z,31.23
2022-10-03T02:25:54.267Z,31.21
2022-10-03T02:29:10.961Z,31.18
2022-10-03T02:32:18.207Z,31.17
2022-10-03T02:35:31.140Z,31.15
2022-10-03T02:38:22.832Z,31.12
2022-10-03T02:41:33.198Z,31.10
2022-10-03T02:44:48.763Z,31.08
2022-10-03T02:48:19.883Z,31.07
2022-10-03T02:51:42.697Z,31.03
2022-10-03T02:55:15.640Z,31.02
2022-10-03T02:58:37.032Z,31.02
2022-10-03T03:02:02.939Z,31.02
2022-10-03T03:05:27.643Z,31.01
2022-10-03T03:08:54.119Z,31.03
2022-10-03T03:12:18.532Z,31.04
2022-10-03T03:18:40.183Z,31.06
2022-10-03T03:21:32.299Z,31.07
2022-10-03T03:24:39.461Z,31.05
2022-10-03T03:27:34.617Z,31.06
2022-10-03T03:30:13.923Z,31.06
2022-10-03T03:33:12.531Z,31.05
2022-10-03T03:36:04.955Z,31.05
2022-10-03T03:38:46.978Z,31.05
2022-10-03T03:41:44.186Z,31.04
2022-10-03T03:45:05.246Z,31.01
2022-10-03T03:48:13.246Z,31.01
2022-10-03T03:50:58.306Z,31.02
2022-10-03T03:53:57.589Z,31.03
2022-10-03T03:56:52.767Z,31.04
2022-10-03T03:59:50.672Z,31.05
2022-10-03T04:02:39.201Z,31.04
2022-10-03T04:05:29.129Z,31.01
2022-10-03T04:08:36.443Z,30.99
2022-10-03T04:11:30.220Z,31.01
2022-10-03T04:14:40.033Z,31.02
2022-10-03T04:17:51.656Z,31.03
2022-10-03T04:20:46.229Z,31.04
2022-10-03T04:23:41.552Z,31.05
2022-10-03T04:26:40.295Z,31.09
2022-10-03T04:29:45.428Z,31.13
2022-10-03T04:32:47.465Z,31.16
2022-10-03T04:36:10.089Z,31.21
2022-10-03T04:38:56.981Z,31.26
2022-10-03T04:41:43.259Z,31.31
2022-10-03T04:44:35.622Z,31.36
2022-10-03T04:47:16.894Z,31.40
2022-10-03T04:49:59.230Z,31.45
2022-10-03T04:52:40.190Z,31.51
2022-10-03T04:55:29.247Z,31.55
2022-10-03T04:58:10.231Z,31.59
2022-10-03T05:01:01.314Z,31.63
2022-10-03T05:04:03.488Z,31.70
2022-10-03T05:06:49.630Z,31.76
2022-10-03T05:09:33.396Z,31.82
2022-10-03T05:12:18.035Z,31.89
2022-10-03T05:15:08.003Z,31.96
2022-10-03T05:17:52.609Z,32.00
2022-10-03T05:20:47.761Z,32.07
2022-10-03T05:23:43.277Z,32.13
2022-10-03T05:26:44.687Z,32.19
2022-10-03T05:29:30.512Z,32.23
2022-10-03T05:32:22.722Z,32.24
2022-10-03T05:35:34.002Z,32.31
2022-10-03T05:38:52.447Z,32.36
2022-10-03T05:41:31.771Z,32.43
2022-10-03T05:44:13.786Z,32.48
2022-10-03T05:47:01.871Z,32.56
2022-10-03T05:49:58.052Z,32.65
2022-10-03T05:53:04.418Z,32.72
2022-10-03T05:56:02.189Z,32.81
2022-10-03T05:59:12.612Z,32.91
2022-10-03T06:02:33.177Z,32.98
2022-10-03T06:05:27.441Z,33.06
2022-10-03T06:08:53.348Z,33.15
2022-10-03T06:12:07.851Z,33.27
2022-10-03T06:15:22.199Z,33.39
2022-10-03T06:18:06.430Z,33.51
2022-10-03T06:21:25.838Z,33.60
2022-10-03T06:24:53.097Z,33.69
2022-10-03T06:28:18.668Z,33.81
2022-10-03T06:31:37.032Z,33.95
2022-10-03T06:35:07.277Z,34.05
2022-10-03T06:38:37.489Z,34.15
2022-10-03T06:42:14.838Z,34.24
2022-10-03T06:45:47.492Z,34.33
2022-10-03T06:48:50.038Z,34.44
2022-10-03T06:52:10.242Z,34.54
2022-10-03T06:55:41.439Z,34.65
2022-10-03T06:59:16.326Z,34.76
2022-10-03T07:02:36.539Z,34.85
2022-10-03T07:06:01.788Z,34.92
2022-10-03T07:09:22.150Z,35.00
2022-10-03T07:12:49.785Z,35.10
2022-10-03T07:19:36.751Z,35.31
2022-10-03T07:22:52.769Z,35.42
2022-10-03T07:26:02.112Z,35.53
2022-10-03T07:29:20.215Z,35.64
2022-10-03T07:32:38.456Z,35.76
2022-10-03T07:36:31.648Z,35.86
2022-10-03T07:40:07.228Z,35.92
2022-10-03T07:43:25.769Z,35.99
2022-10-03T07:46:44.181Z,36.06
2022-10-03T07:49:52.503Z,36.13
2022-10-03T07:53:17.766Z,36.21
2022-10-03T07:56:12.840Z,36.26
2022-10-03T07:59:26.124Z,36.32
2022-10-03T08:02:27.422Z,36.34
2022-10-03T08:05:29.057Z,36.38
2022-10-03T08:08:43.977Z,36.42
2022-10-03T08:11:44.417Z,36.46
2022-10-03T08:14:25.759Z,36.52
2022-10-03T08:17:50.449Z,36.57
2022-10-03T08:21:04.992Z,36.61
2022-10-03T08:24:29.056Z,36.67
2022-10-03T08:27:33.274Z,36.74
2022-10-03T08:30:25.911Z,36.78
2022-10-03T08:33:48.485Z,36.80
2022-10-03T08:37:13.671Z,36.84
2022-10-03T08:40:29.958Z,36.89
2022-10-03T08:44:19.813Z,36.94
2022-10-03T08:47:44.278Z,36.98
2022-10-03T08:51:14.243Z,37.03
2022-10-03T08:54:16.922Z,37.08
2022-10-03T08:57:22.667Z,37.13
2022-10-03T09:00:18.400Z,37.17
2022-10-03T09:03:46.456Z,37.19
2022-10-03T09:07:17.147Z,37.21
2022-10-03T09:10:39.723Z,37.24
2022-10-03T09:13:58.412Z,37.26
2022-10-03T09:17:19.579Z,37.30
2022-10-03T09:20:26.076Z,37.32
2022-10-03T09:24:10.761Z,37.34
2022-10-03T09:27:28.673Z,37.36
2022-10-03T09:30:23.496Z,37.40
2022-10-03T09:33:55.854Z,37.40
2022-10-03T09:37:26.941Z,37.40
2022-10-03T09:40:53.576Z,37.42
2022-10-03T09:44:13.492Z,37.44
2022-10-03T09:47:28.739Z,37.45
2022-10-03T09:51:03.375Z,37.44
2022-10-03T09:54:34.952Z,37.45
2022-10-03T09:57:49.111Z,37.43
2022-10-03T10:00:34.511Z,37.44
2022-10-03T10:04:43.271Z,37.42
2022-10-03T10:08:00.856Z,37.40
2022-10-03T10:11:09.439Z,37.39
2022-10-03T10:14:45.835Z,37.37
2022-10-03T10:18:11.529Z,37.36
2022-10-03T10:21:36.093Z,37.34
2022-10-03T10:24:52.732Z,37.34
2022-10-03T10:28:28.344Z,37.29
2022-10-03T10:31:45.602Z,37.27
2022-10-03T10:35:16.435Z,37.20
2022-10-03T10:38:38.094Z,37.17
2022-10-03T10:41:58.722Z,37.16
2022-10-03T10:45:20.928Z,37.12
2022-10-03T10:49:00.089Z,37.09
2022-10-03T10:52:24.446Z,37.04
2022-10-03T10:55:55.399Z,37.00
2022-10-03T10:59:30.984Z,36.94
2022-10-03T11:03:01.982Z,36.90
2022-10-03T11:06:18.167Z,36.89
2022-10-03T11:09:29.029Z,36.86
2022-10-03T11:13:05.874Z,36.79
2022-10-03T11:16:51.461Z,36.75
2022-10-03T11:20:38.920Z,36.66
2022-10-03T11:24:07.000Z,36.60
2022-10-03T11:27:33.813Z,36.55
2022-10-03T11:31:10.546Z,36.48
2022-10-03T11:34:41.502Z,36.41
2022-10-03T11:37:34.785Z,36.41
2022-10-03T11:40:37.846Z,36.39
2022-10-03T11:43:56.329Z,36.36
2022-10-03T11:47:00.430Z,36.30
2022-10-03T11:50:08.122Z,36.29
2022-10-03T11:52:57.587Z,36.28
2022-10-03T11:55:36.749Z,36.26
2022-10-03T11:58:34.337Z,36.22
2022-10-03T12:01:30.652Z,36.20
2022-10-03T12:04:17.118Z,36.20
2022-10-03T12:07:24.381Z,36.19
2022-10-03T12:10:20.828Z,36.18
2022-10-03T12:12:56.487Z,36.17
2022-10-03T12:15:40.688Z,36.17
2022-10-03T12:18:20.734Z,36.16
2022-10-03T12:21:17.268Z,36.14
2022-10-03T12:24:26.257Z,36.08
2022-10-03T12:27:15.224Z,36.05
2022-10-03T12:29:59.265Z,36.02
2022-10-03T12:32:44.568Z,36.00
2022-10-03T12:35:36.760Z,35.98
2022-10-03T12:38:29.219Z,35.95
2022-10-03T12:41:18.740Z,35.92
2022-10-03T12:44:12.259Z,35.90
2022-10-03T12:47:02.900Z,35.87
2022-10-03T12:49:53.257Z,35.84
2022-10-03T12:52:31.400Z,35.81
2022-10-03T12:55:29.489Z,35.78
2022-10-03T12:58:12.579Z,35.75
2022-10-03T13:01:02.214Z,35.73
2022-10-03T13:03:51.063Z,35.71
2022-10-03T13:07:02.335Z,35.69
2022-10-03T13:10:06.293Z,35.65
2022-10-03T13:12:53.545Z,35.61
2022-10-03T13:16:04.555Z,35.58
2022-10-03T13:18:49.218Z,35.57
2022-10-03T13:24:33.878Z,35.49
2022-10-03T13:27:32.618Z,35.46
2022-10-03T13:30:27.130Z,35.44
2022-10-03T13:33:04.434Z,35.42
2022-10-03T13:36:03.106Z,35.42
2022-10-03T13:39:12.222Z,35.39
2022-10-03T13:42:10.829Z,35.38
2022-10-03T13:44:49.320Z,35.37
2022-10-03T13:47:56.303Z,35.34
2022-10-03T13:50:37.303Z,35.33
2022-10-03T13:53:17.869Z,35.32
2022-10-03T13:55:58.053Z,35.30
2022-10-03T13:58:48.180Z,35.29
2022-10-03T14:01:44.981Z,35.25
2022-10-03T14:05:00.088Z,35.19
2022-10-03T14:07:47.681Z,35.17
2022-10-03T14:10:39.685Z,35.16
2022-10-03T14:13:25.580Z,35.13
2022-10-03T14:16:06.808Z,35.10
2022-10-03T14:18:55.296Z,35.08
2022-10-03T14:22:03.735Z,35.05
2022-10-03T14:24:54.047Z,35.02
2022-10-03T14:27:54.796Z,35.00
2022-10-03T14:30:28.992Z,34.96
2022-10-03T14:33:22.892Z,34.95
2022-10-03T14:36:14.814Z,34.92
2022-10-03T14:39:33.106Z,34.87
2022-10-03T14:42:34.877Z,34.79
2022-10-03T14:45:12.294Z,34.75
2022-10-03T14:47:49.770Z,34.72
2022-10-03T14:50:27.401Z,34.71
2022-10-03T14:53:10.123Z,34.70
2022-10-03T14:55:58.790Z,34.68
2022-10-03T14:58:34.923Z,34.68
2022-10-03T15:01:14.548Z,34.66
2022-10-03T15:03:56.778Z,34.66
2022-10-03T15:06:56.883Z,34.64
2022-10-03T15:09:34.906Z,34.60
2022-10-03T15:12:15.291Z,34.56
2022-10-03T15:14:50.784Z,34.55
2022-10-03T15:17:25.376Z,34.55
2022-10-03T15:19:59.829Z,34.53
2022-10-03T15:22:39.950Z,34.54
2022-10-03T15:25:18.501Z,34.51
2022-10-03T15:27:56.561Z,34.49
2022-10-03T15:30:32.535Z,34.45
2022-10-03T15:33:16.066Z,34.44
2022-10-03T15:35:54.137Z,34.41
2022-10-03T15:38:29.981Z,34.40
2022-10-03T15:41:14.938Z,34.39
2022-10-03T15:44:01.372Z,34.37
2022-10-03T15:46:44.729Z,34.34
2022-10-03T15:49:27.346Z,34.32
2022-10-03T15:52:03.371Z,34.30
2022-10-03T15:54:39.037Z,34.29
2022-10-03T15:57:20.349Z,34.27
2022-10-03T16:00:03.059Z,34.26
2022-10-03T16:02:40.096Z,34.24
2022-10-03T16:05:26.321Z,34.23
2022-10-03T16:08:07.724Z,34.20
2022-10-03T16:10:43.407Z,34.19
2022-10-03T16:13:32.958Z,34.16
2022-10-03T16:16:20.081Z,34.12
2022-10-03T16:19:27.115Z,34.08
2022-10-03T16:22:15.623Z,34.06
2022-10-03T16:25:10.290Z,34.04
2022-10-03T16:27:52.823Z,34.00
2022-10-03T16:30:30.026Z,33.99
2022-10-03T16:33:19.310Z,34.00
2022-10-03T16:35:54.601Z,33.99
2022-10-03T16:38:29.206Z,33.99
2022-10-03T16:41:03.914Z,33.98
2022-10-03T16:43:37.087Z,33.97
2022-10-03T16:46:16.773Z,33.97
2022-10-03T16:49:06.677Z,33.95
2022-10-03T16:51:43.889Z,33.94
2022-10-03T16:54:20.680Z,33.95
2022-10-03T16:57:00.193Z,33.95
2022-10-03T16:59:34.577Z,33.93
2022-10-03T17:02:09.917Z,33.92
2022-10-03T17:04:47.977Z,33.90
2022-10-03T17:07:25.076Z,33.88
2022-10-03T17:09:58.276Z,33.86
2022-10-03T17:12:35.542Z,33.82
2022-10-03T17:15:11.702Z,33.79
2022-10-03T17:17:55.737Z,33.75
2022-10-03T17:20:48.551Z,33.74
2022-10-03T17:23:33.362Z,33.74
2022-10-03T17:26:12.289Z,33.73
2022-10-03T17:28:50.396Z,33.72
2022-10-03T17:31:36.061Z,33.70
2022-10-03T17:34:19.462Z,33.71
2022-10-03T17:37:46.162Z,33.69
2022-10-03T17:40:30.599Z,33.69
2022-10-03T17:43:08.717Z,33.68
2022-10-03T17:45:47.041Z,33.67
2022-10-03T17:48:23.798Z,33.65
2022-10-03T17:51:03.083Z,33.64
2022-10-03T17:53:41.577Z,33.61
2022-10-03T17:56:21.701Z,33.61
2022-10-03T17:58:59.826Z,33.60
2022-10-03T18:01:40.085Z,33.61
2022-10-03T18:04:21.083Z,33.60
2022-10-03T18:06:56.867Z,33.60
2022-10-03T18:09:41.095Z,33.60
2022-10-03T18:12:26.080Z,33.59
2022-10-03T18:15:44.009Z,33.53
2022-10-03T18:18:56.939Z,33.50
2022-10-03T18:22:00.423Z,33.50
2022-10-03T18:24:57.584Z,33.51
2022-10-03T18:28:02.592Z,33.51
2022-10-03T18:30:46.072Z,33.52
2022-10-03T18:33:21.391Z,33.52
2022-10-03T18:35:55.799Z,33.52
2022-10-03T18:38:29.723Z,33.52
2022-10-03T18:41:05.519Z,33.51
2022-10-03T18:43:45.651Z,33.50
2022-10-03T18:46:26.546Z,33.50
2022-10-03T18:49:35.997Z,33.49
2022-10-03T18:52:20.710Z,33.49
2022-10-03T18:55:03.917Z,33.50
2022-10-03T18:57:43.051Z,33.49
2022-10-03T19:00:22.743Z,33.49
2022-10-03T19:03:00.034Z,33.50
2022-10-03T19:05:40.393Z,33.50
2022-10-03T19:08:23.635Z,33.49
2022-10-03T19:10:58.211Z,33.49
2022-10-03T19:13:51.752Z,33.50
2022-10-03T19:16:56.027Z,33.48
2022-10-03T19:19:42.251Z,33.47
2022-10-03T19:22:19.857Z,33.47
2022-10-03T19:24:58.827Z,33.46
2022-10-03T19:27:50.047Z,33.45
2022-10-03T19:30:26.269Z,33.42
2022-10-03T19:33:04.706Z,33.41
2022-10-03T19:35:41.404Z,33.41
2022-10-03T19:38:21.097Z,33.40
2022-10-03T19:41:02.620Z,33.40
2022-10-03T19:43:42.258Z,33.39
2022-10-03T19:46:56.430Z,33.35
2022-10-03T19:49:53.254Z,33.34
2022-10-03T19:52:32.476Z,33.32
2022-10-03T19:55:14.128Z,33.31
2022-10-03T19:57:50.202Z,33.30
2022-10-03T20:00:31.901Z,33.30
2022-10-03T20:03:22.062Z,33.29
2022-10-03T20:06:02.204Z,33.28
2022-10-03T20:08:44.488Z,33.27
2022-10-03T20:11:36.897Z,33.26
2022-10-03T20:14:09.306Z,33.25
2022-10-03T20:16:50.009Z,33.23
2022-10-03T20:19:27.504Z,33.22
2022-10-03T20:22:00.571Z,33.19
2022-10-03T20:24:36.668Z,33.19
2022-10-03T20:27:27.610Z,33.16
2022-10-03T20:30:10.554Z,33.17
2022-10-03T20:32:46.606Z,33.16
2022-10-03T20:35:28.946Z,33.14
2022-10-03T20:38:09.624Z,33.12
2022-10-03T20:40:45.276Z,33.10
2022-10-03T20:43:41.695Z,33.08
2022-10-03T20:46:26.747Z,33.07
2022-10-03T20:49:16.664Z,33.07
2022-10-03T20:52:02.320Z,33.06
2022-10-03T20:54:39.123Z,33.04
2022-10-03T20:57:20.441Z,33.05
2022-10-03T21:00:00.892Z,33.02
2022-10-03T21:02:42.825Z,33.03
2022-10-03T21:05:24.735Z,33.00
2022-10-03T21:08:02.498Z,32.99
2022-10-03T21:10:38.991Z,32.97
2022-10-03T21:13:17.969Z,32.97
2022-10-03T21:15:52.237Z,32.96
2022-10-03T21:18:27.008Z,32.97
2022-10-03T21:21:09.731Z,32.98
2022-10-03T21:23:51.409Z,32.98
2022-10-03T21:26:28.114Z,32.99
2022-10-03T21:29:28.165Z,33.00
2022-10-03T21:32:19.362Z,32.99
2022-10-03T21:35:00.070Z,33.01
2022-10-03T21:37:42.920Z,33.02
2022-10-03T21:40:42.663Z,33.03
2022-10-03T21:43:32.844Z,33.03
2022-10-03T21:46:17.486Z,33.03
2022-10-03T21:49:22.341Z,33.02
2022-10-03T21:52:29.958Z,33.00
2022-10-03T21:55:50.747Z,32.98
2022-10-03T21:58:41.349Z,32.96
2022-10-03T22:01:22.123Z,32.95
2022-10-03T22:04:01.559Z,32.96
2022-10-03T22:06:41.846Z,32.95
2022-10-03T22:09:17.643Z,32.93
2022-10-03T22:11:57.827Z,32.93
2022-10-03T22:14:44.976Z,32.93
2022-10-03T22:17:28.557Z,32.90
2022-10-03T22:20:20.816Z,32.89
2022-10-03T22:23:18.789Z,32.87
2022-10-03T22:26:19.945Z,32.87
2022-10-03T22:29:03.708Z,32.84
2022-10-03T22:31:42.313Z,32.85
2022-10-03T22:34:39.298Z,32.84
2022-10-03T22:37:10.392Z,32.82
2022-10-03T22:39:41.630Z,32.82
2022-10-03T22:42:16.971Z,32.83
2022-10-03T22:44:55.260Z,32.83
2022-10-03T22:47:32.341Z,32.84
2022-10-03T22:50:09.332Z,32.86
2022-10-03T22:52:44.942Z,32.86
2022-10-03T22:55:21.864Z,32.87
2022-10-03T22:57:53.960Z,32.87
2022-10-03T23:00:30.553Z,32.87
2022-10-03T23:03:10.154Z,32.86
2022-10-03T23:06:19.900Z,32.84
2022-10-03T23:09:05.036Z,32.83
2022-10-03T23:11:39.500Z,32.81
2022-10-03T23:14:22.320Z,32.82
2022-10-03T23:17:04.813Z,32.82
2022-10-03T23:19:52.274Z,32.82
2022-10-03T23:22:30.462Z,32.82
2022-10-03T23:25:04.953Z,32.81
2022-10-03T23:28:12.305Z,32.81
2022-10-03T23:30:53.798Z,32.79
2022-10-03T23:33:58.875Z,32.77
2022-10-03T23:36:33.080Z,32.77
2022-10-03T23:39:03.736Z,32.77
2022-10-03T23:41:57.962Z,32.76
2022-10-03T23:44:51.286Z,32.75
2022-10-03T23:47:29.202Z,32.73
2022-10-03T23:50:02.371Z,32.73
2022-10-03T23:52:50.225Z,32.72
2022-10-03T23:55:26.560Z,32.70
2022-10-03T23:58:04.726Z,32.69
