createdAt,value
2019-03-28T00:01:03.226Z,63.20
2019-03-28T00:03:33.182Z,63.00
2019-03-28T00:06:03.248Z,63.20
2019-03-28T00:08:33.061Z,63.50
2019-03-28T00:11:02.945Z,63.80
2019-03-28T00:13:32.765Z,63.80
2019-03-28T00:16:02.770Z,63.90
2019-03-28T00:18:32.578Z,63.60
2019-03-28T00:21:02.493Z,63.50
2019-03-28T00:23:37.054Z,63.50
2019-03-28T00:26:07.634Z,63.40
2019-03-28T00:28:37.529Z,63.20
2019-03-28T00:31:07.332Z,63.50
2019-03-28T00:33:37.148Z,63.40
2019-03-28T00:36:07.057Z,63.50
2019-03-28T00:38:37.314Z,63.70
2019-03-28T00:41:07.207Z,64.00
2019-03-28T00:43:36.993Z,64.20
2019-03-28T00:46:06.871Z,64.40
2019-03-28T00:48:36.629Z,64.60
2019-03-28T00:51:06.397Z,64.70
2019-03-28T00:53:36.257Z,65.10
2019-03-28T00:56:06.192Z,65.70
2019-03-28T00:58:35.997Z,65.90
2019-03-28T01:01:06.230Z,65.60
2019-03-28T01:03:36.434Z,65.70
2019-03-28T01:06:07.490Z,66.10
2019-03-28T01:08:37.882Z,66.10
2019-03-28T01:11:07.749Z,66.20
2019-03-28T01:13:37.553Z,66.30
2019-03-28T01:16:08.269Z,66.40
2019-03-28T01:18:38.233Z,66.30
2019-03-28T01:21:08.131Z,66.20
2019-03-28T01:23:37.883Z,66.40
2019-03-28T01:26:07.928Z,66.50
2019-03-28T01:28:37.686Z,66.90
2019-03-28T01:31:08.044Z,66.90
2019-03-28T01:33:38.017Z,67.10
2019-03-28T01:36:08.511Z,66.80
2019-03-28T01:38:38.466Z,66.70
2019-03-28T01:41:08.785Z,66.70
2019-03-28T01:43:38.544Z,66.60
2019-03-28T01:46:08.318Z,66.60
2019-03-28T01:48:38.211Z,66.80
2019-03-28T01:51:08.085Z,67.10
2019-03-28T01:53:38.253Z,67.20
2019-03-28T01:56:08.236Z,67.00
2019-03-28T01:58:38.246Z,67.00
2019-03-28T02:01:08.218Z,67.00
2019-03-28T02:03:38.165Z,67.10
2019-03-28T02:06:07.982Z,67.30
2019-03-28T02:08:38.049Z,67.40
2019-03-28T02:11:08.633Z,67.50
2019-03-28T02:13:38.436Z,67.50
2019-03-28T02:16:08.304Z,67.20
2019-03-28T02:18:38.113Z,67.40
2019-03-28T02:21:09.618Z,67.70
2019-03-28T02:23:39.573Z,67.80
2019-03-28T02:26:09.361Z,68.50
2019-03-28T02:28:39.157Z,67.80
2019-03-28T02:31:09.103Z,67.40
2019-03-28T02:33:38.991Z,67.40
2019-03-28T02:36:08.883Z,67.30
2019-03-28T02:38:38.801Z,67.30
2019-03-28T02:41:09.477Z,67.40
2019-03-28T02:43:39.295Z,67.70
2019-03-28T02:46:09.097Z,67.90
2019-03-28T02:48:39.045Z,67.70
2019-03-28T02:51:08.917Z,68.00
2019-03-28T02:53:39.553Z,68.10
2019-03-28T02:56:09.525Z,68.20
2019-03-28T02:58:39.299Z,68.30
2019-03-28T03:01:09.122Z,68.40
2019-03-28T03:03:39.081Z,68.40
2019-03-28T03:06:08.860Z,68.20
2019-03-28T03:08:38.779Z,68.20
2019-03-28T03:11:09.563Z,68.40
2019-03-28T03:13:39.946Z,68.40
2019-03-28T03:16:09.753Z,68.50
2019-03-28T03:18:39.714Z,68.40
2019-03-28T03:21:10.011Z,68.30
2019-03-28T03:23:40.080Z,68.40
2019-03-28T03:26:09.856Z,68.40
2019-03-28T03:28:39.678Z,68.60
2019-03-28T03:31:09.535Z,68.50
2019-03-28T03:33:39.389Z,68.90
2019-03-28T03:36:09.205Z,69.00
2019-03-28T03:38:39.009Z,69.00
2019-03-28T03:41:09.138Z,69.00
2019-03-28T03:43:38.942Z,69.10
2019-03-28T03:46:09.049Z,69.00
2019-03-28T03:48:38.934Z,69.10
2019-03-28T03:51:09.571Z,69.00
2019-03-28T03:53:39.371Z,69.10
2019-03-28T03:56:09.169Z,69.20
2019-03-28T03:58:38.997Z,69.10
2019-03-28T04:01:08.809Z,69.20
2019-03-28T04:03:38.899Z,69.30
2019-03-28T04:06:08.666Z,69.40
2019-03-28T04:08:39.597Z,69.40
2019-03-28T04:11:09.366Z,69.40
2019-03-28T04:13:39.109Z,69.50
2019-03-28T04:16:10.862Z,69.50
2019-03-28T04:18:40.637Z,69.40
2019-03-28T04:21:10.405Z,69.50
2019-03-28T04:23:40.270Z,69.40
2019-03-28T04:26:10.074Z,69.40
2019-03-28T04:28:39.844Z,69.50
2019-03-28T04:31:09.614Z,69.40
2019-03-28T04:33:39.491Z,69.60
2019-03-28T04:36:09.380Z,69.60
2019-03-28T04:38:39.241Z,69.60
2019-03-28T04:41:09.041Z,69.50
2019-03-28T04:43:38.905Z,69.60
2019-03-28T04:46:08.705Z,69.50
2019-03-28T04:48:38.475Z,69.70
2019-03-28T04:51:11.712Z,69.70
2019-03-28T04:53:40.573Z,69.70
2019-03-28T04:56:10.364Z,69.70
2019-03-28T04:58:44.587Z,70.00
2019-03-28T05:01:12.052Z,70.00
2019-03-28T05:03:41.996Z,70.00
2019-03-28T05:06:11.838Z,70.00
2019-03-28T05:08:41.799Z,70.20
2019-03-28T05:11:11.648Z,70.30
2019-03-28T05:13:41.409Z,70.50
2019-03-28T05:16:11.524Z,70.60
2019-03-28T05:18:41.484Z,70.50
2019-03-28T05:21:12.006Z,70.60
2019-03-28T05:23:41.950Z,70.80
2019-03-28T05:26:11.811Z,70.70
2019-03-28T05:28:41.608Z,70.80
2019-03-28T05:31:12.419Z,70.70
2019-03-28T05:33:42.441Z,70.60
2019-03-28T05:36:12.641Z,70.70
2019-03-28T05:38:42.529Z,70.50
2019-03-28T05:41:12.369Z,70.40
2019-03-28T05:43:42.143Z,70.50
2019-03-28T05:46:11.896Z,70.40
2019-03-28T05:48:41.781Z,70.50
2019-03-28T05:51:11.602Z,70.40
2019-03-28T05:53:43.969Z,70.40
2019-03-28T05:56:13.312Z,70.30
2019-03-28T05:58:43.964Z,70.20
2019-03-28T06:01:13.800Z,70.50
2019-03-28T06:03:43.646Z,70.80
2019-03-28T06:06:13.512Z,70.70
2019-03-28T06:08:43.317Z,70.80
2019-03-28T06:11:13.350Z,70.90
2019-03-28T06:13:43.402Z,70.90
2019-03-28T06:16:13.410Z,70.90
2019-03-28T06:18:43.209Z,70.70
2019-03-28T06:21:13.067Z,71.20
2019-03-28T06:23:43.013Z,71.30
2019-03-28T06:26:12.851Z,71.10
2019-03-28T06:28:43.626Z,71.20
2019-03-28T06:31:13.433Z,71.20
2019-03-28T06:33:43.324Z,71.20
2019-03-28T06:36:14.320Z,71.50
2019-03-28T06:38:44.479Z,71.20
2019-03-28T06:41:14.317Z,71.20
2019-03-28T06:43:44.137Z,71.50
2019-03-28T06:46:14.025Z,71.80
2019-03-28T06:48:43.828Z,71.70
2019-03-28T06:51:13.787Z,71.60
2019-03-28T06:53:43.570Z,71.50
2019-03-28T06:56:13.450Z,71.50
2019-03-28T06:58:43.493Z,71.90
2019-03-28T07:01:13.379Z,71.90
2019-03-28T07:03:43.212Z,72.00
2019-03-28T07:06:13.082Z,71.90
2019-03-28T07:08:42.961Z,72.00
2019-03-28T07:11:12.776Z,71.80
2019-03-28T07:13:42.589Z,72.00
2019-03-28T07:16:12.619Z,71.80
2019-03-28T07:18:42.694Z,71.70
2019-03-28T07:21:12.472Z,71.50
2019-03-28T07:23:42.538Z,71.40
2019-03-28T07:26:13.100Z,71.60
2019-03-28T07:28:42.914Z,71.90
2019-03-28T07:31:12.903Z,71.60
2019-03-28T07:33:42.742Z,71.80
2019-03-28T07:36:12.559Z,71.30
2019-03-28T07:38:42.481Z,71.40
2019-03-28T07:41:12.429Z,71.30
2019-03-28T07:43:42.314Z,70.90
2019-03-28T07:46:12.281Z,70.90
2019-03-28T07:48:42.384Z,70.10
2019-03-28T07:51:12.965Z,69.60
2019-03-28T07:53:42.773Z,69.20
2019-03-28T07:56:12.573Z,69.50
2019-03-28T07:58:44.223Z,69.70
2019-03-28T08:01:14.214Z,69.20
2019-03-28T08:03:44.901Z,69.30
2019-03-28T08:06:15.128Z,68.90
2019-03-28T08:08:44.906Z,67.90
2019-03-28T08:11:14.833Z,67.40
2019-03-28T08:13:44.701Z,66.90
2019-03-28T08:16:14.730Z,66.40
2019-03-28T08:18:45.485Z,66.50
2019-03-28T08:21:15.438Z,66.50
2019-03-28T08:23:45.281Z,66.10
2019-03-28T08:26:15.173Z,66.10
2019-03-28T08:28:44.989Z,65.70
2019-03-28T08:31:15.019Z,65.10
2019-03-28T08:33:45.399Z,64.90
2019-03-28T08:36:15.493Z,64.20
2019-03-28T08:38:47.625Z,63.80
2019-03-28T08:41:17.526Z,63.40
2019-03-28T08:43:48.085Z,63.00
2019-03-28T08:46:17.977Z,62.70
2019-03-28T08:48:47.814Z,62.50
2019-03-28T08:51:17.660Z,62.30
2019-03-28T08:53:47.566Z,62.00
2019-03-28T08:56:17.455Z,61.50
2019-03-28T08:58:48.056Z,60.00
2019-03-28T09:01:18.321Z,61.20
2019-03-28T09:03:49.768Z,61.60
2019-03-28T09:06:19.825Z,62.00
2019-03-28T09:08:49.710Z,61.00
2019-03-28T09:11:21.598Z,60.10
2019-03-28T09:13:51.549Z,58.90
2019-03-28T09:16:21.708Z,58.40
2019-03-28T09:18:52.118Z,57.70
2019-03-28T09:21:22.039Z,57.50
2019-03-28T09:23:51.845Z,57.40
2019-03-28T09:26:21.903Z,57.30
2019-03-28T09:28:51.726Z,57.00
2019-03-28T09:31:21.630Z,57.10
2019-03-28T09:33:51.798Z,57.10
2019-03-28T09:36:21.678Z,56.90
2019-03-28T09:38:51.501Z,56.80
2019-03-28T09:41:21.575Z,56.80
2019-03-28T09:43:55.754Z,56.30
2019-03-28T09:46:23.357Z,56.60
2019-03-28T09:48:53.386Z,57.10
2019-03-28T09:51:23.622Z,57.70
2019-03-28T09:53:53.496Z,58.10
2019-03-28T09:56:23.386Z,58.40
2019-03-28T09:58:53.214Z,58.00
2019-03-28T10:01:23.472Z,58.30
2019-03-28T10:03:53.410Z,57.70
2019-03-28T10:06:23.265Z,58.00
2019-03-28T10:08:53.186Z,58.10
2019-03-28T10:11:23.153Z,57.90
2019-03-28T10:13:53.043Z,58.20
2019-03-28T10:16:22.923Z,58.00
2019-03-28T10:18:52.907Z,58.00
2019-03-28T10:21:22.774Z,57.50
2019-03-28T10:23:53.454Z,57.40
2019-03-28T10:26:23.270Z,57.50
2019-03-28T10:28:53.827Z,57.20
2019-03-28T10:31:24.111Z,57.20
2019-03-28T10:33:54.518Z,56.90
2019-03-28T10:36:27.573Z,57.30
2019-03-28T10:38:56.058Z,57.40
2019-03-28T10:41:26.139Z,57.80
2019-03-28T10:43:57.043Z,57.80
2019-03-28T10:46:27.094Z,57.50
2019-03-28T10:48:57.137Z,57.80
2019-03-28T10:51:27.917Z,57.90
2019-03-28T10:53:58.697Z,58.00
2019-03-28T10:56:28.630Z,58.40
2019-03-28T10:58:58.780Z,58.30
2019-03-28T11:01:47.032Z,58.70
2019-03-28T11:04:00.688Z,58.80
2019-03-28T11:06:31.270Z,59.00
2019-03-28T11:09:01.220Z,59.30
2019-03-28T11:11:32.921Z,59.40
2019-03-28T11:14:03.137Z,59.40
2019-03-28T11:16:33.138Z,59.20
2019-03-28T11:19:02.977Z,58.80
2019-03-28T11:21:34.336Z,58.70
2019-03-28T11:24:04.533Z,58.70
2019-03-28T11:26:34.663Z,58.50
2019-03-28T11:29:04.894Z,58.50
2019-03-28T11:31:45.774Z,58.60
2019-03-28T11:34:06.725Z,58.30
2019-03-28T11:36:36.734Z,58.40
2019-03-28T11:39:07.969Z,58.30
2019-03-28T11:41:37.893Z,58.20
2019-03-28T11:44:07.905Z,58.10
2019-03-28T11:46:37.872Z,58.00
2019-03-28T11:49:07.888Z,58.30
2019-03-28T11:51:37.934Z,58.30
2019-03-28T11:54:07.859Z,58.50
2019-03-28T11:56:37.703Z,58.50
2019-03-28T11:59:07.569Z,58.20
2019-03-28T12:01:38.194Z,57.90
2019-03-28T12:04:08.299Z,58.10
2019-03-28T12:06:38.298Z,58.10
2019-03-28T12:09:08.216Z,57.90
2019-03-28T12:11:38.236Z,57.90
2019-03-28T12:14:08.067Z,57.80
2019-03-28T12:16:37.926Z,57.30
2019-03-28T12:19:09.021Z,57.50
2019-03-28T12:21:42.571Z,57.50
2019-03-28T12:24:14.951Z,57.40
2019-03-28T12:26:46.101Z,57.60
2019-03-28T12:29:15.958Z,57.50
2019-03-28T12:31:46.037Z,57.40
2019-03-28T12:34:15.925Z,57.50
2019-03-28T12:36:45.776Z,57.20
2019-03-28T12:39:16.072Z,56.90
2019-03-28T12:41:46.721Z,56.30
2019-03-28T12:44:16.769Z,56.10
2019-03-28T12:46:46.912Z,56.30
2019-03-28T12:49:16.905Z,56.20
2019-03-28T12:51:46.781Z,56.20
2019-03-28T12:54:16.984Z,55.80
2019-03-28T12:56:46.922Z,55.80
2019-03-28T12:59:16.777Z,56.10
2019-03-28T13:01:46.726Z,55.90
2019-03-28T13:04:16.628Z,56.10
2019-03-28T13:06:46.836Z,56.20
2019-03-28T13:09:17.209Z,56.50
2019-03-28T13:11:47.172Z,56.40
2019-03-28T13:14:17.039Z,56.40
2019-03-28T13:16:47.014Z,56.40
2019-03-28T13:19:17.056Z,56.60
2019-03-28T13:21:46.938Z,56.90
2019-03-28T13:24:16.866Z,56.90
2019-03-28T13:26:46.706Z,56.60
2019-03-28T13:29:16.637Z,56.60
2019-03-28T13:31:46.585Z,57.20
2019-03-28T13:34:16.521Z,56.40
2019-03-28T13:36:46.452Z,56.60
2019-03-28T13:39:16.354Z,56.60
2019-03-28T13:41:46.451Z,56.60
2019-03-28T13:44:17.578Z,56.40
2019-03-28T13:46:47.793Z,56.60
2019-03-28T13:49:17.689Z,56.40
2019-03-28T13:51:47.548Z,56.40
2019-03-28T13:54:17.477Z,56.40
2019-03-28T13:56:47.489Z,56.60
2019-03-28T13:59:17.573Z,56.40
2019-03-28T14:01:47.580Z,56.60
2019-03-28T14:04:17.528Z,56.40
2019-03-28T14:06:47.457Z,56.60
2019-03-28T14:09:17.412Z,56.80
2019-03-28T14:11:47.344Z,57.30
2019-03-28T14:14:17.308Z,57.00
2019-03-28T14:16:47.256Z,56.90
2019-03-28T14:19:17.829Z,56.70
2019-03-28T14:21:47.693Z,56.70
2019-03-28T14:24:17.637Z,56.50
2019-03-28T14:26:47.718Z,56.50
2019-03-28T14:29:17.862Z,56.90
2019-03-28T14:31:47.849Z,56.50
2019-03-28T14:34:17.738Z,56.80
2019-03-28T14:36:47.661Z,56.60
2019-03-28T14:39:17.496Z,56.80
2019-03-28T14:41:47.365Z,56.90
2019-03-28T14:44:17.230Z,56.80
2019-03-28T14:46:47.386Z,56.60
2019-03-28T14:49:17.405Z,56.70
2019-03-28T14:51:47.301Z,56.60
2019-03-28T14:54:17.320Z,56.90
2019-03-28T14:56:47.397Z,56.90
2019-03-28T14:59:31.479Z,57.20
2019-03-28T15:01:50.649Z,57.00
2019-03-28T15:04:21.262Z,57.20
2019-03-28T15:06:51.112Z,57.00
2019-03-28T15:09:22.105Z,57.00
2019-03-28T15:11:52.078Z,56.90
2019-03-28T15:14:22.047Z,57.50
2019-03-28T15:16:51.973Z,57.00
2019-03-28T15:19:21.915Z,56.90
2019-03-28T15:21:52.766Z,56.70
2019-03-28T15:24:22.613Z,56.70
2019-03-28T15:26:52.635Z,56.50
2019-03-28T15:29:22.601Z,56.50
2019-03-28T15:31:52.567Z,56.70
2019-03-28T15:34:22.501Z,56.80
2019-03-28T15:36:53.659Z,56.90
2019-03-28T15:39:23.745Z,57.00
2019-03-28T15:41:53.625Z,57.00
2019-03-28T15:44:24.611Z,57.20
2019-03-28T15:46:54.496Z,57.30
2019-03-28T15:49:24.341Z,57.30
2019-03-28T15:51:54.233Z,57.30
2019-03-28T15:54:24.157Z,57.40
2019-03-28T15:56:54.203Z,57.60
2019-03-28T15:59:24.165Z,57.70
2019-03-28T16:01:54.066Z,57.70
2019-03-28T16:04:24.967Z,57.70
2019-03-28T16:06:55.014Z,57.70
2019-03-28T16:09:24.917Z,57.90
2019-03-28T16:12:02.597Z,58.10
2019-03-28T16:14:26.574Z,58.00
2019-03-28T16:16:56.482Z,58.00
2019-03-28T16:19:26.417Z,58.20
2019-03-28T16:21:57.020Z,58.40
2019-03-28T16:24:27.082Z,58.70
2019-03-28T16:26:57.821Z,58.60
2019-03-28T16:29:28.682Z,58.50
2019-03-28T16:31:58.730Z,58.80
2019-03-28T16:34:28.578Z,58.70
2019-03-28T16:36:59.464Z,58.80
2019-03-28T16:39:29.483Z,59.00
2019-03-28T16:41:59.349Z,58.90
2019-03-28T16:44:29.284Z,59.10
2019-03-28T16:46:59.093Z,59.30
2019-03-28T16:49:29.021Z,59.60
2019-03-28T16:51:58.948Z,60.00
2019-03-28T16:54:29.021Z,60.40
2019-03-28T16:56:59.021Z,61.00
2019-03-28T16:59:28.922Z,61.20
2019-03-28T17:01:58.852Z,61.20
2019-03-28T17:04:28.785Z,61.50
2019-03-28T17:07:00.351Z,61.70
2019-03-28T17:09:31.554Z,62.00
2019-03-28T17:12:01.399Z,62.10
2019-03-28T17:14:31.572Z,62.10
2019-03-28T17:17:01.421Z,62.40
2019-03-28T17:19:31.357Z,62.40
2019-03-28T17:22:01.294Z,62.50
2019-03-28T17:24:31.137Z,62.60
2019-03-28T17:27:01.763Z,62.90
2019-03-28T17:29:31.568Z,62.90
2019-03-28T17:32:01.578Z,62.90
2019-03-28T17:34:34.970Z,63.20
2019-03-28T17:37:03.821Z,63.10
2019-03-28T17:39:33.624Z,63.20
2019-03-28T17:42:06.231Z,63.30
2019-03-28T17:44:36.834Z,63.80
2019-03-28T17:47:06.743Z,63.60
2019-03-28T17:49:36.611Z,64.00
2019-03-28T17:52:06.564Z,64.10
2019-03-28T17:54:37.661Z,64.10
2019-03-28T17:57:08.446Z,64.10
2019-03-28T17:59:38.403Z,64.10
2019-03-28T18:02:08.446Z,64.10
2019-03-28T18:04:47.731Z,64.30
2019-03-28T18:07:09.901Z,64.20
2019-03-28T18:09:39.746Z,64.30
2019-03-28T18:12:09.758Z,64.40
2019-03-28T18:14:39.821Z,64.50
2019-03-28T18:17:09.632Z,64.70
2019-03-28T18:19:39.445Z,64.60
2019-03-28T18:22:09.370Z,64.50
2019-03-28T18:24:39.517Z,64.70
2019-03-28T18:27:09.444Z,64.70
2019-03-28T18:29:39.421Z,64.90
2019-03-28T18:32:09.421Z,65.00
2019-03-28T18:34:39.344Z,65.00
2019-03-28T18:37:09.497Z,65.10
2019-03-28T18:39:39.361Z,65.20
2019-03-28T18:42:09.171Z,65.00
2019-03-28T18:44:38.976Z,65.10
2019-03-28T18:47:09.029Z,65.10
2019-03-28T18:49:38.873Z,65.20
2019-03-28T18:52:08.807Z,65.30
2019-03-28T18:54:38.641Z,65.30
2019-03-28T18:57:08.578Z,65.30
2019-03-28T18:59:38.424Z,65.40
2019-03-28T19:02:08.519Z,65.40
2019-03-28T19:04:39.336Z,65.40
2019-03-28T19:07:10.006Z,65.20
2019-03-28T19:09:40.140Z,65.30
2019-03-28T19:12:10.176Z,65.40
2019-03-28T19:14:40.074Z,65.40
2019-03-28T19:17:10.074Z,65.60
2019-03-28T19:19:40.884Z,65.70
2019-03-28T19:22:10.769Z,65.70
2019-03-28T19:24:40.934Z,65.70
2019-03-28T19:27:10.802Z,66.00
2019-03-28T19:29:40.819Z,66.00
2019-03-28T19:32:10.690Z,66.20
2019-03-28T19:34:41.385Z,66.30
2019-03-28T19:37:12.085Z,66.10
2019-03-28T19:39:42.098Z,66.40
2019-03-28T19:42:12.056Z,66.50
2019-03-28T19:44:42.435Z,66.50
2019-03-28T19:47:12.509Z,66.90
2019-03-28T19:49:42.433Z,66.90
2019-03-28T19:52:13.337Z,67.00
2019-03-28T19:54:43.284Z,67.10
2019-03-28T19:57:13.423Z,67.20
2019-03-28T19:59:44.239Z,67.40
2019-03-28T20:02:14.460Z,67.40
2019-03-28T20:04:44.345Z,67.60
2019-03-28T20:07:21.517Z,67.60
2019-03-28T20:09:46.120Z,67.70
2019-03-28T20:12:16.126Z,67.80
2019-03-28T20:14:45.967Z,67.90
2019-03-28T20:17:15.955Z,68.20
2019-03-28T20:19:46.014Z,68.10
2019-03-28T20:22:16.019Z,68.80
2019-03-28T20:24:45.939Z,69.20
2019-03-28T20:27:15.790Z,69.20
2019-03-28T20:29:46.312Z,69.10
2019-03-28T20:32:16.329Z,69.40
2019-03-28T20:34:49.079Z,69.80
2019-03-28T20:37:18.428Z,69.90
2019-03-28T20:39:48.457Z,70.00
2019-03-28T20:42:18.430Z,70.00
2019-03-28T20:44:48.305Z,70.00
2019-03-28T20:47:18.318Z,70.00
2019-03-28T20:49:48.264Z,69.80
2019-03-28T20:52:19.084Z,69.80
2019-03-28T20:54:49.131Z,69.90
2019-03-28T20:57:18.936Z,70.00
2019-03-28T20:59:48.886Z,69.80
2019-03-28T21:02:19.766Z,69.90
2019-03-28T21:04:49.926Z,70.00
2019-03-28T21:07:20.801Z,70.40
2019-03-28T21:09:51.372Z,70.30
2019-03-28T21:12:22.150Z,70.50
2019-03-28T21:14:52.064Z,70.50
2019-03-28T21:17:22.010Z,70.40
2019-03-28T21:19:51.816Z,70.60
2019-03-28T21:22:22.131Z,70.40
2019-03-28T21:24:53.117Z,70.40
2019-03-28T21:27:22.923Z,70.40
2019-03-28T21:29:54.521Z,70.40
2019-03-28T21:32:24.516Z,70.60
2019-03-28T21:34:56.478Z,70.80
2019-03-28T21:37:25.917Z,70.80
2019-03-28T21:39:55.751Z,70.90
2019-03-28T21:42:25.753Z,71.20
2019-03-28T21:44:58.345Z,71.20
2019-03-28T21:47:27.385Z,71.10
2019-03-28T21:49:57.162Z,71.10
2019-03-28T21:52:26.941Z,71.20
2019-03-28T21:54:56.924Z,71.30
2019-03-28T21:57:27.530Z,71.70
2019-03-28T21:59:57.391Z,71.20
2019-03-28T22:02:27.853Z,71.30
2019-03-28T22:04:57.612Z,71.60
2019-03-28T22:07:28.925Z,72.20
2019-03-28T22:09:58.915Z,73.40
2019-03-28T22:12:29.825Z,72.70
2019-03-28T22:14:59.793Z,72.80
2019-03-28T22:17:30.358Z,72.70
2019-03-28T22:20:00.965Z,72.70
2019-03-28T22:22:30.860Z,72.80
2019-03-28T22:25:00.707Z,72.80
2019-03-28T22:27:30.647Z,72.80
2019-03-28T22:30:00.473Z,72.60
2019-03-28T22:32:30.466Z,72.70
2019-03-28T22:35:00.430Z,72.80
2019-03-28T22:37:30.482Z,72.90
2019-03-28T22:40:00.523Z,72.90
2019-03-28T22:42:30.465Z,73.20
2019-03-28T22:45:00.299Z,73.20
2019-03-28T22:47:35.502Z,73.30
2019-03-28T22:50:04.135Z,73.30
2019-03-28T22:52:34.020Z,73.20
2019-03-28T22:55:06.590Z,73.30
2019-03-28T22:57:36.397Z,73.30
2019-03-28T23:00:09.601Z,73.10
2019-03-28T23:02:41.060Z,73.00
2019-03-28T23:05:11.507Z,73.20
2019-03-28T23:07:41.349Z,73.30
2019-03-28T23:10:11.634Z,73.10
2019-03-28T23:12:41.681Z,72.90
2019-03-28T23:15:12.217Z,72.90
2019-03-28T23:17:42.132Z,72.90
2019-03-28T23:20:12.298Z,72.80
2019-03-28T23:22:42.264Z,73.00
2019-03-28T23:25:12.217Z,72.80
2019-03-28T23:27:42.137Z,72.80
2019-03-28T23:30:12.313Z,73.00
2019-03-28T23:32:42.378Z,73.20
2019-03-28T23:35:12.364Z,73.10
2019-03-28T23:37:42.336Z,73.30
2019-03-28T23:40:12.355Z,73.20
2019-03-28T23:42:43.901Z,73.30
2019-03-28T23:45:15.110Z,73.40
2019-03-28T23:47:44.938Z,73.40
2019-03-28T23:50:14.832Z,73.30
2019-03-28T23:52:44.593Z,73.30
2019-03-28T23:55:14.450Z,73.40
2019-03-28T23:57:44.362Z,73.40
