createdAt,value
2022-12-16T00:04:10.931Z,101189.81
2022-12-16T00:09:08.875Z,101176.44
2022-12-16T00:14:06.755Z,101185.94
2022-12-16T00:19:04.646Z,101197.47
2022-12-16T00:24:03.881Z,101186.38
2022-12-16T00:29:01.683Z,101184.34
2022-12-16T00:34:00.302Z,101180.72
2022-12-16T00:38:58.100Z,101165.28
2022-12-16T00:43:57.462Z,101164.38
2022-12-16T00:48:55.523Z,101172.03
2022-12-16T00:53:53.407Z,101171.88
2022-12-16T00:58:52.369Z,101158.84
2022-12-16T01:03:51.701Z,101165.16
2022-12-16T01:08:49.756Z,101134.50
2022-12-16T01:13:48.031Z,101132.72
2022-12-16T01:18:46.026Z,101138.09
2022-12-16T01:23:45.820Z,101127.34
2022-12-16T01:28:43.672Z,101141.63
2022-12-16T01:33:41.512Z,101152.84
2022-12-16T01:38:40.220Z,101146.94
2022-12-16T01:43:40.329Z,101159.63
2022-12-16T01:48:45.464Z,101151.88
2022-12-16T01:53:44.202Z,101156.13
2022-12-16T01:58:43.996Z,101156.97
2022-12-16T02:03:43.572Z,101141.72
2022-12-16T02:08:41.699Z,101136.38
2022-12-16T02:13:49.430Z,101115.81
2022-12-16T02:18:54.211Z,101104.69
2022-12-16T02:24:06.270Z,101093.38
2022-12-16T02:29:16.806Z,101084.25
2022-12-16T02:34:20.992Z,101088.31
2022-12-16T02:39:22.561Z,101084.75
2022-12-16T02:44:21.138Z,101086.56
2022-12-16T02:49:33.791Z,101067.69
2022-12-16T02:54:32.936Z,101068.69
2022-12-16T02:59:34.341Z,101056.59
2022-12-16T03:04:36.485Z,101055.16
2022-12-16T03:09:37.964Z,101068.66
2022-12-16T03:14:37.058Z,101056.94
2022-12-16T03:19:35.806Z,101067.06
2022-12-16T03:24:35.480Z,101061.56
2022-12-16T03:29:37.640Z,101061.56
2022-12-16T03:34:41.626Z,101057.22
2022-12-16T03:39:42.957Z,101049.44
2022-12-16T03:44:41.794Z,101062.56
2022-12-16T03:49:39.815Z,101059.34
2022-12-16T03:54:37.597Z,101070.09
2022-12-16T03:59:36.765Z,101072.00
2022-12-16T04:04:34.694Z,101062.59
2022-12-16T04:09:32.487Z,101052.66
2022-12-16T04:14:53.247Z,101062.34
2022-12-16T04:20:10.615Z,101065.81
2022-12-16T04:25:10.323Z,101062.38
2022-12-16T04:30:20.694Z,101050.56
2022-12-16T04:35:38.140Z,101039.78
2022-12-16T04:40:53.263Z,101040.59
2022-12-16T04:46:11.140Z,101051.56
2022-12-16T04:51:28.183Z,101042.00
2022-12-16T04:56:43.934Z,101043.28
2022-12-16T05:01:59.766Z,101053.25
2022-12-16T05:07:16.783Z,101044.94
2022-12-16T05:12:32.639Z,101026.94
2022-12-16T05:17:48.100Z,101019.63
2022-12-16T05:23:05.063Z,101027.75
2022-12-16T05:28:20.646Z,101044.16
2022-12-16T05:33:36.074Z,101035.63
2022-12-16T05:38:53.276Z,101057.66
2022-12-16T05:44:08.874Z,101068.25
2022-12-16T05:49:23.997Z,101074.50
2022-12-16T05:54:41.178Z,101112.00
2022-12-16T05:59:56.916Z,101093.56
2022-12-16T06:05:12.750Z,101099.94
2022-12-16T06:10:29.782Z,101073.84
2022-12-16T06:15:44.857Z,101071.97
2022-12-16T06:21:00.019Z,101071.50
2022-12-16T06:26:22.490Z,101065.47
2022-12-16T06:31:37.772Z,101050.81
2022-12-16T06:36:53.635Z,101075.47
2022-12-16T06:42:10.438Z,101157.78
2022-12-16T06:47:25.607Z,101121.31
2022-12-16T06:52:40.871Z,101130.03
2022-12-16T06:57:53.910Z,101136.78
2022-12-16T07:03:09.612Z,101144.38
2022-12-16T07:08:24.861Z,101152.91
2022-12-16T07:13:41.644Z,101159.75
2022-12-16T07:18:57.271Z,101172.75
2022-12-16T07:24:12.420Z,101160.50
2022-12-16T07:29:29.574Z,101201.72
2022-12-16T07:34:49.876Z,101203.72
2022-12-16T07:40:05.648Z,101184.66
2022-12-16T07:45:25.717Z,101182.84
2022-12-16T07:50:41.040Z,101163.59
2022-12-16T07:55:56.139Z,101147.13
2022-12-16T08:01:13.161Z,101153.19
2022-12-16T08:06:28.499Z,101152.59
2022-12-16T08:11:43.870Z,101205.91
2022-12-16T08:17:00.562Z,101148.47
2022-12-16T08:22:15.805Z,101175.41
2022-12-16T08:27:30.932Z,101180.19
2022-12-16T08:32:48.066Z,101191.31
2022-12-16T08:38:07.584Z,101190.47
2022-12-16T08:43:27.782Z,101195.50
2022-12-16T08:48:44.684Z,101175.09
2022-12-16T08:53:59.776Z,101186.81
2022-12-16T08:59:14.891Z,101209.19
2022-12-16T09:04:27.941Z,101191.91
2022-12-16T09:09:43.206Z,101203.56
2022-12-16T09:14:59.115Z,101208.75
2022-12-16T09:20:16.064Z,101179.22
2022-12-16T09:25:31.375Z,101164.31
2022-12-16T09:30:46.899Z,101158.84
2022-12-16T09:36:03.950Z,101134.78
2022-12-16T09:41:33.831Z,101107.69
2022-12-16T09:46:55.003Z,101161.38
2022-12-16T09:52:12.491Z,101157.13
2022-12-16T09:57:32.295Z,101138.03
2022-12-16T10:02:48.363Z,101068.69
2022-12-16T10:08:13.089Z,101068.28
2022-12-16T10:13:47.663Z,101042.09
2022-12-16T10:19:10.071Z,101060.56
2022-12-16T10:24:30.692Z,101087.53
2022-12-16T10:29:47.103Z,101095.34
2022-12-16T10:35:17.688Z,101061.25
2022-12-16T10:40:36.575Z,101076.56
2022-12-16T10:45:54.901Z,101044.81
2022-12-16T10:51:10.661Z,101041.25
2022-12-16T10:56:34.340Z,101041.00
2022-12-16T11:01:50.374Z,101052.13
2022-12-16T11:07:05.912Z,101040.75
2022-12-16T11:12:33.721Z,101057.41
2022-12-16T11:17:49.442Z,101019.78
2022-12-16T11:23:04.650Z,100997.63
2022-12-16T11:28:24.614Z,101022.38
2022-12-16T11:33:42.301Z,101022.47
2022-12-16T11:39:10.870Z,101000.91
2022-12-16T11:44:31.882Z,101007.16
2022-12-16T11:49:49.126Z,101005.38
2022-12-16T11:55:10.976Z,101061.13
2022-12-16T12:00:32.801Z,101053.13
2022-12-16T12:05:50.423Z,101058.31
2022-12-16T12:11:11.347Z,101058.16
2022-12-16T12:16:32.584Z,101067.16
2022-12-16T12:21:51.381Z,101075.78
2022-12-16T12:27:11.461Z,101054.16
2022-12-16T12:32:35.470Z,101039.41
2022-12-16T12:37:53.268Z,101055.09
2022-12-16T12:43:11.000Z,101045.84
2022-12-16T12:48:33.633Z,101064.53
2022-12-16T12:53:54.643Z,101066.69
2022-12-16T12:59:14.639Z,101062.78
2022-12-16T13:04:32.367Z,101086.47
2022-12-16T13:09:49.611Z,101090.16
2022-12-16T13:15:12.640Z,101086.56
2022-12-16T13:20:53.999Z,101058.13
2022-12-16T13:26:24.783Z,101062.78
2022-12-16T13:31:40.519Z,101069.34
2022-12-16T13:36:58.728Z,101076.19
2022-12-16T13:42:18.791Z,101051.69
2022-12-16T13:47:50.150Z,101047.44
2022-12-16T13:53:11.058Z,101055.41
2022-12-16T13:58:32.929Z,101071.16
2022-12-16T14:03:57.008Z,101040.34
2022-12-16T14:09:15.344Z,101049.78
2022-12-16T14:14:39.196Z,101045.63
2022-12-16T14:20:00.917Z,101078.41
2022-12-16T14:25:27.830Z,101077.69
2022-12-16T14:30:44.672Z,101062.72
2022-12-16T14:36:07.568Z,101058.97
2022-12-16T14:41:24.925Z,101074.97
2022-12-16T14:46:46.307Z,101071.56
2022-12-16T14:52:05.501Z,101072.53
2022-12-16T14:57:22.811Z,101064.22
2022-12-16T15:02:44.953Z,101067.66
2022-12-16T15:08:01.548Z,101048.66
2022-12-16T15:13:18.702Z,101040.00
2022-12-16T15:18:37.710Z,101074.25
2022-12-16T15:23:53.517Z,101079.41
2022-12-16T15:29:10.931Z,101094.69
2022-12-16T15:34:46.604Z,101109.94
2022-12-16T15:40:02.233Z,101104.94
2022-12-16T15:45:19.660Z,101095.78
2022-12-16T15:50:37.580Z,101103.28
2022-12-16T15:55:54.592Z,101099.75
2022-12-16T16:01:16.828Z,101086.66
2022-12-16T16:06:34.448Z,101104.66
2022-12-16T16:11:49.793Z,101140.13
2022-12-16T16:17:06.978Z,101121.28
2022-12-16T16:22:22.499Z,101131.09
2022-12-16T16:27:40.237Z,101121.72
2022-12-16T16:32:57.383Z,101099.00
2022-12-16T16:38:18.075Z,101091.88
2022-12-16T16:43:34.805Z,101076.25
2022-12-16T16:48:52.124Z,101072.94
2022-12-16T16:54:12.760Z,101084.16
2022-12-16T16:59:28.375Z,101084.72
2022-12-16T17:04:45.508Z,101076.91
2022-12-16T17:10:01.144Z,101070.16
2022-12-16T17:15:18.545Z,101059.63
2022-12-16T17:20:35.978Z,101048.22
2022-12-16T17:25:51.555Z,101046.81
2022-12-16T17:31:06.835Z,101039.94
2022-12-16T17:36:27.213Z,101038.31
2022-12-16T17:41:45.994Z,101038.09
2022-12-16T17:47:01.281Z,101045.25
2022-12-16T17:52:18.144Z,101088.53
2022-12-16T17:57:33.891Z,101131.38
2022-12-16T18:02:49.771Z,101115.91
2022-12-16T18:08:06.895Z,101116.50
2022-12-16T18:13:23.172Z,101124.13
2022-12-16T18:18:41.634Z,101106.69
2022-12-16T18:24:03.143Z,101117.94
2022-12-16T18:29:18.855Z,101160.63
2022-12-16T18:34:34.477Z,101152.97
2022-12-16T18:39:51.452Z,101127.88
2022-12-16T18:45:07.742Z,101120.16
2022-12-16T18:50:28.569Z,101091.31
2022-12-16T18:55:47.194Z,101076.47
2022-12-16T19:01:02.845Z,101049.84
2022-12-16T19:06:17.987Z,101061.06
2022-12-16T19:11:35.096Z,101038.16
2022-12-16T19:16:50.438Z,101035.44
2022-12-16T19:22:05.883Z,101039.00
2022-12-16T19:27:22.624Z,101027.31
2022-12-16T19:32:38.460Z,101016.88
2022-12-16T19:37:53.806Z,101029.03
2022-12-16T19:43:10.944Z,101022.38
2022-12-16T19:48:26.711Z,101024.09
2022-12-16T19:53:42.060Z,101021.31
2022-12-16T19:59:01.156Z,101033.09
2022-12-16T20:04:16.852Z,101047.09
2022-12-16T20:09:31.959Z,101032.16
2022-12-16T20:14:49.008Z,101020.69
2022-12-16T20:20:07.925Z,101019.53
2022-12-16T20:25:24.015Z,101019.03
2022-12-16T20:30:41.817Z,101036.16
2022-12-16T20:35:57.067Z,101058.97
2022-12-16T20:41:14.167Z,101049.03
2022-12-16T20:46:31.191Z,101044.66
2022-12-16T20:51:47.441Z,101090.31
2022-12-16T20:57:05.864Z,101082.59
2022-12-16T21:02:28.022Z,101081.19
2022-12-16T21:07:48.351Z,101065.84
2022-12-16T21:13:06.945Z,100998.91
2022-12-16T21:18:26.467Z,100985.56
2022-12-16T21:23:42.825Z,101070.84
2022-12-16T21:28:58.503Z,101037.97
2022-12-16T21:34:15.502Z,101038.72
2022-12-16T21:39:32.296Z,101014.81
2022-12-16T21:44:48.123Z,101005.94
2022-12-16T21:50:05.078Z,100983.97
2022-12-16T21:55:20.734Z,100999.09
2022-12-16T22:00:36.751Z,101034.56
2022-12-16T22:05:56.083Z,101005.41
2022-12-16T22:11:14.609Z,101027.09
2022-12-16T22:16:29.497Z,101130.44
2022-12-16T22:21:46.466Z,101206.44
2022-12-16T22:27:01.674Z,101239.13
2022-12-16T22:32:17.375Z,101199.78
2022-12-16T22:37:34.455Z,101266.59
2022-12-16T22:42:50.414Z,101270.50
2022-12-16T22:48:06.173Z,101297.84
2022-12-16T22:53:23.314Z,101284.56
2022-12-16T22:58:39.202Z,101273.81
2022-12-16T23:03:56.421Z,101250.69
2022-12-16T23:09:13.410Z,101265.22
2022-12-16T23:14:28.890Z,101251.66
2022-12-16T23:19:44.898Z,101229.13
2022-12-16T23:25:01.849Z,101168.56
2022-12-16T23:30:17.560Z,101120.00
2022-12-16T23:35:32.926Z,101116.44
2022-12-16T23:40:51.918Z,101109.56
2022-12-16T23:46:22.193Z,101090.78
2022-12-16T23:51:36.548Z,101086.09
2022-12-16T23:56:53.304Z,101083.25
