createdAt,value
2022-12-27T00:00:27.132Z,1.60
2022-12-27T00:02:56.122Z,1.60
2022-12-27T00:05:24.994Z,1.67
2022-12-27T00:07:56.546Z,1.83
2022-12-27T00:10:25.670Z,1.90
2022-12-27T00:12:54.645Z,2.70
2022-12-27T00:15:23.542Z,2.22
2022-12-27T00:17:52.363Z,3.10
2022-12-27T00:20:21.210Z,2.10
2022-12-27T00:22:50.122Z,3.72
2022-12-27T00:25:20.492Z,3.72
2022-12-27T00:27:49.355Z,3.63
2022-12-27T00:30:18.218Z,3.67
2022-12-27T00:32:47.071Z,4.05
2022-12-27T00:35:15.830Z,4.50
2022-12-27T00:37:44.641Z,5.30
2022-12-27T00:40:14.510Z,4.88
2022-12-27T00:42:44.842Z,4.93
2022-12-27T00:45:13.886Z,5.32
2022-12-27T00:47:42.805Z,5.60
2022-12-27T00:50:11.916Z,6.63
2022-12-27T00:52:40.696Z,7.63
2022-12-27T00:55:11.700Z,8.63
2022-12-27T00:57:40.505Z,7.53
2022-12-27T01:00:12.760Z,6.93
2022-12-27T01:02:41.807Z,7.32
2022-12-27T01:05:11.521Z,5.18
2022-12-27T01:07:40.930Z,5.72
2022-12-27T01:10:10.698Z,3.40
2022-12-27T01:12:39.679Z,2.92
2022-12-27T01:15:11.730Z,2.20
2022-12-27T01:17:40.542Z,1.75
2022-12-27T01:20:10.690Z,0.90
2022-12-27T01:22:39.683Z,0.77
2022-12-27T01:25:09.799Z,0.60
2022-12-27T01:27:38.896Z,0.50
2022-12-27T01:30:11.350Z,0.63
2022-12-27T01:32:40.457Z,0.60
2022-12-27T01:35:10.640Z,0.45
2022-12-27T01:37:39.417Z,0.50
2022-12-27T01:40:10.311Z,0.70
2022-12-27T01:42:53.342Z,0.60
2022-12-27T01:45:25.540Z,0.50
2022-12-27T01:48:05.364Z,0.50
2022-12-27T01:50:39.555Z,0.40
2022-12-27T01:53:15.136Z,0.32
2022-12-27T01:55:49.359Z,0.20
2022-12-27T01:58:32.356Z,0.30
2022-12-27T02:01:03.636Z,0.13
2022-12-27T02:03:38.696Z,0.20
2022-12-27T02:06:11.371Z,0.40
2022-12-27T02:08:50.053Z,0.20
2022-12-27T02:11:43.427Z,0.10
2022-12-27T02:14:13.861Z,0.22
2022-12-27T02:16:44.206Z,0.25
2022-12-27T02:19:27.118Z,0.20
2022-12-27T02:22:30.194Z,0.22
2022-12-27T02:25:18.900Z,0.30
2022-12-27T02:28:08.639Z,0.25
2022-12-27T02:30:39.627Z,0.30
2022-12-27T02:33:15.959Z,0.20
2022-12-27T02:35:55.289Z,0.22
2022-12-27T02:38:28.805Z,0.30
2022-12-27T02:41:34.670Z,0.20
2022-12-27T02:44:20.997Z,0.10
2022-12-27T02:47:10.757Z,0.20
2022-12-27T02:50:00.114Z,0.28
2022-12-27T02:53:05.523Z,0.20
2022-12-27T02:56:14.384Z,0.20
2022-12-27T02:59:01.312Z,0.20
2022-12-27T03:02:03.004Z,0.30
2022-12-27T03:05:11.063Z,0.40
2022-12-27T03:07:50.349Z,0.20
2022-12-27T03:10:52.505Z,0.30
2022-12-27T03:13:50.755Z,0.32
2022-12-27T03:16:26.994Z,0.30
2022-12-27T03:19:10.237Z,0.22
2022-12-27T03:22:03.704Z,0.30
2022-12-27T03:24:56.771Z,0.30
2022-12-27T03:27:33.234Z,0.50
2022-12-27T03:30:24.191Z,0.50
2022-12-27T03:33:16.801Z,0.40
2022-12-27T03:36:07.649Z,0.20
2022-12-27T03:38:47.188Z,0.32
2022-12-27T03:41:40.111Z,0.30
2022-12-27T03:44:24.448Z,0.50
2022-12-27T03:46:57.571Z,0.50
2022-12-27T03:49:35.913Z,0.43
2022-12-27T03:52:12.442Z,0.60
2022-12-27T03:54:46.316Z,0.40
2022-12-27T03:57:19.369Z,0.30
2022-12-27T03:59:50.587Z,0.40
2022-12-27T04:02:20.384Z,0.50
2022-12-27T04:04:50.360Z,0.40
2022-12-27T04:07:19.550Z,0.32
2022-12-27T04:10:07.212Z,0.40
2022-12-27T04:12:53.410Z,0.35
2022-12-27T04:15:39.432Z,0.35
2022-12-27T04:18:25.872Z,0.50
2022-12-27T04:21:12.840Z,0.52
2022-12-27T04:23:59.345Z,0.40
2022-12-27T04:26:47.067Z,0.32
2022-12-27T04:29:33.444Z,0.40
2022-12-27T04:32:19.872Z,0.40
2022-12-27T04:34:48.648Z,0.40
2022-12-27T04:37:20.814Z,0.30
2022-12-27T04:40:11.407Z,0.50
2022-12-27T04:42:59.071Z,0.47
2022-12-27T04:45:45.440Z,0.40
2022-12-27T04:48:34.757Z,0.60
2022-12-27T04:51:21.126Z,0.52
2022-12-27T04:54:12.544Z,1.45
2022-12-27T04:56:41.334Z,2.08
2022-12-27T04:59:28.779Z,3.90
2022-12-27T05:02:06.748Z,1.35
2022-12-27T05:04:38.897Z,1.50
2022-12-27T05:07:24.020Z,1.20
2022-12-27T05:10:10.387Z,1.60
2022-12-27T05:12:56.802Z,0.75
2022-12-27T05:15:26.959Z,1.00
2022-12-27T05:17:55.703Z,0.70
2022-12-27T05:20:25.311Z,1.23
2022-12-27T05:23:11.625Z,1.30
2022-12-27T05:25:43.352Z,0.88
2022-12-27T05:28:13.980Z,0.98
2022-12-27T05:30:46.283Z,1.00
2022-12-27T05:33:15.412Z,0.55
2022-12-27T05:35:44.777Z,0.60
2022-12-27T05:38:13.618Z,0.50
2022-12-27T05:40:42.444Z,0.50
2022-12-27T05:43:11.266Z,0.52
2022-12-27T05:45:40.042Z,0.50
2022-12-27T05:48:10.360Z,0.50
2022-12-27T05:50:39.149Z,0.88
2022-12-27T05:53:07.977Z,0.63
2022-12-27T05:55:36.725Z,0.60
2022-12-27T05:58:05.684Z,0.60
2022-12-27T06:00:34.721Z,0.50
2022-12-27T06:03:04.625Z,0.38
2022-12-27T06:05:34.970Z,0.40
2022-12-27T06:08:09.398Z,0.40
2022-12-27T06:10:45.037Z,0.32
2022-12-27T06:13:16.717Z,0.50
2022-12-27T06:15:45.636Z,0.60
2022-12-27T06:18:14.520Z,0.50
2022-12-27T06:20:44.869Z,0.40
2022-12-27T06:23:13.634Z,0.57
2022-12-27T06:25:42.607Z,0.60
2022-12-27T06:28:11.380Z,2.22
2022-12-27T06:30:40.213Z,0.80
2022-12-27T06:33:09.049Z,0.40
2022-12-27T06:35:37.842Z,0.60
2022-12-27T06:38:08.076Z,0.60
2022-12-27T06:40:37.133Z,0.52
2022-12-27T06:43:05.911Z,0.57
2022-12-27T06:45:34.865Z,0.43
2022-12-27T06:48:03.943Z,0.40
2022-12-27T06:50:32.854Z,0.40
2022-12-27T06:53:01.693Z,0.40
2022-12-27T06:55:31.955Z,0.50
2022-12-27T06:58:00.903Z,0.50
2022-12-27T07:00:29.713Z,0.50
2022-12-27T07:02:58.664Z,1.10
2022-12-27T07:05:27.586Z,1.10
2022-12-27T07:07:56.413Z,3.90
2022-12-27T07:10:25.681Z,4.45
2022-12-27T07:12:55.923Z,3.40
2022-12-27T07:15:25.323Z,0.55
2022-12-27T07:17:54.205Z,2.05
2022-12-27T07:20:23.179Z,0.90
2022-12-27T07:22:52.838Z,1.10
2022-12-27T07:25:21.599Z,0.55
2022-12-27T07:27:50.530Z,0.52
2022-12-27T07:30:20.742Z,0.75
2022-12-27T07:32:49.634Z,0.70
2022-12-27T07:35:18.607Z,0.68
2022-12-27T07:37:47.693Z,1.60
2022-12-27T07:40:16.568Z,3.05
2022-12-27T07:42:45.428Z,2.00
2022-12-27T07:45:14.255Z,1.38
2022-12-27T07:47:44.508Z,0.90
2022-12-27T07:50:13.294Z,0.80
2022-12-27T07:52:42.096Z,1.00
2022-12-27T07:55:11.230Z,0.70
2022-12-27T07:57:40.037Z,0.80
2022-12-27T08:00:10.923Z,0.80
2022-12-27T08:02:39.701Z,0.70
2022-12-27T08:05:11.358Z,0.77
2022-12-27T08:07:42.169Z,0.93
2022-12-27T08:10:12.476Z,0.80
2022-12-27T08:12:41.729Z,0.65
2022-12-27T08:15:13.150Z,0.68
2022-12-27T08:17:42.031Z,0.98
2022-12-27T08:20:15.833Z,0.60
2022-12-27T08:22:44.634Z,0.50
2022-12-27T08:25:13.616Z,0.60
2022-12-27T08:27:42.519Z,4.03
2022-12-27T08:30:13.004Z,2.50
2022-12-27T08:32:41.946Z,0.70
2022-12-27T08:35:50.410Z,1.15
2022-12-27T08:38:03.209Z,0.90
2022-12-27T08:40:35.144Z,0.85
2022-12-27T08:43:04.709Z,0.68
2022-12-27T08:45:33.599Z,0.30
2022-12-27T08:48:03.789Z,0.57
2022-12-27T08:50:34.551Z,0.50
2022-12-27T08:53:06.952Z,0.30
2022-12-27T08:55:36.546Z,0.60
2022-12-27T08:58:15.709Z,0.45
2022-12-27T09:00:45.479Z,0.30
2022-12-27T09:03:14.435Z,0.10
2022-12-27T09:05:45.003Z,0.30
2022-12-27T09:08:14.263Z,0.30
2022-12-27T09:10:43.204Z,0.40
2022-12-27T09:13:12.189Z,0.55
2022-12-27T09:15:41.597Z,0.17
2022-12-27T09:18:11.375Z,0.25
2022-12-27T09:20:40.304Z,0.20
2022-12-27T09:23:10.720Z,0.30
2022-12-27T09:25:54.049Z,0.28
2022-12-27T09:28:22.847Z,0.20
2022-12-27T09:30:51.742Z,0.30
2022-12-27T09:33:20.717Z,0.63
2022-12-27T09:35:49.832Z,0.30
2022-12-27T09:38:19.020Z,0.40
2022-12-27T09:40:56.914Z,0.20
2022-12-27T09:43:40.906Z,0.38
2022-12-27T09:46:17.979Z,2.15
2022-12-27T09:48:48.236Z,1.60
2022-12-27T09:51:22.705Z,0.40
2022-12-27T09:54:01.938Z,0.30
2022-12-27T09:57:09.502Z,0.38
2022-12-27T09:59:33.216Z,0.20
2022-12-27T10:02:02.428Z,0.57
2022-12-27T10:05:17.669Z,0.20
2022-12-27T10:07:41.853Z,0.20
2022-12-27T10:10:28.794Z,0.22
2022-12-27T10:13:17.390Z,0.25
2022-12-27T10:15:56.813Z,0.40
2022-12-27T10:18:44.038Z,0.50
2022-12-27T10:21:24.845Z,0.68
2022-12-27T10:23:57.833Z,0.40
2022-12-27T10:26:27.855Z,0.38
2022-12-27T10:29:04.836Z,0.50
2022-12-27T10:31:34.397Z,0.35
2022-12-27T10:34:08.948Z,0.40
2022-12-27T10:36:41.316Z,4.13
2022-12-27T10:39:21.317Z,0.70
2022-12-27T10:42:03.693Z,0.50
2022-12-27T10:44:34.339Z,0.40
2022-12-27T10:47:04.353Z,0.20
2022-12-27T10:49:35.570Z,0.57
2022-12-27T10:52:12.265Z,0.40
2022-12-27T10:54:53.161Z,0.10
2022-12-27T10:57:29.285Z,0.70
2022-12-27T11:00:27.840Z,0.25
2022-12-27T11:02:59.206Z,0.40
2022-12-27T11:05:30.422Z,0.57
2022-12-27T11:08:01.337Z,0.40
2022-12-27T11:10:32.485Z,1.38
2022-12-27T11:13:04.175Z,0.90
2022-12-27T11:15:37.852Z,0.40
2022-12-27T11:18:18.128Z,0.50
2022-12-27T11:20:51.813Z,0.50
2022-12-27T11:23:24.066Z,0.70
2022-12-27T11:25:58.121Z,0.20
2022-12-27T11:28:37.685Z,0.70
2022-12-27T11:31:12.578Z,0.55
2022-12-27T11:33:47.281Z,0.50
2022-12-27T11:36:26.691Z,0.60
2022-12-27T11:38:55.961Z,0.63
2022-12-27T11:41:38.420Z,0.63
2022-12-27T11:44:19.175Z,0.70
2022-12-27T11:46:59.349Z,0.63
2022-12-27T11:49:37.341Z,0.70
2022-12-27T11:52:51.865Z,0.70
2022-12-27T11:55:58.804Z,0.50
2022-12-27T11:59:24.392Z,0.52
2022-12-27T12:02:45.228Z,0.47
2022-12-27T12:05:58.268Z,0.40
2022-12-27T12:09:20.204Z,0.50
2022-12-27T12:12:18.647Z,0.57
2022-12-27T12:15:32.818Z,0.43
2022-12-27T12:18:25.559Z,0.60
2022-12-27T12:21:25.899Z,0.70
2022-12-27T12:24:42.098Z,0.68
2022-12-27T12:27:40.694Z,0.90
2022-12-27T12:30:59.030Z,0.70
2022-12-27T12:33:56.205Z,0.98
2022-12-27T12:36:53.098Z,0.75
2022-12-27T12:39:46.960Z,0.52
2022-12-27T12:42:30.018Z,0.70
2022-12-27T12:45:36.561Z,0.32
2022-12-27T12:48:45.826Z,0.70
2022-12-27T12:51:47.020Z,0.70
2022-12-27T12:55:02.732Z,0.60
2022-12-27T12:57:49.097Z,0.63
2022-12-27T13:00:38.757Z,0.60
2022-12-27T13:04:19.494Z,0.50
2022-12-27T13:07:14.287Z,0.60
2022-12-27T13:10:09.574Z,0.75
2022-12-27T13:12:52.414Z,0.90
2022-12-27T13:15:37.785Z,0.77
2022-12-27T13:18:28.387Z,0.60
2022-12-27T13:21:18.225Z,0.75
2022-12-27T13:24:07.562Z,1.10
2022-12-27T13:26:49.226Z,1.60
2022-12-27T13:30:06.266Z,0.90
2022-12-27T13:33:03.468Z,0.70
2022-12-27T13:35:51.995Z,0.70
2022-12-27T13:38:39.130Z,0.60
2022-12-27T13:41:38.943Z,0.80
2022-12-27T13:44:31.279Z,0.70
2022-12-27T13:47:39.082Z,0.77
2022-12-27T13:50:57.896Z,0.70
2022-12-27T13:54:19.794Z,0.77
2022-12-27T13:57:04.012Z,0.73
2022-12-27T14:00:17.590Z,0.77
2022-12-27T14:03:37.130Z,0.80
2022-12-27T14:06:57.188Z,1.02
2022-12-27T14:10:03.525Z,0.90
2022-12-27T14:13:03.988Z,0.80
2022-12-27T14:16:20.395Z,0.90
2022-12-27T14:19:19.945Z,0.80
2022-12-27T14:22:27.859Z,1.13
2022-12-27T14:25:47.742Z,1.35
2022-12-27T14:28:59.680Z,1.20
2022-12-27T14:32:25.791Z,3.30
2022-12-27T14:35:43.915Z,3.17
2022-12-27T14:38:51.382Z,2.05
2022-12-27T14:42:03.396Z,1.80
2022-12-27T14:45:37.015Z,1.48
2022-12-27T14:49:16.832Z,1.80
2022-12-27T14:52:50.893Z,1.80
2022-12-27T14:55:49.639Z,2.42
2022-12-27T14:58:57.844Z,2.72
2022-12-27T15:01:47.659Z,2.15
2022-12-27T15:04:47.537Z,1.85
2022-12-27T15:07:51.851Z,1.70
2022-12-27T15:10:45.619Z,1.73
2022-12-27T15:13:20.786Z,2.55
2022-12-27T15:16:11.611Z,3.10
2022-12-27T15:19:17.332Z,3.47
2022-12-27T15:22:03.125Z,4.53
2022-12-27T15:24:49.063Z,5.70
2022-12-27T15:27:28.938Z,5.07
2022-12-27T15:30:24.409Z,4.15
2022-12-27T15:33:06.286Z,3.72
2022-12-27T15:35:56.107Z,3.50
2022-12-27T15:38:45.240Z,3.33
2022-12-27T15:41:31.307Z,3.28
2022-12-27T15:44:37.508Z,3.33
2022-12-27T15:47:39.917Z,3.80
2022-12-27T15:50:34.317Z,3.63
2022-12-27T15:53:52.356Z,2.75
2022-12-27T16:01:18.992Z,2.83
2022-12-27T16:03:54.737Z,2.03
2022-12-27T16:06:53.529Z,2.42
2022-12-27T16:09:39.484Z,2.25
2022-12-27T16:12:13.392Z,2.63
2022-12-27T16:14:44.937Z,2.15
2022-12-27T16:17:40.947Z,2.25
2022-12-27T16:20:18.586Z,2.08
2022-12-27T16:22:57.960Z,2.63
2022-12-27T16:30:37.861Z,2.17
2022-12-27T16:33:07.423Z,2.25
2022-12-27T16:35:36.581Z,2.58
2022-12-27T16:38:23.599Z,2.15
2022-12-27T16:40:59.663Z,1.92
2022-12-27T16:44:10.918Z,2.17
2022-12-27T16:47:11.719Z,3.30
2022-12-27T16:50:40.503Z,4.35
2022-12-27T16:53:34.549Z,5.53
2022-12-27T16:56:22.929Z,5.72
2022-12-27T16:58:52.519Z,4.82
2022-12-27T17:02:01.602Z,4.57
2022-12-27T17:05:00.402Z,3.92
2022-12-27T17:08:22.485Z,3.35
2022-12-27T17:11:27.693Z,4.13
2022-12-27T17:14:03.257Z,4.13
2022-12-27T17:16:42.619Z,5.90
2022-12-27T17:19:22.014Z,5.38
2022-12-27T17:22:00.070Z,3.90
2022-12-27T17:24:31.404Z,4.50
2022-12-27T17:27:21.115Z,4.28
2022-12-27T17:30:19.160Z,4.38
2022-12-27T17:33:11.387Z,4.28
2022-12-27T17:36:02.041Z,4.55
2022-12-27T17:38:51.809Z,4.03
2022-12-27T17:41:58.538Z,2.88
2022-12-27T17:44:48.253Z,1.90
2022-12-27T17:47:38.357Z,3.03
2022-12-27T17:54:43.461Z,2.50
2022-12-27T17:57:34.628Z,2.20
2022-12-27T18:00:04.716Z,2.90
2022-12-27T18:02:39.151Z,2.10
2022-12-27T18:05:14.781Z,2.10
2022-12-27T18:07:45.827Z,2.78
2022-12-27T18:10:25.353Z,2.30
2022-12-27T18:12:58.595Z,1.88
2022-12-27T18:15:30.509Z,2.80
2022-12-27T18:18:02.798Z,2.83
2022-12-27T18:20:38.732Z,7.43
2022-12-27T18:24:27.999Z,3.20
2022-12-27T18:32:04.671Z,1.45
2022-12-27T18:34:42.462Z,1.75
2022-12-27T18:37:18.626Z,1.38
2022-12-27T18:39:53.617Z,2.95
2022-12-27T18:42:32.678Z,2.17
2022-12-27T18:45:05.434Z,1.50
2022-12-27T18:47:48.931Z,1.70
2022-12-27T18:50:21.057Z,1.33
2022-12-27T18:53:27.432Z,2.20
2022-12-27T18:59:02.511Z,2.05
2022-12-27T19:01:27.306Z,1.67
2022-12-27T19:04:22.896Z,1.90
2022-12-27T19:06:57.992Z,2.80
2022-12-27T19:09:31.445Z,2.03
2022-12-27T19:12:03.978Z,6.88
2022-12-27T19:14:43.193Z,15.57
2022-12-27T19:17:20.944Z,6.30
2022-12-27T19:19:56.161Z,6.05
2022-12-27T19:22:37.046Z,2.20
2022-12-27T19:25:19.614Z,2.78
2022-12-27T19:28:00.018Z,2.40
2022-12-27T19:30:43.777Z,2.50
2022-12-27T19:33:29.331Z,1.80
2022-12-27T19:36:02.049Z,1.70
2022-12-27T19:38:34.803Z,1.83
2022-12-27T19:41:06.350Z,2.60
2022-12-27T19:43:42.623Z,3.72
2022-12-27T19:46:13.293Z,4.28
2022-12-27T19:49:01.108Z,4.40
2022-12-27T19:51:39.394Z,2.95
2022-12-27T19:54:17.061Z,2.42
2022-12-27T19:56:46.467Z,2.58
2022-12-27T19:59:18.897Z,2.70
2022-12-27T20:01:48.597Z,2.60
2022-12-27T20:04:19.309Z,2.92
2022-12-27T20:06:50.940Z,2.97
2022-12-27T20:09:21.994Z,2.65
2022-12-27T20:11:51.493Z,2.83
2022-12-27T20:14:20.748Z,2.42
2022-12-27T20:16:54.151Z,1.95
2022-12-27T20:19:29.160Z,1.98
2022-12-27T20:22:01.636Z,2.20
2022-12-27T20:24:33.065Z,1.70
2022-12-27T20:27:02.571Z,1.50
2022-12-27T20:29:31.768Z,2.60
2022-12-27T20:32:01.635Z,2.80
2022-12-27T20:34:30.700Z,2.50
2022-12-27T20:37:01.158Z,2.67
2022-12-27T20:39:30.382Z,2.50
2022-12-27T20:42:09.546Z,2.70
2022-12-27T20:44:40.214Z,2.75
2022-12-27T20:47:24.230Z,2.90
2022-12-27T20:49:53.490Z,2.50
2022-12-27T20:52:28.944Z,2.50
2022-12-27T20:55:01.317Z,2.05
2022-12-27T20:57:33.058Z,1.95
2022-12-27T21:00:02.361Z,1.63
2022-12-27T21:02:37.146Z,1.80
2022-12-27T21:05:07.852Z,2.03
2022-12-27T21:07:40.701Z,2.33
2022-12-27T21:10:11.048Z,2.83
2022-12-27T21:12:40.892Z,1.90
2022-12-27T21:15:14.137Z,1.67
2022-12-27T21:17:50.732Z,1.83
2022-12-27T21:20:19.833Z,1.50
2022-12-27T21:22:51.356Z,1.90
2022-12-27T21:25:20.208Z,1.80
2022-12-27T21:27:49.212Z,1.60
2022-12-27T21:30:18.044Z,1.60
2022-12-27T21:32:47.202Z,1.80
2022-12-27T21:35:16.324Z,1.60
2022-12-27T21:37:45.284Z,1.70
2022-12-27T21:40:26.080Z,2.13
2022-12-27T21:42:55.735Z,1.98
2022-12-27T21:45:24.522Z,1.50
2022-12-27T21:47:53.503Z,2.22
2022-12-27T21:50:25.813Z,2.03
2022-12-27T21:52:54.793Z,2.22
2022-12-27T21:55:35.641Z,2.05
2022-12-27T21:58:25.559Z,2.00
2022-12-27T22:01:01.455Z,1.70
2022-12-27T22:03:43.503Z,1.60
2022-12-27T22:06:18.173Z,3.42
2022-12-27T22:09:16.002Z,5.82
2022-12-27T22:11:52.348Z,2.42
2022-12-27T22:14:25.366Z,2.20
2022-12-27T22:17:00.204Z,2.13
2022-12-27T22:19:29.246Z,1.90
2022-12-27T22:22:01.515Z,1.70
2022-12-27T22:24:30.534Z,1.85
2022-12-27T22:27:00.926Z,1.50
2022-12-27T22:29:35.340Z,1.70
2022-12-27T22:32:04.655Z,1.70
2022-12-27T22:34:33.558Z,1.57
2022-12-27T22:37:04.941Z,1.53
2022-12-27T22:40:31.311Z,1.40
2022-12-27T22:43:02.988Z,1.67
2022-12-27T22:45:31.994Z,1.60
2022-12-27T22:48:00.802Z,1.53
2022-12-27T22:50:29.629Z,1.70
2022-12-27T22:52:58.533Z,1.53
2022-12-27T22:55:27.464Z,1.70
2022-12-27T22:57:56.331Z,1.63
2022-12-27T23:00:26.776Z,1.40
2022-12-27T23:02:55.634Z,1.30
2022-12-27T23:05:24.521Z,1.57
2022-12-27T23:08:04.989Z,1.53
2022-12-27T23:10:36.655Z,3.20
2022-12-27T23:13:05.752Z,2.80
2022-12-27T23:15:36.094Z,2.00
2022-12-27T23:18:07.110Z,1.70
2022-12-27T23:20:36.359Z,1.53
2022-12-27T23:23:05.316Z,3.13
2022-12-27T23:25:36.957Z,2.67
2022-12-27T23:28:06.568Z,2.53
2022-12-27T23:30:36.970Z,3.33
2022-12-27T23:33:06.172Z,2.70
2022-12-27T23:35:35.493Z,2.97
2022-12-27T23:38:04.854Z,2.70
2022-12-27T23:40:33.789Z,2.80
2022-12-27T23:43:33.134Z,2.80
2022-12-27T23:45:53.272Z,2.40
2022-12-27T23:48:24.124Z,2.50
2022-12-27T23:50:53.099Z,2.07
2022-12-27T23:53:21.998Z,1.93
2022-12-27T23:55:59.543Z,1.77
2022-12-27T23:58:28.611Z,2.10
