createdAt,value
2023-05-09T00:00:04.609Z,24.00
2023-05-09T00:01:04.666Z,24.00
2023-05-09T00:02:05.226Z,24.00
2023-05-09T00:03:04.753Z,23.99
2023-05-09T00:04:04.792Z,23.99
2023-05-09T00:05:04.801Z,23.99
2023-05-09T00:06:04.798Z,23.99
2023-05-09T00:07:05.170Z,23.99
2023-05-09T00:08:04.904Z,23.99
2023-05-09T00:09:04.950Z,23.98
2023-05-09T00:10:05.005Z,23.99
2023-05-09T00:11:04.943Z,23.99
2023-05-09T00:12:05.007Z,23.98
2023-05-09T00:13:05.150Z,23.98
2023-05-09T00:14:05.031Z,23.98
2023-05-09T00:15:05.088Z,23.97
2023-05-09T00:16:05.136Z,23.98
2023-05-09T00:17:05.138Z,23.97
2023-05-09T00:18:05.285Z,23.97
2023-05-09T00:19:05.198Z,23.97
2023-05-09T00:20:05.269Z,23.97
2023-05-09T00:21:05.296Z,23.97
2023-05-09T00:22:05.336Z,23.96
2023-05-09T00:23:05.331Z,23.96
2023-05-09T00:24:05.378Z,23.96
2023-05-09T00:25:05.417Z,23.96
2023-05-09T00:26:05.489Z,23.95
2023-05-09T00:27:05.502Z,23.95
2023-05-09T00:28:05.522Z,23.96
2023-05-09T00:29:05.617Z,23.96
2023-05-09T00:30:05.588Z,23.96
2023-05-09T00:31:05.683Z,23.95
2023-05-09T00:32:05.708Z,23.95
2023-05-09T00:33:05.738Z,23.95
2023-05-09T00:34:05.745Z,23.95
2023-05-09T00:35:05.759Z,23.94
2023-05-09T00:36:05.790Z,23.94
2023-05-09T00:37:05.827Z,23.94
2023-05-09T00:38:05.858Z,23.93
2023-05-09T00:39:05.909Z,23.93
2023-05-09T00:40:05.958Z,23.93
2023-05-09T00:41:06.685Z,23.94
2023-05-09T00:42:06.026Z,23.94
2023-05-09T00:43:06.067Z,23.93
2023-05-09T00:44:06.095Z,23.94
2023-05-09T00:45:06.239Z,23.93
2023-05-09T00:46:06.146Z,23.93
2023-05-09T00:47:06.170Z,23.93
2023-05-09T00:48:06.211Z,23.92
2023-05-09T00:49:06.226Z,23.92
2023-05-09T00:50:06.258Z,23.92
2023-05-09T00:51:06.289Z,23.92
2023-05-09T00:52:06.360Z,23.92
2023-05-09T00:53:06.359Z,23.92
2023-05-09T00:54:08.996Z,23.92
2023-05-09T00:55:06.369Z,23.91
2023-05-09T00:56:06.385Z,23.91
2023-05-09T00:57:06.347Z,23.91
2023-05-09T00:58:06.391Z,23.91
2023-05-09T00:59:06.370Z,23.92
2023-05-09T01:00:06.354Z,23.91
2023-05-09T01:01:07.314Z,23.90
2023-05-09T01:02:06.335Z,23.91
2023-05-09T01:03:06.409Z,23.90
2023-05-09T01:04:06.302Z,23.90
2023-05-09T01:05:06.326Z,23.91
2023-05-09T01:06:06.318Z,23.90
2023-05-09T01:07:06.319Z,23.90
2023-05-09T01:08:06.296Z,23.90
2023-05-09T01:09:06.291Z,23.90
2023-05-09T01:10:06.274Z,23.90
2023-05-09T01:11:06.287Z,23.89
2023-05-09T01:12:06.711Z,23.89
2023-05-09T01:13:06.278Z,23.89
2023-05-09T01:14:06.267Z,23.89
2023-05-09T01:15:06.242Z,23.90
2023-05-09T01:16:06.346Z,23.89
2023-05-09T01:17:06.795Z,23.88
2023-05-09T01:18:06.272Z,23.88
2023-05-09T01:19:06.190Z,23.88
2023-05-09T01:20:06.210Z,23.88
2023-05-09T01:21:06.187Z,23.88
2023-05-09T01:22:06.187Z,23.88
2023-05-09T01:23:06.172Z,23.87
2023-05-09T01:24:06.182Z,23.88
2023-05-09T01:25:06.158Z,23.88
2023-05-09T01:26:06.136Z,23.88
2023-05-09T01:27:06.185Z,23.87
2023-05-09T01:28:06.127Z,23.87
2023-05-09T01:29:06.146Z,23.87
2023-05-09T01:30:06.179Z,23.87
2023-05-09T01:31:06.145Z,23.87
2023-05-09T01:32:06.130Z,23.86
2023-05-09T01:33:06.241Z,23.86
2023-05-09T01:34:06.114Z,23.86
2023-05-09T01:35:06.073Z,23.86
2023-05-09T01:36:06.123Z,23.87
2023-05-09T01:37:06.136Z,23.86
2023-05-09T01:38:06.165Z,23.86
2023-05-09T01:39:06.268Z,23.87
2023-05-09T01:40:06.259Z,23.86
2023-05-09T01:41:06.292Z,23.85
2023-05-09T01:42:06.348Z,23.86
2023-05-09T01:43:06.372Z,23.86
2023-05-09T01:44:06.428Z,23.85
2023-05-09T01:45:06.417Z,23.85
2023-05-09T01:46:06.538Z,23.85
2023-05-09T01:47:06.546Z,23.85
2023-05-09T01:48:06.635Z,23.85
2023-05-09T01:49:06.615Z,23.85
2023-05-09T01:50:06.660Z,23.85
2023-05-09T01:51:06.733Z,23.84
2023-05-09T01:52:06.743Z,23.85
2023-05-09T01:53:06.776Z,23.85
2023-05-09T01:54:06.831Z,23.84
2023-05-09T01:55:06.847Z,23.85
2023-05-09T01:56:06.894Z,23.84
2023-05-09T01:57:06.958Z,23.83
2023-05-09T01:58:06.990Z,23.83
2023-05-09T01:59:07.030Z,23.83
2023-05-09T02:00:07.085Z,23.83
2023-05-09T02:01:07.138Z,23.83
2023-05-09T02:02:07.351Z,23.83
2023-05-09T02:03:07.296Z,23.83
2023-05-09T02:04:07.273Z,23.82
2023-05-09T02:05:07.367Z,23.82
2023-05-09T02:06:07.347Z,23.82
2023-05-09T02:07:07.355Z,23.82
2023-05-09T02:08:07.396Z,23.82
2023-05-09T02:09:07.456Z,23.82
2023-05-09T02:10:07.490Z,23.82
2023-05-09T02:11:07.509Z,23.82
2023-05-09T02:12:07.756Z,23.82
2023-05-09T02:13:07.640Z,23.82
2023-05-09T02:14:07.653Z,23.82
2023-05-09T02:15:07.725Z,23.82
2023-05-09T02:16:07.792Z,23.81
2023-05-09T02:17:07.786Z,23.82
2023-05-09T02:18:07.829Z,23.81
2023-05-09T02:19:07.860Z,23.81
2023-05-09T02:20:07.978Z,23.81
2023-05-09T02:21:08.121Z,23.81
2023-05-09T02:22:08.244Z,23.80
2023-05-09T02:23:08.067Z,23.80
2023-05-09T02:24:08.105Z,23.80
2023-05-09T02:25:08.159Z,23.81
2023-05-09T02:26:08.217Z,23.80
2023-05-09T02:27:08.276Z,23.79
2023-05-09T02:28:08.308Z,23.80
2023-05-09T02:29:08.363Z,23.79
2023-05-09T02:30:08.411Z,23.80
2023-05-09T02:31:08.436Z,23.79
2023-05-09T02:32:08.615Z,23.79
2023-05-09T02:33:08.601Z,23.79
2023-05-09T02:34:08.588Z,23.80
2023-05-09T02:35:08.619Z,23.79
2023-05-09T02:36:08.667Z,23.79
2023-05-09T02:37:08.807Z,23.78
2023-05-09T02:38:08.743Z,23.79
2023-05-09T02:39:08.794Z,23.79
2023-05-09T02:40:08.825Z,23.78
2023-05-09T02:41:08.887Z,23.78
2023-05-09T02:42:09.305Z,23.79
2023-05-09T02:43:08.981Z,23.78
2023-05-09T02:44:09.032Z,23.78
2023-05-09T02:45:09.073Z,23.78
2023-05-09T02:46:09.132Z,23.79
2023-05-09T02:47:09.176Z,23.77
2023-05-09T02:48:09.521Z,23.77
2023-05-09T02:49:10.209Z,23.77
2023-05-09T02:50:10.270Z,23.78
2023-05-09T02:51:09.258Z,23.78
2023-05-09T02:52:09.252Z,23.77
2023-05-09T02:53:09.312Z,23.77
2023-05-09T02:54:09.233Z,23.76
2023-05-09T02:55:09.343Z,23.77
2023-05-09T02:56:09.229Z,23.78
2023-05-09T02:57:09.243Z,23.76
2023-05-09T02:58:14.227Z,23.76
2023-05-09T02:59:10.192Z,23.76
2023-05-09T03:00:09.166Z,23.76
2023-05-09T03:01:09.239Z,23.76
2023-05-09T03:02:09.261Z,23.75
2023-05-09T03:03:09.254Z,23.76
2023-05-09T03:04:09.135Z,23.75
2023-05-09T03:05:09.142Z,23.75
2023-05-09T03:06:09.112Z,23.75
2023-05-09T03:07:09.163Z,23.75
2023-05-09T03:08:09.123Z,23.75
2023-05-09T03:09:09.208Z,23.74
2023-05-09T03:10:09.125Z,23.75
2023-05-09T03:11:09.150Z,23.75
2023-05-09T03:12:09.198Z,23.74
2023-05-09T03:13:09.282Z,23.74
2023-05-09T03:14:09.282Z,23.74
2023-05-09T03:15:09.316Z,23.75
2023-05-09T03:16:09.366Z,23.73
2023-05-09T03:17:09.775Z,23.74
2023-05-09T03:18:09.536Z,23.74
2023-05-09T03:19:09.487Z,23.74
2023-05-09T03:20:09.523Z,23.74
2023-05-09T03:21:09.565Z,23.73
2023-05-09T03:22:09.620Z,23.73
2023-05-09T03:23:09.680Z,23.73
2023-05-09T03:24:09.693Z,23.73
2023-05-09T03:25:09.730Z,23.73
2023-05-09T03:26:09.823Z,23.73
2023-05-09T03:27:10.239Z,23.73
2023-05-09T03:28:09.863Z,23.73
2023-05-09T03:29:09.928Z,23.73
2023-05-09T03:30:09.978Z,23.73
2023-05-09T03:31:10.087Z,23.72
2023-05-09T03:32:10.048Z,23.72
2023-05-09T03:33:10.193Z,23.72
2023-05-09T03:34:10.172Z,23.72
2023-05-09T03:35:10.186Z,23.72
2023-05-09T03:36:10.270Z,23.73
2023-05-09T03:37:10.310Z,23.71
2023-05-09T03:38:10.333Z,23.72
2023-05-09T03:39:10.413Z,23.72
2023-05-09T03:40:10.408Z,23.71
2023-05-09T03:41:10.573Z,23.72
2023-05-09T03:42:10.537Z,23.71
2023-05-09T03:43:10.579Z,23.71
2023-05-09T03:44:10.610Z,23.71
2023-05-09T03:45:10.654Z,23.70
2023-05-09T03:46:10.759Z,23.71
2023-05-09T03:47:10.802Z,23.70
2023-05-09T03:48:10.846Z,23.71
2023-05-09T03:49:10.929Z,23.70
2023-05-09T03:50:10.910Z,23.70
2023-05-09T03:51:10.973Z,23.71
2023-05-09T03:52:11.286Z,23.70
2023-05-09T03:53:11.094Z,23.71
2023-05-09T03:54:11.135Z,23.70
2023-05-09T03:55:11.217Z,23.70
2023-05-09T03:56:11.254Z,23.70
2023-05-09T03:57:11.853Z,23.70
2023-05-09T03:58:11.357Z,23.69
2023-05-09T03:59:11.394Z,23.69
2023-05-09T04:00:11.449Z,23.70
2023-05-09T04:01:11.499Z,23.70
2023-05-09T04:02:11.617Z,23.70
2023-05-09T04:03:11.673Z,23.70
2023-05-09T04:04:11.714Z,23.69
2023-05-09T04:05:11.750Z,23.69
2023-05-09T04:06:11.770Z,23.69
2023-05-09T04:07:12.357Z,23.69
2023-05-09T04:08:11.867Z,23.69
2023-05-09T04:09:11.902Z,23.68
2023-05-09T04:10:11.970Z,23.69
2023-05-09T04:11:12.010Z,23.69
2023-05-09T04:12:12.077Z,23.69
2023-05-09T04:13:12.236Z,23.69
2023-05-09T04:14:12.154Z,23.68
2023-05-09T04:15:12.436Z,23.68
2023-05-09T04:16:12.277Z,23.68
2023-05-09T04:17:12.353Z,23.68
2023-05-09T04:18:12.352Z,23.68
2023-05-09T04:19:12.430Z,23.68
2023-05-09T04:20:12.493Z,23.67
2023-05-09T04:21:12.510Z,23.68
2023-05-09T04:22:12.557Z,23.67
2023-05-09T04:23:12.603Z,23.68
2023-05-09T04:24:12.687Z,23.67
2023-05-09T04:25:12.872Z,23.68
2023-05-09T04:26:12.779Z,23.67
2023-05-09T04:27:13.309Z,23.67
2023-05-09T04:28:12.891Z,23.67
2023-05-09T04:29:13.061Z,23.67
2023-05-09T04:30:12.988Z,23.67
2023-05-09T04:31:13.161Z,23.66
2023-05-09T04:32:13.189Z,23.66
2023-05-09T04:33:13.260Z,23.67
2023-05-09T04:34:13.269Z,23.66
2023-05-09T04:35:13.461Z,23.66
2023-05-09T04:36:13.339Z,23.67
2023-05-09T04:37:13.396Z,23.66
2023-05-09T04:38:13.489Z,23.67
2023-05-09T04:39:13.492Z,23.66
2023-05-09T04:40:13.572Z,23.66
2023-05-09T04:41:13.622Z,23.66
2023-05-09T04:42:13.709Z,23.65
2023-05-09T04:43:13.729Z,23.66
2023-05-09T04:44:13.827Z,23.65
2023-05-09T04:45:14.156Z,23.66
2023-05-09T04:46:13.969Z,23.65
2023-05-09T04:47:13.965Z,23.65
2023-05-09T04:48:14.046Z,23.66
2023-05-09T04:49:14.088Z,23.65
2023-05-09T04:50:14.131Z,23.66
2023-05-09T04:51:14.171Z,23.65
2023-05-09T04:52:14.232Z,23.66
2023-05-09T04:53:14.313Z,23.68
2023-05-09T04:54:14.343Z,23.68
2023-05-09T04:55:14.667Z,23.69
2023-05-09T04:56:14.434Z,23.70
2023-05-09T04:57:18.363Z,23.71
2023-05-09T04:58:14.532Z,23.70
2023-05-09T04:59:14.506Z,23.71
2023-05-09T05:00:14.468Z,23.72
2023-05-09T05:01:14.574Z,23.73
2023-05-09T05:02:14.468Z,23.74
2023-05-09T05:03:14.456Z,23.74
2023-05-09T05:04:14.573Z,23.73
2023-05-09T05:05:14.445Z,23.74
2023-05-09T05:06:14.407Z,23.75
2023-05-09T05:07:14.415Z,23.75
2023-05-09T05:08:14.389Z,23.75
2023-05-09T05:09:14.403Z,23.74
2023-05-09T05:10:14.375Z,23.74
2023-05-09T05:11:14.377Z,23.75
2023-05-09T05:12:14.389Z,23.74
2023-05-09T05:13:14.403Z,23.74
2023-05-09T05:14:14.368Z,23.75
2023-05-09T05:15:14.606Z,23.74
2023-05-09T05:16:14.554Z,23.75
2023-05-09T05:17:14.606Z,23.75
2023-05-09T05:18:14.599Z,23.77
2023-05-09T05:19:14.622Z,23.77
2023-05-09T05:20:14.647Z,23.79
2023-05-09T05:21:14.717Z,23.80
2023-05-09T05:22:14.761Z,23.81
2023-05-09T05:23:14.830Z,23.82
2023-05-09T05:24:14.841Z,23.82
2023-05-09T05:25:15.382Z,23.82
2023-05-09T05:26:14.958Z,23.82
2023-05-09T05:27:14.987Z,23.82
2023-05-09T05:28:15.165Z,23.83
2023-05-09T05:29:15.116Z,23.83
2023-05-09T05:30:15.137Z,23.83
2023-05-09T05:31:15.189Z,23.83
2023-05-09T05:32:15.185Z,23.83
2023-05-09T05:33:15.381Z,23.84
2023-05-09T05:34:15.255Z,23.85
2023-05-09T05:35:15.514Z,23.87
2023-05-09T05:36:15.317Z,23.87
2023-05-09T05:37:15.337Z,23.89
2023-05-09T05:38:15.409Z,23.91
2023-05-09T05:39:15.423Z,23.92
2023-05-09T05:40:15.472Z,23.93
2023-05-09T05:41:15.492Z,23.95
2023-05-09T05:42:15.531Z,23.96
2023-05-09T05:43:15.797Z,23.97
2023-05-09T05:44:15.565Z,23.97
2023-05-09T05:45:15.841Z,23.98
2023-05-09T05:46:15.698Z,23.99
2023-05-09T05:47:15.696Z,23.99
2023-05-09T05:48:15.704Z,24.00
2023-05-09T05:49:15.828Z,23.99
2023-05-09T05:50:15.782Z,23.99
2023-05-09T05:51:15.833Z,23.99
2023-05-09T05:52:15.860Z,23.99
2023-05-09T05:53:16.327Z,24.00
2023-05-09T05:54:15.937Z,23.99
2023-05-09T05:55:16.310Z,24.00
2023-05-09T05:56:16.060Z,24.00
2023-05-09T05:57:16.077Z,23.99
2023-05-09T05:58:16.312Z,23.99
2023-05-09T05:59:16.211Z,23.99
2023-05-09T06:00:16.224Z,23.98
2023-05-09T06:01:16.241Z,23.98
2023-05-09T06:02:16.330Z,23.97
2023-05-09T06:03:16.864Z,23.97
2023-05-09T06:04:16.465Z,23.96
2023-05-09T06:05:16.749Z,23.95
2023-05-09T06:06:16.494Z,23.95
2023-05-09T06:07:16.533Z,23.95
2023-05-09T06:08:16.836Z,23.94
2023-05-09T06:09:16.642Z,23.94
2023-05-09T06:10:16.698Z,23.93
2023-05-09T06:11:16.716Z,23.92
2023-05-09T06:12:16.796Z,23.92
2023-05-09T06:13:17.363Z,23.92
2023-05-09T06:14:16.871Z,23.91
2023-05-09T06:15:17.084Z,23.91
2023-05-09T06:16:20.121Z,23.90
2023-05-09T06:17:18.112Z,23.89
2023-05-09T06:18:16.987Z,23.89
2023-05-09T06:19:16.980Z,23.89
2023-05-09T06:20:16.947Z,23.88
2023-05-09T06:21:17.086Z,23.88
2023-05-09T06:22:16.939Z,23.87
2023-05-09T06:23:16.942Z,23.87
2023-05-09T06:24:27.568Z,23.86
2023-05-09T06:25:17.940Z,23.85
2023-05-09T06:26:16.915Z,23.85
2023-05-09T06:27:16.893Z,23.85
2023-05-09T06:28:16.910Z,23.84
2023-05-09T06:29:16.884Z,23.83
2023-05-09T06:30:26.426Z,23.83
2023-05-09T06:31:17.921Z,23.82
2023-05-09T06:32:16.859Z,23.82
2023-05-09T06:33:16.830Z,23.81
2023-05-09T06:34:16.844Z,23.81
2023-05-09T06:35:16.983Z,23.80
2023-05-09T06:36:16.864Z,23.81
2023-05-09T06:37:16.926Z,23.80
2023-05-09T06:38:16.804Z,23.79
2023-05-09T06:39:16.807Z,23.79
2023-05-09T06:40:17.058Z,23.79
2023-05-09T06:41:16.897Z,23.79
2023-05-09T06:42:16.983Z,23.78
2023-05-09T06:43:17.362Z,23.78
2023-05-09T06:44:17.112Z,23.77
2023-05-09T06:45:17.485Z,23.76
2023-05-09T06:46:17.280Z,23.77
2023-05-09T06:47:17.244Z,23.76
2023-05-09T06:48:17.356Z,23.76
2023-05-09T06:49:17.390Z,23.74
2023-05-09T06:50:17.456Z,23.74
2023-05-09T06:51:17.490Z,23.74
2023-05-09T06:52:17.551Z,23.74
2023-05-09T06:53:17.689Z,23.73
2023-05-09T06:54:17.659Z,23.73
2023-05-09T06:55:17.837Z,23.73
2023-05-09T06:56:18.868Z,23.71
2023-05-09T06:57:18.858Z,23.72
2023-05-09T06:58:18.342Z,23.72
2023-05-09T06:59:17.933Z,23.73
2023-05-09T07:00:18.020Z,23.74
2023-05-09T07:01:18.066Z,23.77
2023-05-09T07:02:18.895Z,23.79
2023-05-09T07:03:18.157Z,23.83
2023-05-09T07:04:18.197Z,23.84
2023-05-09T07:05:18.342Z,23.86
2023-05-09T07:06:18.270Z,23.88
2023-05-09T07:07:18.330Z,23.89
2023-05-09T07:08:18.319Z,23.91
2023-05-09T07:09:18.460Z,23.91
2023-05-09T07:10:18.386Z,23.91
2023-05-09T07:11:18.453Z,23.92
2023-05-09T07:12:18.471Z,23.91
2023-05-09T07:13:18.694Z,23.91
2023-05-09T07:14:18.550Z,23.91
2023-05-09T07:15:28.666Z,23.91
2023-05-09T07:16:19.585Z,23.90
2023-05-09T07:17:23.605Z,23.90
2023-05-09T07:18:19.551Z,23.89
2023-05-09T07:19:18.538Z,23.89
2023-05-09T07:20:18.556Z,23.88
2023-05-09T07:21:18.570Z,23.86
2023-05-09T07:22:18.612Z,23.85
2023-05-09T07:23:18.520Z,23.84
2023-05-09T07:24:18.516Z,23.83
2023-05-09T07:25:18.615Z,23.82
2023-05-09T07:26:18.520Z,23.81
2023-05-09T07:27:18.511Z,23.82
2023-05-09T07:28:18.487Z,23.82
2023-05-09T07:29:18.475Z,23.82
2023-05-09T07:30:18.549Z,23.83
2023-05-09T07:31:18.636Z,23.85
2023-05-09T07:32:18.626Z,23.85
2023-05-09T07:33:18.675Z,23.87
2023-05-09T07:34:18.689Z,23.87
2023-05-09T07:35:18.705Z,23.89
2023-05-09T07:36:18.752Z,23.91
2023-05-09T07:37:18.782Z,23.92
2023-05-09T07:38:18.872Z,23.93
2023-05-09T07:39:18.860Z,23.94
2023-05-09T07:40:19.023Z,23.96
2023-05-09T07:41:18.975Z,23.97
2023-05-09T07:42:18.905Z,23.99
2023-05-09T07:43:18.941Z,24.00
2023-05-09T07:44:18.954Z,24.01
2023-05-09T07:45:20.642Z,24.02
2023-05-09T07:46:20.088Z,24.03
2023-05-09T07:47:18.966Z,24.05
2023-05-09T07:48:19.882Z,24.06
2023-05-09T07:49:19.009Z,24.09
2023-05-09T07:50:18.957Z,24.11
2023-05-09T07:51:18.920Z,24.12
2023-05-09T07:52:18.888Z,24.14
2023-05-09T07:53:18.921Z,24.15
2023-05-09T07:54:18.948Z,24.17
2023-05-09T07:55:18.886Z,24.18
2023-05-09T07:56:18.884Z,24.18
2023-05-09T07:57:19.000Z,24.19
2023-05-09T07:58:18.874Z,24.20
2023-05-09T07:59:18.916Z,24.21
2023-05-09T08:00:18.859Z,24.21
2023-05-09T08:01:18.901Z,24.22
2023-05-09T08:02:18.915Z,24.25
2023-05-09T08:03:18.975Z,24.25
2023-05-09T08:04:18.982Z,24.26
2023-05-09T08:05:18.857Z,24.28
2023-05-09T08:06:18.833Z,24.29
2023-05-09T08:07:18.805Z,24.31
2023-05-09T08:08:18.839Z,24.32
2023-05-09T08:09:18.830Z,24.34
2023-05-09T08:10:18.835Z,24.35
2023-05-09T08:11:18.765Z,24.36
2023-05-09T08:12:18.765Z,24.36
2023-05-09T08:13:18.878Z,24.38
2023-05-09T08:14:18.918Z,24.39
2023-05-09T08:15:18.776Z,24.41
2023-05-09T08:16:18.757Z,24.43
2023-05-09T08:17:18.760Z,24.44
2023-05-09T08:18:25.884Z,24.45
2023-05-09T08:19:18.702Z,24.46
2023-05-09T08:20:18.709Z,24.48
2023-05-09T08:21:20.180Z,24.48
2023-05-09T08:22:18.683Z,24.50
2023-05-09T08:23:18.687Z,24.51
2023-05-09T08:24:18.916Z,24.53
2023-05-09T08:25:18.692Z,24.53
2023-05-09T08:26:18.676Z,24.55
2023-05-09T08:27:18.672Z,24.55
2023-05-09T08:28:18.651Z,24.57
2023-05-09T08:29:18.757Z,24.57
2023-05-09T08:30:18.700Z,24.59
2023-05-09T08:31:18.698Z,24.60
2023-05-09T08:32:18.650Z,24.63
2023-05-09T08:33:18.619Z,24.63
2023-05-09T08:34:18.640Z,24.65
2023-05-09T08:35:18.640Z,24.66
2023-05-09T08:36:18.631Z,24.67
2023-05-09T08:37:18.620Z,24.68
2023-05-09T08:38:18.601Z,24.69
2023-05-09T08:39:18.603Z,24.70
2023-05-09T08:40:18.626Z,24.71
2023-05-09T08:41:18.579Z,24.77
2023-05-09T08:42:18.581Z,24.81
2023-05-09T08:43:18.548Z,24.82
2023-05-09T08:44:18.946Z,24.82
2023-05-09T08:45:18.620Z,24.81
2023-05-09T08:46:18.562Z,24.80
2023-05-09T08:47:18.556Z,24.81
2023-05-09T08:48:18.532Z,24.82
2023-05-09T08:49:18.931Z,24.81
2023-05-09T08:50:18.824Z,24.81
2023-05-09T08:51:18.548Z,24.81
2023-05-09T08:52:18.483Z,24.83
2023-05-09T08:53:18.487Z,24.84
2023-05-09T08:54:20.682Z,24.85
2023-05-09T08:55:18.486Z,24.86
2023-05-09T08:56:18.517Z,24.89
2023-05-09T08:57:18.466Z,24.90
2023-05-09T08:58:18.452Z,24.92
2023-05-09T08:59:18.437Z,24.93
2023-05-09T09:00:20.590Z,24.95
2023-05-09T09:01:18.709Z,24.94
2023-05-09T09:02:18.671Z,24.95
2023-05-09T09:03:18.674Z,24.94
2023-05-09T09:04:18.773Z,24.94
2023-05-09T09:05:39.526Z,24.92
2023-05-09T09:06:19.787Z,24.90
2023-05-09T09:07:18.798Z,24.89
2023-05-09T09:08:18.764Z,24.88
2023-05-09T09:09:18.920Z,24.86
2023-05-09T09:10:18.777Z,24.85
2023-05-09T09:11:18.825Z,24.85
2023-05-09T09:12:18.723Z,24.84
2023-05-09T09:13:18.802Z,24.83
2023-05-09T09:14:18.717Z,24.83
2023-05-09T09:15:18.808Z,24.82
2023-05-09T09:16:18.903Z,24.81
2023-05-09T09:17:18.954Z,24.82
2023-05-09T09:18:18.938Z,24.81
2023-05-09T09:19:19.464Z,24.80
2023-05-09T09:20:19.053Z,24.80
2023-05-09T09:21:19.097Z,24.80
2023-05-09T09:22:19.167Z,24.80
2023-05-09T09:23:19.267Z,24.79
2023-05-09T09:24:19.329Z,24.78
2023-05-09T09:25:19.332Z,24.79
2023-05-09T09:26:19.395Z,24.81
2023-05-09T09:27:19.447Z,24.80
2023-05-09T09:28:19.500Z,24.80
2023-05-09T09:29:19.571Z,24.80
2023-05-09T09:30:19.670Z,24.79
2023-05-09T09:31:19.737Z,24.80
2023-05-09T09:32:19.753Z,24.80
2023-05-09T09:33:19.843Z,24.80
2023-05-09T09:34:19.818Z,24.81
2023-05-09T09:35:19.922Z,24.81
2023-05-09T09:36:19.886Z,24.82
2023-05-09T09:37:19.985Z,24.82
2023-05-09T09:38:20.048Z,24.84
2023-05-09T09:39:20.061Z,24.84
2023-05-09T09:40:20.202Z,24.85
2023-05-09T09:41:20.118Z,24.86
2023-05-09T09:42:20.145Z,24.87
2023-05-09T09:43:20.196Z,24.88
2023-05-09T09:44:20.427Z,24.89
2023-05-09T09:45:20.399Z,24.90
2023-05-09T09:46:20.347Z,24.91
2023-05-09T09:47:20.360Z,24.93
2023-05-09T09:48:20.426Z,24.93
2023-05-09T09:49:20.509Z,24.94
2023-05-09T09:50:20.578Z,24.93
2023-05-09T09:51:20.553Z,24.93
2023-05-09T09:52:20.557Z,24.93
2023-05-09T09:53:20.619Z,24.92
2023-05-09T09:54:20.992Z,24.92
2023-05-09T09:55:20.730Z,24.91
2023-05-09T09:56:20.789Z,24.90
2023-05-09T09:57:20.828Z,24.88
2023-05-09T09:58:20.876Z,24.88
2023-05-09T09:59:20.968Z,24.86
2023-05-09T10:00:21.020Z,24.84
2023-05-09T10:01:21.105Z,24.83
2023-05-09T10:02:21.137Z,24.81
2023-05-09T10:03:21.245Z,24.81
2023-05-09T10:04:21.150Z,24.80
2023-05-09T10:05:21.318Z,24.78
2023-05-09T10:06:21.303Z,24.77
2023-05-09T10:07:21.313Z,24.77
2023-05-09T10:08:21.338Z,24.75
2023-05-09T10:09:21.452Z,24.74
2023-05-09T10:10:21.504Z,24.73
2023-05-09T10:11:21.466Z,24.72
2023-05-09T10:12:21.530Z,24.71
2023-05-09T10:13:21.649Z,24.70
2023-05-09T10:14:21.534Z,24.69
2023-05-09T10:15:21.606Z,24.69
2023-05-09T10:16:35.796Z,24.68
2023-05-09T10:17:22.772Z,24.67
2023-05-09T10:18:21.751Z,24.66
2023-05-09T10:19:21.986Z,24.66
2023-05-09T10:20:21.547Z,24.65
2023-05-09T10:21:21.648Z,24.64
2023-05-09T10:22:21.542Z,24.64
2023-05-09T10:23:21.522Z,24.62
2023-05-09T10:24:21.552Z,24.61
2023-05-09T10:25:21.543Z,24.60
2023-05-09T10:26:21.517Z,24.58
2023-05-09T10:27:21.557Z,24.56
2023-05-09T10:28:21.498Z,24.57
2023-05-09T10:29:21.531Z,24.56
2023-05-09T10:30:21.466Z,24.54
2023-05-09T10:31:21.590Z,24.53
2023-05-09T10:32:21.484Z,24.51
2023-05-09T10:33:21.452Z,24.51
2023-05-09T10:34:21.455Z,24.50
2023-05-09T10:35:21.444Z,24.50
2023-05-09T10:36:21.458Z,24.50
2023-05-09T10:37:21.525Z,24.49
2023-05-09T10:38:21.428Z,24.49
2023-05-09T10:39:21.431Z,24.48
2023-05-09T10:40:21.423Z,24.48
2023-05-09T10:41:21.384Z,24.47
2023-05-09T10:42:21.425Z,24.46
2023-05-09T10:43:21.377Z,24.45
2023-05-09T10:44:21.473Z,24.44
2023-05-09T10:45:21.381Z,24.41
2023-05-09T10:46:21.373Z,24.41
2023-05-09T10:47:21.417Z,24.41
2023-05-09T10:48:21.362Z,24.40
2023-05-09T10:49:21.362Z,24.40
2023-05-09T10:50:21.375Z,24.39
2023-05-09T10:51:21.369Z,24.39
2023-05-09T10:52:21.377Z,24.40
2023-05-09T10:53:21.477Z,24.40
2023-05-09T10:54:21.467Z,24.41
2023-05-09T10:55:21.428Z,24.42
2023-05-09T10:56:21.424Z,24.42
2023-05-09T10:57:21.412Z,24.43
2023-05-09T10:58:21.431Z,24.43
2023-05-09T10:59:21.392Z,24.42
2023-05-09T11:00:21.443Z,24.45
2023-05-09T11:01:21.465Z,24.46
2023-05-09T11:02:21.460Z,24.46
2023-05-09T11:03:21.614Z,24.47
2023-05-09T11:04:21.976Z,24.48
2023-05-09T11:05:21.533Z,24.48
2023-05-09T11:06:21.571Z,24.49
2023-05-09T11:07:21.565Z,24.49
2023-05-09T11:08:21.602Z,24.50
2023-05-09T11:09:21.804Z,24.50
2023-05-09T11:10:21.737Z,24.51
2023-05-09T11:11:21.799Z,24.52
2023-05-09T11:12:21.822Z,24.53
2023-05-09T11:13:21.946Z,24.53
2023-05-09T11:14:21.997Z,24.54
2023-05-09T11:15:22.004Z,24.53
2023-05-09T11:16:22.127Z,24.54
2023-05-09T11:17:22.281Z,24.54
2023-05-09T11:18:22.206Z,24.55
2023-05-09T11:19:22.456Z,24.56
2023-05-09T11:20:22.315Z,24.56
2023-05-09T11:21:22.358Z,24.56
2023-05-09T11:22:22.410Z,24.56
2023-05-09T11:23:22.474Z,24.57
2023-05-09T11:24:22.535Z,24.57
2023-05-09T11:25:22.679Z,24.58
2023-05-09T11:26:22.657Z,24.58
2023-05-09T11:27:22.719Z,24.58
2023-05-09T11:28:22.778Z,24.59
2023-05-09T11:29:23.021Z,24.59
2023-05-09T11:30:22.898Z,24.59
2023-05-09T11:31:23.001Z,24.59
2023-05-09T11:32:23.069Z,24.60
2023-05-09T11:33:23.126Z,24.59
2023-05-09T11:34:23.121Z,24.61
2023-05-09T11:35:23.192Z,24.61
2023-05-09T11:36:23.265Z,24.61
2023-05-09T11:37:23.296Z,24.62
2023-05-09T11:38:23.422Z,24.63
2023-05-09T11:39:23.478Z,24.63
2023-05-09T11:40:24.489Z,24.62
2023-05-09T11:41:23.693Z,24.61
2023-05-09T11:42:23.603Z,24.60
2023-05-09T11:43:23.610Z,24.57
2023-05-09T11:44:23.606Z,24.56
2023-05-09T11:45:23.628Z,24.54
2023-05-09T11:46:23.634Z,24.52
2023-05-09T11:47:23.600Z,24.50
2023-05-09T11:48:23.571Z,24.48
2023-05-09T11:49:23.568Z,24.46
2023-05-09T11:50:23.585Z,24.44
2023-05-09T11:51:23.550Z,24.43
2023-05-09T11:52:23.568Z,24.41
2023-05-09T11:53:23.583Z,24.39
2023-05-09T11:54:23.584Z,24.38
2023-05-09T11:55:23.998Z,24.37
2023-05-09T11:56:23.586Z,24.36
2023-05-09T11:57:23.669Z,24.35
2023-05-09T11:58:23.635Z,24.33
2023-05-09T11:59:23.567Z,24.32
2023-05-09T12:00:23.636Z,24.31
2023-05-09T12:01:23.639Z,24.30
2023-05-09T12:02:23.666Z,24.30
2023-05-09T12:03:23.728Z,24.29
2023-05-09T12:04:23.668Z,24.29
2023-05-09T12:05:23.652Z,24.27
2023-05-09T12:06:23.656Z,24.26
2023-05-09T12:07:23.650Z,24.27
2023-05-09T12:08:23.673Z,24.26
2023-05-09T12:09:23.693Z,24.24
2023-05-09T12:10:23.998Z,24.26
2023-05-09T12:11:24.517Z,24.25
2023-05-09T12:12:23.695Z,24.24
2023-05-09T12:13:23.854Z,24.24
2023-05-09T12:14:23.711Z,24.24
2023-05-09T12:15:23.737Z,24.24
2023-05-09T12:16:23.799Z,24.23
2023-05-09T12:17:23.821Z,24.23
2023-05-09T12:18:23.784Z,24.22
2023-05-09T12:19:23.792Z,24.22
2023-05-09T12:20:23.999Z,24.22
2023-05-09T12:21:23.801Z,24.21
2023-05-09T12:22:23.819Z,24.21
2023-05-09T12:23:23.805Z,24.22
2023-05-09T12:24:23.828Z,24.21
2023-05-09T12:25:23.916Z,24.22
2023-05-09T12:26:23.834Z,24.21
2023-05-09T12:27:23.911Z,24.22
2023-05-09T12:28:23.913Z,24.21
2023-05-09T12:29:24.007Z,24.21
2023-05-09T12:30:23.923Z,24.20
2023-05-09T12:31:23.953Z,24.19
2023-05-09T12:32:23.984Z,24.19
2023-05-09T12:33:23.962Z,24.19
2023-05-09T12:34:23.910Z,24.20
2023-05-09T12:35:23.968Z,24.22
2023-05-09T12:36:23.967Z,24.23
2023-05-09T12:37:23.925Z,24.24
2023-05-09T12:38:23.939Z,24.25
2023-05-09T12:39:23.914Z,24.27
2023-05-09T12:40:23.939Z,24.29
2023-05-09T12:41:36.940Z,24.30
2023-05-09T12:42:24.980Z,24.32
2023-05-09T12:43:23.940Z,24.33
2023-05-09T12:44:23.954Z,24.35
2023-05-09T12:45:24.015Z,24.37
2023-05-09T12:46:24.014Z,24.38
2023-05-09T12:47:23.973Z,24.39
2023-05-09T12:48:23.960Z,24.41
2023-05-09T12:49:23.890Z,24.42
2023-05-09T12:50:23.883Z,24.43
2023-05-09T12:51:23.972Z,24.44
2023-05-09T12:52:23.971Z,24.45