createdAt,value
2023-01-19T00:00:53.729Z,14.90
2023-01-19T00:03:21.572Z,16.67
2023-01-19T00:05:49.825Z,17.20
2023-01-19T00:08:17.344Z,14.83
2023-01-19T00:10:47.551Z,21.30
2023-01-19T00:13:15.534Z,15.47
2023-01-19T00:15:43.396Z,16.77
2023-01-19T00:18:11.137Z,15.30
2023-01-19T00:20:42.106Z,15.10
2023-01-19T00:23:09.385Z,15.53
2023-01-19T00:25:42.228Z,15.57
2023-01-19T00:28:14.280Z,12.30
2023-01-19T00:30:42.163Z,13.13
2023-01-19T00:33:10.606Z,15.63
2023-01-19T00:35:37.406Z,14.67
2023-01-19T00:38:04.316Z,12.90
2023-01-19T00:40:31.127Z,15.83
2023-01-19T00:42:58.706Z,15.40
2023-01-19T00:45:26.090Z,13.43
2023-01-19T02:42:58.212Z,16.93
2023-01-19T02:45:25.519Z,19.17
2023-01-19T02:47:53.148Z,22.77
2023-01-19T02:50:45.896Z,19.87
2023-01-19T02:53:20.347Z,20.63
2023-01-19T02:55:59.505Z,23.90
2023-01-19T02:58:56.632Z,21.20
2023-01-19T03:01:58.583Z,21.00
2023-01-19T03:04:46.885Z,22.93
2023-01-19T03:07:42.381Z,25.53
2023-01-19T03:10:30.817Z,21.63
2023-01-19T03:13:12.930Z,22.63
2023-01-19T03:15:50.839Z,19.43
2023-01-19T03:18:24.523Z,21.20
2023-01-19T03:20:57.541Z,19.70
2023-01-19T03:23:31.579Z,17.10
2023-01-19T03:26:01.403Z,22.63
2023-01-19T03:28:30.379Z,21.10
2023-01-19T03:31:05.197Z,20.67
2023-01-19T03:33:40.850Z,20.93
2023-01-19T03:36:18.489Z,21.93
2023-01-19T03:38:48.456Z,20.40
2023-01-19T03:41:18.903Z,20.37
2023-01-19T03:43:50.323Z,18.40
2023-01-19T03:46:19.948Z,18.40
2023-01-19T03:48:48.106Z,21.83
2023-01-19T03:51:17.099Z,18.70
2023-01-19T03:53:43.840Z,15.83
2023-01-19T03:56:25.256Z,16.50
2023-01-19T03:58:52.586Z,22.40
2023-01-19T04:01:23.377Z,20.87
2023-01-19T04:03:51.652Z,22.57
2023-01-19T04:06:21.023Z,21.43
2023-01-19T04:08:50.735Z,22.63
2023-01-19T04:11:17.864Z,18.43
2023-01-19T04:13:44.930Z,23.83
2023-01-19T04:16:12.559Z,20.80
2023-01-19T04:18:40.720Z,19.93
2023-01-19T04:21:08.489Z,21.47
2023-01-19T04:23:35.563Z,23.93
2023-01-19T04:26:06.843Z,19.77
2023-01-19T04:28:35.163Z,20.53
2023-01-19T04:31:02.025Z,20.13
2023-01-19T04:33:29.473Z,18.87
2023-01-19T04:35:56.873Z,17.40
2023-01-19T04:38:25.268Z,20.63
2023-01-19T04:40:53.976Z,20.67
2023-01-19T04:43:22.844Z,23.10
2023-01-19T04:45:50.353Z,19.87
2023-01-19T04:48:18.723Z,23.40
2023-01-19T04:50:46.109Z,22.77
2023-01-19T04:53:13.974Z,17.20
2023-01-19T04:55:41.072Z,21.87
2023-01-19T04:58:08.370Z,23.17
2023-01-19T05:00:35.302Z,19.63
2023-01-19T05:03:02.599Z,21.27
2023-01-19T05:05:29.985Z,20.80
2023-01-19T05:07:56.936Z,20.93
2023-01-19T05:10:23.836Z,17.70
2023-01-19T05:12:51.276Z,16.77
2023-01-19T05:15:18.407Z,22.53
2023-01-19T05:17:45.505Z,16.53
2023-01-19T05:20:16.232Z,18.47
2023-01-19T05:22:48.880Z,19.10
2023-01-19T05:25:15.796Z,15.93
2023-01-19T05:27:43.010Z,20.90
2023-01-19T05:30:11.264Z,20.57
2023-01-19T05:32:38.023Z,21.33
2023-01-19T05:35:05.451Z,21.33
2023-01-19T05:37:32.665Z,23.07
2023-01-19T05:39:59.596Z,20.20
2023-01-19T05:42:26.353Z,20.17
2023-01-19T05:44:55.183Z,19.33
2023-01-19T05:47:21.941Z,19.73
2023-01-19T05:49:48.730Z,22.27
2023-01-19T05:52:15.503Z,18.90
2023-01-19T05:54:42.291Z,19.27
2023-01-19T05:57:09.161Z,21.93
2023-01-19T05:59:35.938Z,20.40
2023-01-19T06:02:02.822Z,17.00
2023-01-19T06:04:29.681Z,23.23
2023-01-19T06:06:56.414Z,18.17
2023-01-19T06:09:23.197Z,23.13
2023-01-19T06:11:50.057Z,22.03
2023-01-19T06:14:16.841Z,19.67
2023-01-19T06:16:43.656Z,22.27
2023-01-19T06:19:10.426Z,16.73
2023-01-19T06:21:37.210Z,21.27
2023-01-19T06:24:04.493Z,22.97
2023-01-19T06:26:31.363Z,16.03
2023-01-19T06:28:58.185Z,20.30
2023-01-19T06:31:24.999Z,22.83
2023-01-19T06:33:51.801Z,23.07
2023-01-19T06:36:18.566Z,21.17
2023-01-19T06:38:45.386Z,21.63
2023-01-19T06:41:12.108Z,23.33
2023-01-19T06:43:38.889Z,17.63
2023-01-19T06:46:05.899Z,20.63
2023-01-19T06:48:32.709Z,18.30
2023-01-19T06:50:59.958Z,18.20
2023-01-19T06:53:30.276Z,16.30
2023-01-19T06:56:03.371Z,21.00
2023-01-19T06:58:31.746Z,16.00
2023-01-19T07:01:05.340Z,21.17
2023-01-19T07:03:33.746Z,19.23
2023-01-19T07:06:02.411Z,21.40
2023-01-19T07:08:30.339Z,20.17
2023-01-19T07:11:25.730Z,10.90
2023-01-19T07:13:55.375Z,14.90
2023-01-19T07:16:23.629Z,18.60
2023-01-19T07:18:50.839Z,19.70
2023-01-19T07:21:19.151Z,18.50
2023-01-19T07:23:49.784Z,17.23
2023-01-19T07:26:20.068Z,19.10
2023-01-19T07:28:48.347Z,17.87
2023-01-19T07:31:15.932Z,17.33
2023-01-19T07:33:42.845Z,16.37
2023-01-19T07:36:10.703Z,18.47
2023-01-19T07:38:37.765Z,20.53
2023-01-19T07:41:07.674Z,18.00
2023-01-19T07:43:35.217Z,16.60
2023-01-19T07:46:04.954Z,15.60
2023-01-19T07:48:31.768Z,18.27
2023-01-19T07:51:13.033Z,14.63
2023-01-19T07:53:41.714Z,14.57
2023-01-19T07:56:08.739Z,15.67
2023-01-19T07:58:35.642Z,14.73
2023-01-19T08:01:11.167Z,16.10
2023-01-19T08:03:39.159Z,14.00
2023-01-19T08:06:06.797Z,15.27
2023-01-19T08:08:34.570Z,14.77
2023-01-19T08:11:01.409Z,13.43
2023-01-19T08:13:28.267Z,15.87
2023-01-19T08:15:55.114Z,14.80
2023-01-19T08:18:22.214Z,12.83
2023-01-19T08:20:49.192Z,15.40
2023-01-19T08:23:17.943Z,15.23
2023-01-19T08:25:45.907Z,13.77
2023-01-19T08:28:18.201Z,13.73
2023-01-19T08:30:46.053Z,12.33
2023-01-19T08:33:13.781Z,13.60
2023-01-19T08:35:43.590Z,14.63
2023-01-19T08:38:10.858Z,15.67
2023-01-19T08:40:40.917Z,13.57
2023-01-19T08:43:16.923Z,12.47
2023-01-19T08:45:51.006Z,13.57
2023-01-19T08:48:24.530Z,10.60
2023-01-19T08:50:52.895Z,14.70
2023-01-19T08:53:23.026Z,11.23
2023-01-19T08:55:50.961Z,11.63
2023-01-19T08:58:18.224Z,11.93
2023-01-19T09:00:45.127Z,13.07
2023-01-19T09:03:13.808Z,12.20
2023-01-19T09:05:41.039Z,12.17
2023-01-19T09:08:13.279Z,13.53
2023-01-19T09:10:47.047Z,12.90
2023-01-19T09:13:14.471Z,10.07
2023-01-19T09:15:43.244Z,10.13
2023-01-19T09:18:15.318Z,9.83
2023-01-19T09:20:48.938Z,10.90
2023-01-19T09:23:19.463Z,9.33
2023-01-19T09:25:48.010Z,7.73
2023-01-19T09:28:17.648Z,8.23
2023-01-19T09:30:45.269Z,8.93
2023-01-19T09:33:16.505Z,6.43
2023-01-19T09:35:46.928Z,5.30
2023-01-19T09:38:15.552Z,6.27
2023-01-19T09:40:47.443Z,6.60
2023-01-19T09:43:23.463Z,4.87
2023-01-19T09:46:01.590Z,5.17
2023-01-19T09:48:43.852Z,4.67
2023-01-19T09:51:28.848Z,5.07
2023-01-19T09:54:34.156Z,5.33
2023-01-19T09:57:01.364Z,4.23
2023-01-19T09:59:33.553Z,4.37
2023-01-19T10:02:44.073Z,4.17
2023-01-19T10:05:41.225Z,4.13
2023-01-19T10:08:20.531Z,5.37
2023-01-19T10:10:55.094Z,4.40
2023-01-19T10:13:42.372Z,4.90
2023-01-19T10:16:59.847Z,5.40
2023-01-19T10:19:40.135Z,5.60
2023-01-19T10:22:28.399Z,4.33
2023-01-19T10:25:07.632Z,4.40
2023-01-19T10:27:37.575Z,4.60
2023-01-19T10:30:10.159Z,4.30
2023-01-19T10:32:38.949Z,4.93
2023-01-19T10:35:23.393Z,4.60
2023-01-19T10:37:58.487Z,5.73
2023-01-19T10:40:31.029Z,5.93
2023-01-19T10:42:58.735Z,4.63
2023-01-19T10:45:30.824Z,6.50
2023-01-19T10:48:07.678Z,6.13
2023-01-19T10:50:39.630Z,4.90
2023-01-19T10:53:20.502Z,6.30
2023-01-19T10:55:47.513Z,6.97
2023-01-19T10:58:30.225Z,12.20
2023-01-19T11:01:18.824Z,7.03
2023-01-19T11:03:46.217Z,7.27
2023-01-19T11:06:15.966Z,8.20
2023-01-19T11:08:46.100Z,7.17
2023-01-19T11:11:14.227Z,6.63
2023-01-19T11:13:42.752Z,5.87
2023-01-19T11:16:27.678Z,7.17
2023-01-19T11:18:57.102Z,7.57
2023-01-19T11:21:28.842Z,7.87
2023-01-19T11:24:05.459Z,7.57
2023-01-19T11:26:50.216Z,7.10
2023-01-19T11:29:26.461Z,7.87
2023-01-19T11:31:55.344Z,6.50
2023-01-19T11:34:32.717Z,5.70
2023-01-19T11:37:05.339Z,6.20
2023-01-19T11:39:47.643Z,5.77
2023-01-19T11:42:17.358Z,6.53
2023-01-19T11:45:12.420Z,6.50
2023-01-19T11:47:46.961Z,6.30
2023-01-19T11:50:25.916Z,8.87
2023-01-19T11:53:06.156Z,11.63
2023-01-19T11:55:49.104Z,11.80
2023-01-19T11:58:20.441Z,16.20
2023-01-19T12:01:21.068Z,17.90
2023-01-19T12:04:04.844Z,19.07
2023-01-19T12:06:44.590Z,18.43
2023-01-19T12:09:29.743Z,20.13
2023-01-19T12:12:29.957Z,16.40
2023-01-19T12:15:14.999Z,14.03
2023-01-19T12:17:50.213Z,12.97
2023-01-19T12:20:37.370Z,13.73
2023-01-19T12:23:28.271Z,17.93
2023-01-19T12:26:22.951Z,18.70
2023-01-19T12:28:52.955Z,14.73
2023-01-19T12:31:22.802Z,13.37
2023-01-19T12:33:50.009Z,9.57
2023-01-19T12:36:16.733Z,13.70
2023-01-19T12:38:55.750Z,8.90
2023-01-19T12:41:42.052Z,9.20
2023-01-19T12:44:12.040Z,9.90
2023-01-19T12:47:19.974Z,12.00
2023-01-19T12:50:06.476Z,10.00
2023-01-19T12:52:51.655Z,11.40
2023-01-19T12:55:46.743Z,12.50
2023-01-19T12:58:23.438Z,16.80
2023-01-19T13:01:19.117Z,18.83
2023-01-19T13:04:03.291Z,21.63
2023-01-19T13:06:48.320Z,21.43
2023-01-19T13:09:38.731Z,25.30
2023-01-19T13:12:14.638Z,26.57
2023-01-19T13:14:43.637Z,26.37
2023-01-19T13:17:34.684Z,28.50
2023-01-19T13:20:27.176Z,32.20
2023-01-19T13:23:18.504Z,32.07
2023-01-19T13:25:52.723Z,41.07
2023-01-19T13:28:30.214Z,34.53
2023-01-19T13:31:02.523Z,39.37
2023-01-19T13:33:40.859Z,39.83
2023-01-19T13:36:22.872Z,46.40
2023-01-19T13:38:52.225Z,34.60
2023-01-19T13:41:25.657Z,36.33
2023-01-19T13:44:23.713Z,37.13
2023-01-19T13:46:53.064Z,37.03
2023-01-19T13:49:38.235Z,27.07
2023-01-19T13:52:05.073Z,23.27
2023-01-19T13:54:31.874Z,26.17
2023-01-19T13:56:58.677Z,27.13
2023-01-19T13:59:25.461Z,23.10
2023-01-19T14:01:54.183Z,20.27
2023-01-19T14:04:27.799Z,23.93
2023-01-19T14:06:58.685Z,27.27
2023-01-19T14:09:25.428Z,24.57
2023-01-19T14:12:11.962Z,24.70
2023-01-19T14:14:39.062Z,21.03
2023-01-19T14:17:24.872Z,23.67
2023-01-19T14:19:55.678Z,20.77
2023-01-19T14:22:44.947Z,20.03
2023-01-19T14:25:28.795Z,22.60
2023-01-19T14:28:35.365Z,19.80
2023-01-19T14:31:17.825Z,19.63
2023-01-19T14:33:47.053Z,23.10
2023-01-19T14:36:14.688Z,43.23
2023-01-19T14:38:45.720Z,25.20
2023-01-19T14:41:42.263Z,22.23
2023-01-19T14:44:11.540Z,24.13
2023-01-19T14:46:46.243Z,21.30
2023-01-19T14:49:34.114Z,24.47
2023-01-19T14:52:06.606Z,24.87
2023-01-19T14:54:39.828Z,29.77
2023-01-19T14:57:13.379Z,30.17
2023-01-19T14:59:40.868Z,29.00
2023-01-19T15:02:08.947Z,28.23
2023-01-19T15:04:35.778Z,30.40
2023-01-19T15:07:02.538Z,28.20
2023-01-19T15:09:29.476Z,29.87
2023-01-19T15:11:56.369Z,39.33
2023-01-19T15:14:23.156Z,38.57
2023-01-19T15:16:50.998Z,42.07
2023-01-19T15:19:18.527Z,32.50
2023-01-19T15:21:46.877Z,34.03
2023-01-19T15:24:16.358Z,32.07
2023-01-19T15:26:44.826Z,38.87
2023-01-19T15:29:25.803Z,33.90
2023-01-19T15:31:53.127Z,36.47
2023-01-19T15:34:20.228Z,36.33
2023-01-19T15:36:47.181Z,31.23
2023-01-19T15:39:13.915Z,34.17
2023-01-19T15:41:40.945Z,36.10
2023-01-19T15:44:10.673Z,26.77
2023-01-19T15:46:37.971Z,29.13
2023-01-19T15:49:07.537Z,31.07
2023-01-19T15:51:34.437Z,34.40
2023-01-19T15:54:01.300Z,28.93
2023-01-19T15:56:30.977Z,37.60
2023-01-19T15:58:58.831Z,27.77
2023-01-19T16:01:33.909Z,29.00
2023-01-19T16:04:07.233Z,25.73
2023-01-19T16:06:34.492Z,26.27
2023-01-19T16:09:01.846Z,24.10
2023-01-19T16:11:32.009Z,16.17
2023-01-19T16:13:59.199Z,15.03
2023-01-19T16:16:28.026Z,12.43
2023-01-19T16:18:57.018Z,9.90
2023-01-19T16:21:24.324Z,11.47
2023-01-19T16:23:51.693Z,12.67
2023-01-19T16:26:34.733Z,11.70
2023-01-19T16:29:09.686Z,18.47
2023-01-19T16:31:42.689Z,7.47
2023-01-19T16:34:10.310Z,11.50
2023-01-19T16:36:40.458Z,13.37
2023-01-19T16:39:13.906Z,10.37
2023-01-19T16:41:42.224Z,10.87
2023-01-19T16:44:12.277Z,16.93
2023-01-19T16:46:43.141Z,18.93
2023-01-19T16:49:20.067Z,16.40
2023-01-19T16:51:48.029Z,15.20
2023-01-19T16:54:19.641Z,20.77
2023-01-19T16:56:46.808Z,21.90
2023-01-19T16:59:16.298Z,21.70
2023-01-19T17:01:44.958Z,26.60
2023-01-19T17:04:13.473Z,22.93
2023-01-19T17:06:40.729Z,24.40
2023-01-19T17:09:09.387Z,35.47
2023-01-19T17:11:37.085Z,31.17
2023-01-19T17:14:08.539Z,26.63
2023-01-19T17:16:36.516Z,39.60
2023-01-19T17:19:06.029Z,34.77
2023-01-19T17:21:34.270Z,32.83
2023-01-19T17:24:01.547Z,25.10
2023-01-19T17:26:30.857Z,27.33
2023-01-19T17:29:04.565Z,28.30
2023-01-19T17:31:32.278Z,36.07
2023-01-19T17:34:00.478Z,26.90
2023-01-19T17:36:29.814Z,24.67
2023-01-19T17:38:59.952Z,29.83
2023-01-19T17:41:30.684Z,31.93
2023-01-19T17:43:59.735Z,31.23
2023-01-19T17:46:29.133Z,28.60
2023-01-19T17:49:02.296Z,27.57
2023-01-19T17:51:30.871Z,26.70
2023-01-19T17:53:58.673Z,25.73
2023-01-19T17:56:29.909Z,32.53
2023-01-19T17:58:58.099Z,31.60
2023-01-19T18:01:31.176Z,27.97
2023-01-19T18:03:58.999Z,32.73
2023-01-19T18:06:26.174Z,36.30
2023-01-19T18:08:52.976Z,29.27
2023-01-19T18:11:20.895Z,28.97
2023-01-19T18:13:49.779Z,30.43
2023-01-19T18:16:22.282Z,29.90
2023-01-19T18:18:50.154Z,33.83
2023-01-19T18:21:20.165Z,32.20
2023-01-19T18:23:47.910Z,23.47
2023-01-19T18:26:20.821Z,33.00
2023-01-19T18:28:48.683Z,26.70
2023-01-19T18:31:18.761Z,29.17
2023-01-19T18:33:47.313Z,31.70
2023-01-19T18:36:14.674Z,31.60
2023-01-19T18:38:41.821Z,28.57
2023-01-19T18:41:15.086Z,29.87
2023-01-19T18:43:42.480Z,33.73
2023-01-19T18:46:11.066Z,34.67
2023-01-19T18:48:39.420Z,27.80
2023-01-19T18:51:10.380Z,26.03
2023-01-19T18:53:37.618Z,25.57
2023-01-19T18:56:05.701Z,29.00
2023-01-19T18:58:36.080Z,28.60
2023-01-19T19:01:03.433Z,31.47
2023-01-19T19:03:30.861Z,27.93
2023-01-19T19:06:03.586Z,31.50
2023-01-19T19:08:30.638Z,36.67
2023-01-19T19:10:57.459Z,29.23
2023-01-19T19:13:25.248Z,24.50
2023-01-19T19:15:52.629Z,29.33
2023-01-19T19:18:19.721Z,34.20
2023-01-19T19:20:46.520Z,36.13
2023-01-19T19:23:13.361Z,42.33
2023-01-19T19:25:40.281Z,34.23
2023-01-19T19:28:07.174Z,38.30
2023-01-19T19:30:37.597Z,25.63
2023-01-19T19:33:04.973Z,26.70
2023-01-19T19:35:31.826Z,26.40
2023-01-19T19:37:58.748Z,27.63
2023-01-19T19:40:27.894Z,22.60
2023-01-19T19:42:58.528Z,23.03
2023-01-19T19:45:26.111Z,19.70
2023-01-19T19:47:52.919Z,25.53
2023-01-19T19:50:19.709Z,22.03
2023-01-19T19:52:46.489Z,25.03
2023-01-19T19:55:13.360Z,19.03
2023-01-19T19:57:40.265Z,25.40
2023-01-19T20:00:08.731Z,25.23
2023-01-19T20:02:35.692Z,23.47
2023-01-19T20:05:02.756Z,25.67
2023-01-19T20:07:29.692Z,22.17
2023-01-19T20:09:56.521Z,22.53
2023-01-19T20:12:23.320Z,22.13
2023-01-19T20:14:50.129Z,27.77
2023-01-19T20:17:16.958Z,31.40
2023-01-19T20:19:45.613Z,22.10
2023-01-19T20:22:12.491Z,25.80
2023-01-19T20:24:39.718Z,25.40
2023-01-19T20:27:06.590Z,25.03
2023-01-19T20:29:33.451Z,23.87
2023-01-19T20:32:00.347Z,27.03
2023-01-19T20:34:33.384Z,22.17
2023-01-19T20:37:01.744Z,24.27
2023-01-19T20:39:33.029Z,25.73
2023-01-19T20:42:01.086Z,24.67
2023-01-19T20:44:27.994Z,22.70
2023-01-19T20:46:55.984Z,23.20
2023-01-19T20:49:23.742Z,24.30
2023-01-19T20:51:51.974Z,24.30
2023-01-19T20:54:22.571Z,25.50
2023-01-19T20:56:49.356Z,27.37
2023-01-19T20:59:16.359Z,38.30
2023-01-19T21:01:43.857Z,44.87
2023-01-19T21:04:11.960Z,60.73
2023-01-19T21:06:39.482Z,67.70
2023-01-19T21:09:07.363Z,69.03
2023-01-19T21:11:35.892Z,72.47
2023-01-19T21:14:02.915Z,68.93
2023-01-19T21:16:33.655Z,56.10
2023-01-19T21:19:00.516Z,37.30
2023-01-19T21:21:31.687Z,41.57
2023-01-19T21:24:01.315Z,46.47
2023-01-19T21:26:33.354Z,49.43
2023-01-19T21:29:02.272Z,47.33
2023-01-19T21:31:29.386Z,46.07
2023-01-19T21:33:57.640Z,50.03
2023-01-19T21:36:24.976Z,50.53
2023-01-19T21:38:52.584Z,37.57
2023-01-19T21:41:19.985Z,34.30
2023-01-19T21:43:47.040Z,36.97
2023-01-19T21:46:32.132Z,40.70
2023-01-19T21:49:02.677Z,37.37
2023-01-19T21:51:34.759Z,44.73
2023-01-19T21:54:04.194Z,42.03
2023-01-19T21:56:32.013Z,35.80
2023-01-19T21:59:02.862Z,56.93
2023-01-19T22:01:33.806Z,47.17
2023-01-19T22:04:01.282Z,64.53
2023-01-19T22:06:28.769Z,59.17
2023-01-19T22:08:57.838Z,53.17
2023-01-19T22:11:25.115Z,51.80
2023-01-19T22:13:52.306Z,56.17
2023-01-19T22:16:22.275Z,58.43
2023-01-19T22:18:57.469Z,66.90
2023-01-19T22:21:28.608Z,55.57
2023-01-19T22:23:59.108Z,73.33
2023-01-19T22:26:31.000Z,67.67
2023-01-19T22:29:00.988Z,64.80
2023-01-19T22:31:29.447Z,69.23
2023-01-19T22:33:57.182Z,60.23
2023-01-19T22:36:31.803Z,64.27
2023-01-19T22:39:02.158Z,66.17
2023-01-19T22:41:35.902Z,60.23
2023-01-19T22:44:10.249Z,61.53
2023-01-19T22:46:37.916Z,67.90
2023-01-19T22:49:07.624Z,68.30
2023-01-19T22:51:35.922Z,57.27
2023-01-19T22:54:03.945Z,65.00
2023-01-19T22:56:34.584Z,60.73
2023-01-19T22:59:02.741Z,58.30
2023-01-19T23:01:40.884Z,58.63
2023-01-19T23:04:11.935Z,49.80
2023-01-19T23:06:39.115Z,49.83
2023-01-19T23:09:11.167Z,50.33
2023-01-19T23:11:44.421Z,58.07
2023-01-19T23:14:16.064Z,44.83
2023-01-19T23:16:42.814Z,51.63
2023-01-19T23:19:12.124Z,51.83
2023-01-19T23:21:38.874Z,42.87
2023-01-19T23:24:06.773Z,49.10
2023-01-19T23:26:38.377Z,39.20
2023-01-19T23:29:11.550Z,36.27
2023-01-19T23:31:42.498Z,32.67
2023-01-19T23:34:11.993Z,32.13
2023-01-19T23:36:40.849Z,33.40
2023-01-19T23:39:20.326Z,34.70
2023-01-19T23:41:48.034Z,43.57
2023-01-19T23:44:15.338Z,40.07
2023-01-19T23:46:43.727Z,41.43
2023-01-19T23:49:11.168Z,40.93
2023-01-19T23:51:39.995Z,30.83
2023-01-19T23:54:06.866Z,34.37
2023-01-19T23:56:36.853Z,31.03
2023-01-19T23:59:11.189Z,29.87
