createdAt,value
2022-09-11T00:01:56.761Z,8.10
2022-09-11T00:04:26.945Z,8.10
2022-09-11T00:06:56.198Z,8.00
2022-09-11T00:09:27.019Z,8.00
2022-09-11T00:11:56.070Z,7.90
2022-09-11T00:14:26.768Z,7.90
2022-09-11T00:16:55.633Z,7.90
2022-09-11T00:19:24.383Z,7.90
2022-09-11T00:21:55.776Z,7.90
2022-09-11T00:24:26.537Z,7.90
2022-09-11T00:26:55.637Z,8.00
2022-09-11T00:29:24.477Z,8.00
2022-09-11T00:31:53.447Z,8.00
2022-09-11T00:34:22.388Z,7.90
2022-09-11T00:36:54.041Z,8.00
2022-09-11T00:39:23.180Z,8.00
2022-09-11T00:41:53.388Z,7.90
2022-09-11T00:45:01.792Z,7.90
2022-09-11T00:47:32.678Z,7.90
2022-09-11T00:50:11.207Z,7.90
2022-09-11T00:52:43.499Z,7.90
2022-09-11T00:55:15.988Z,7.90
2022-09-11T00:57:51.072Z,8.00
2022-09-11T01:00:20.447Z,8.00
2022-09-11T01:02:51.442Z,8.00
2022-09-11T01:05:23.902Z,8.00
2022-09-11T01:07:55.334Z,8.10
2022-09-11T01:10:35.501Z,8.10
2022-09-11T01:13:13.235Z,8.10
2022-09-11T01:15:48.833Z,8.10
2022-09-11T01:18:27.154Z,8.20
2022-09-11T01:21:27.923Z,8.20
2022-09-11T01:24:25.204Z,8.20
2022-09-11T01:27:14.250Z,8.20
2022-09-11T01:29:47.528Z,8.30
2022-09-11T01:32:22.539Z,8.30
2022-09-11T01:34:57.486Z,8.30
2022-09-11T01:37:35.485Z,8.30
2022-09-11T01:40:10.944Z,8.40
2022-09-11T01:42:46.200Z,8.40
2022-09-11T01:45:18.243Z,8.30
2022-09-11T01:47:49.729Z,8.30
2022-09-11T01:50:21.978Z,8.30
2022-09-11T01:52:56.169Z,8.20
2022-09-11T01:55:30.558Z,8.30
2022-09-11T01:58:04.482Z,8.30
2022-09-11T02:00:37.754Z,8.30
2022-09-11T02:03:11.879Z,8.30
2022-09-11T02:05:46.130Z,8.30
2022-09-11T02:08:26.969Z,8.20
2022-09-11T02:11:03.923Z,8.20
2022-09-11T02:13:37.400Z,8.20
2022-09-11T02:16:18.069Z,8.10
2022-09-11T02:18:55.679Z,8.10
2022-09-11T02:21:24.560Z,8.10
2022-09-11T02:23:55.680Z,8.10
2022-09-11T02:26:27.061Z,8.00
2022-09-11T02:28:56.461Z,7.90
2022-09-11T02:31:28.197Z,7.90
2022-09-11T02:33:59.383Z,7.80
2022-09-11T02:37:03.463Z,7.70
2022-09-11T02:39:50.103Z,7.60
2022-09-11T02:42:35.604Z,7.50
2022-09-11T02:45:18.907Z,7.40
2022-09-11T02:47:57.757Z,7.30
2022-09-11T02:50:34.866Z,7.30
2022-09-11T02:53:08.826Z,7.20
2022-09-11T02:55:50.816Z,7.20
2022-09-11T02:58:27.208Z,7.10
2022-09-11T03:01:00.500Z,7.10
2022-09-11T03:03:38.132Z,7.00
2022-09-11T03:06:08.753Z,7.00
2022-09-11T03:08:37.763Z,7.00
2022-09-11T03:11:06.961Z,7.10
2022-09-11T03:13:36.785Z,7.10
2022-09-11T03:16:06.507Z,7.20
2022-09-11T03:18:36.966Z,7.20
2022-09-11T03:21:06.338Z,7.20
2022-09-11T03:23:35.484Z,7.20
2022-09-11T03:26:04.315Z,7.20
2022-09-11T03:28:34.531Z,7.20
2022-09-11T03:31:09.981Z,7.20
2022-09-11T03:33:41.317Z,7.10
2022-09-11T03:36:13.810Z,7.10
2022-09-11T03:38:45.700Z,7.00
2022-09-11T03:41:18.048Z,7.00
2022-09-11T03:43:48.799Z,6.90
2022-09-11T03:46:18.296Z,6.90
2022-09-11T03:48:48.595Z,6.90
2022-09-11T03:51:17.521Z,6.90
2022-09-11T03:53:47.051Z,6.80
2022-09-11T03:56:16.648Z,6.80
2022-09-11T03:58:50.099Z,6.80
2022-09-11T04:01:19.448Z,6.90
2022-09-11T04:03:52.286Z,6.90
2022-09-11T04:06:36.062Z,7.00
2022-09-11T04:09:07.340Z,7.10
2022-09-11T04:11:39.084Z,7.20
2022-09-11T04:14:23.968Z,7.20
2022-09-11T04:16:55.312Z,7.30
2022-09-11T04:19:25.693Z,7.40
2022-09-11T04:21:56.647Z,7.50
2022-09-11T04:24:25.732Z,7.50
2022-09-11T04:27:00.450Z,7.50
2022-09-11T04:29:32.803Z,7.60
2022-09-11T04:32:03.664Z,7.60
2022-09-11T04:34:38.282Z,7.70
2022-09-11T04:37:07.969Z,7.70
2022-09-11T04:39:38.838Z,7.80
2022-09-11T04:42:10.646Z,7.80
2022-09-11T04:44:42.196Z,7.80
2022-09-11T04:47:11.401Z,7.90
2022-09-11T04:49:43.707Z,8.00
2022-09-11T04:52:13.034Z,8.00
2022-09-11T04:54:42.307Z,8.10
2022-09-11T04:57:12.634Z,8.10
2022-09-11T04:59:41.402Z,8.10
2022-09-11T05:02:15.263Z,8.20
2022-09-11T05:04:49.862Z,8.20
2022-09-11T05:07:19.083Z,8.30
2022-09-11T05:09:51.852Z,8.30
2022-09-11T05:12:20.428Z,8.40
2022-09-11T05:14:50.086Z,8.40
2022-09-11T05:17:19.308Z,8.40
2022-09-11T05:19:51.095Z,8.50
2022-09-11T05:22:23.680Z,8.60
2022-09-11T05:24:57.672Z,8.70
2022-09-11T05:27:27.609Z,8.70
2022-09-11T05:29:57.317Z,8.80
2022-09-11T05:32:26.340Z,8.90
2022-09-11T05:34:59.722Z,8.90
2022-09-11T05:37:28.493Z,9.00
2022-09-11T05:39:57.423Z,9.10
2022-09-11T05:42:28.802Z,9.20
2022-09-11T05:44:58.591Z,9.20
2022-09-11T05:47:29.006Z,9.30
2022-09-11T05:49:59.828Z,9.40
2022-09-11T05:52:31.364Z,9.40
2022-09-11T05:55:00.407Z,9.50
2022-09-11T05:57:32.743Z,9.70
2022-09-11T06:00:01.794Z,9.70
2022-09-11T06:02:32.994Z,9.80
2022-09-11T06:05:04.148Z,9.90
2022-09-11T06:07:34.998Z,10.00
2022-09-11T06:10:05.368Z,10.20
2022-09-11T06:12:35.213Z,10.30
2022-09-11T06:15:03.939Z,10.40
2022-09-11T06:17:33.212Z,10.50
2022-09-11T06:20:04.218Z,10.60
2022-09-11T06:22:34.289Z,10.70
2022-09-11T06:25:03.467Z,10.80
2022-09-11T06:27:32.716Z,10.80
2022-09-11T06:30:01.857Z,10.90
2022-09-11T06:32:34.722Z,11.00
2022-09-11T06:35:05.094Z,11.10
2022-09-11T06:37:36.020Z,11.20
2022-09-11T06:40:05.635Z,11.20
2022-09-11T06:42:35.019Z,11.20
2022-09-11T06:45:04.811Z,11.30
2022-09-11T06:47:33.935Z,11.40
2022-09-11T06:50:04.447Z,11.40
2022-09-11T06:52:39.031Z,11.40
2022-09-11T06:55:20.416Z,11.50
2022-09-11T06:57:55.810Z,11.50
2022-09-11T07:00:28.912Z,11.60
2022-09-11T07:02:58.322Z,11.60
2022-09-11T07:05:29.046Z,11.60
2022-09-11T07:07:59.206Z,11.70
2022-09-11T07:10:34.562Z,11.80
2022-09-11T07:13:04.771Z,11.80
2022-09-11T07:15:33.398Z,11.80
2022-09-11T07:18:04.426Z,11.90
2022-09-11T07:20:34.832Z,11.80
2022-09-11T07:23:03.947Z,11.90
2022-09-11T07:25:33.977Z,12.00
2022-09-11T07:28:03.667Z,12.00
2022-09-11T07:30:33.975Z,12.10
2022-09-11T07:33:02.884Z,12.20
2022-09-11T07:35:33.623Z,12.20
2022-09-11T07:38:02.393Z,12.30
2022-09-11T07:40:35.490Z,12.40
2022-09-11T07:43:04.537Z,12.40
2022-09-11T07:45:35.342Z,12.50
2022-09-11T07:48:08.711Z,12.60
2022-09-11T07:50:39.460Z,12.70
2022-09-11T07:53:08.900Z,12.70
2022-09-11T07:55:37.362Z,12.80
2022-09-11T07:58:06.358Z,12.90
2022-09-11T08:00:37.173Z,12.90
2022-09-11T08:03:15.790Z,13.00
2022-09-11T08:05:46.374Z,13.00
2022-09-11T08:08:16.324Z,13.10
2022-09-11T08:10:45.370Z,13.20
2022-09-11T08:13:14.437Z,13.20
2022-09-11T08:15:49.287Z,13.20
2022-09-11T08:18:20.370Z,13.30
2022-09-11T08:20:51.006Z,13.30
2022-09-11T08:23:21.517Z,13.40
2022-09-11T08:25:53.712Z,13.40
2022-09-11T08:28:23.503Z,13.40
2022-09-11T08:30:58.544Z,13.40
2022-09-11T08:33:27.740Z,13.40
2022-09-11T08:35:59.696Z,13.50
2022-09-11T08:38:29.449Z,13.40
2022-09-11T08:41:00.381Z,13.50
2022-09-11T08:43:39.612Z,13.60
2022-09-11T08:46:09.681Z,13.70
2022-09-11T08:48:48.624Z,13.70
2022-09-11T08:51:19.666Z,13.90
2022-09-11T08:53:49.606Z,14.00
2022-09-11T08:56:22.520Z,14.00
2022-09-11T08:59:09.340Z,14.10
2022-09-11T09:01:47.258Z,14.10
2022-09-11T09:04:41.660Z,14.10
2022-09-11T09:07:20.926Z,14.10
2022-09-11T09:09:59.210Z,14.20
2022-09-11T09:12:39.515Z,14.10
2022-09-11T09:15:35.261Z,14.20
2022-09-11T09:18:09.126Z,14.30
2022-09-11T09:20:40.973Z,14.30
2022-09-11T09:23:20.313Z,14.40
2022-09-11T09:25:52.928Z,14.40
2022-09-11T09:28:24.939Z,14.50
2022-09-11T09:30:58.599Z,14.50
2022-09-11T09:33:32.589Z,14.50
2022-09-11T09:36:14.005Z,14.60
2022-09-11T09:38:44.876Z,14.60
2022-09-11T09:41:54.087Z,14.60
2022-09-11T09:44:33.742Z,14.70
2022-09-11T09:47:02.531Z,14.80
2022-09-11T09:49:34.392Z,14.80
2022-09-11T09:52:16.885Z,14.90
2022-09-11T09:54:53.659Z,15.00
2022-09-11T09:57:24.147Z,15.00
2022-09-11T09:59:58.110Z,15.00
2022-09-11T10:02:40.632Z,15.10
2022-09-11T10:05:20.977Z,15.10
2022-09-11T10:07:52.174Z,15.20
2022-09-11T10:10:29.030Z,15.30
2022-09-11T10:13:18.224Z,15.30
2022-09-11T10:15:51.126Z,15.40
2022-09-11T10:18:36.127Z,15.50
2022-09-11T10:21:24.282Z,15.60
2022-09-11T10:23:55.856Z,15.70
2022-09-11T10:26:33.075Z,15.70
2022-09-11T10:29:13.704Z,15.80
2022-09-11T10:31:50.993Z,15.90
2022-09-11T10:34:22.479Z,15.90
2022-09-11T10:36:55.929Z,16.00
2022-09-11T10:39:27.889Z,15.90
2022-09-11T10:42:02.255Z,16.00
2022-09-11T10:44:32.078Z,16.00
2022-09-11T10:47:17.551Z,15.90
2022-09-11T10:49:48.186Z,15.90
2022-09-11T10:52:22.429Z,16.00
2022-09-11T10:55:00.288Z,16.00
2022-09-11T10:57:36.234Z,16.10
2022-09-11T11:00:14.270Z,16.10
2022-09-11T11:02:45.986Z,16.10
2022-09-11T11:05:24.697Z,16.20
2022-09-11T11:08:07.887Z,16.20
2022-09-11T11:10:56.486Z,16.20
2022-09-11T11:13:45.476Z,16.30
2022-09-11T11:16:23.846Z,16.20
2022-09-11T11:19:13.831Z,16.20
2022-09-11T11:21:56.345Z,16.30
2022-09-11T11:24:36.961Z,16.30
2022-09-11T11:27:29.199Z,16.40
2022-09-11T11:30:12.085Z,16.50
2022-09-11T11:33:15.610Z,16.50
2022-09-11T11:35:51.187Z,16.50
2022-09-11T11:38:25.137Z,16.50
2022-09-11T11:40:57.419Z,16.50
2022-09-11T11:43:30.231Z,16.50
2022-09-11T11:46:07.308Z,16.60
2022-09-11T11:48:44.481Z,16.80
2022-09-11T11:51:18.411Z,16.80
2022-09-11T11:53:56.676Z,16.80
2022-09-11T11:56:35.374Z,16.70
2022-09-11T11:59:12.727Z,16.70
2022-09-11T12:01:49.366Z,16.70
2022-09-11T12:04:31.456Z,16.70
2022-09-11T12:07:01.443Z,16.60
2022-09-11T12:09:33.823Z,16.60
2022-09-11T12:12:08.451Z,16.60
2022-09-11T12:14:38.628Z,16.60
2022-09-11T12:17:21.414Z,16.60
2022-09-11T12:20:17.425Z,16.60
2022-09-11T12:22:49.001Z,16.70
2022-09-11T12:25:55.054Z,16.60
2022-09-11T12:28:26.653Z,16.60
2022-09-11T12:31:02.688Z,16.60
2022-09-11T12:33:58.058Z,16.60
2022-09-11T12:36:38.000Z,16.60
2022-09-11T12:39:19.470Z,16.60
2022-09-11T12:41:48.542Z,16.60
2022-09-11T12:44:32.348Z,16.70
2022-09-11T12:47:12.930Z,16.70
2022-09-11T12:49:53.064Z,16.60
2022-09-11T12:52:38.095Z,16.60
2022-09-11T12:55:29.286Z,16.60
2022-09-11T12:58:02.613Z,16.70
2022-09-11T13:00:38.037Z,16.70
2022-09-11T13:03:15.402Z,16.60
2022-09-11T13:05:54.843Z,16.60
2022-09-11T13:08:26.843Z,16.70
2022-09-11T13:11:17.068Z,16.70
2022-09-11T13:13:47.200Z,16.70
2022-09-11T13:16:26.618Z,16.70
2022-09-11T13:19:00.646Z,16.70
2022-09-11T13:21:38.212Z,16.70
2022-09-11T13:24:24.599Z,16.70
2022-09-11T13:26:58.340Z,16.70
2022-09-11T13:29:30.314Z,16.70
2022-09-11T13:32:02.301Z,16.70
2022-09-11T13:34:31.932Z,16.70
2022-09-11T13:37:02.263Z,16.70
2022-09-11T13:39:33.533Z,16.70
2022-09-11T13:42:04.426Z,16.60
2022-09-11T13:44:41.566Z,16.60
2022-09-11T13:47:20.621Z,16.60
2022-09-11T13:49:50.262Z,16.60
2022-09-11T13:52:24.245Z,16.50
2022-09-11T13:54:55.353Z,16.30
2022-09-11T13:57:25.935Z,16.20
2022-09-11T13:59:57.206Z,16.00
2022-09-11T14:02:49.828Z,16.00
2022-09-11T14:05:22.557Z,16.00
2022-09-11T14:08:01.598Z,16.00
2022-09-11T14:10:33.526Z,15.90
2022-09-11T14:13:11.362Z,15.80
2022-09-11T14:15:44.522Z,15.70
2022-09-11T14:18:25.266Z,15.60
2022-09-11T14:20:55.358Z,15.60
2022-09-11T14:23:29.190Z,15.50
2022-09-11T14:26:17.193Z,15.40
2022-09-11T14:29:24.266Z,15.30
2022-09-11T14:31:54.587Z,15.20
2022-09-11T14:34:26.870Z,15.10
2022-09-11T14:37:00.003Z,15.20
2022-09-11T14:39:36.216Z,15.20
2022-09-11T14:42:09.561Z,15.20
2022-09-11T14:44:41.620Z,15.30
2022-09-11T14:47:17.346Z,15.30
2022-09-11T14:49:46.706Z,15.30
2022-09-11T14:52:18.009Z,15.30
2022-09-11T14:54:49.059Z,15.30
2022-09-11T14:57:20.974Z,15.20
2022-09-11T14:59:50.583Z,15.20
2022-09-11T15:02:22.066Z,15.10
2022-09-11T15:04:51.928Z,15.10
2022-09-11T15:07:23.418Z,15.00
2022-09-11T15:09:54.818Z,15.00
2022-09-11T15:12:24.741Z,14.90
2022-09-11T15:14:58.474Z,14.90
2022-09-11T15:17:31.793Z,14.90
2022-09-11T15:20:01.550Z,14.80
2022-09-11T15:22:31.495Z,14.70
2022-09-11T15:25:02.139Z,14.70
2022-09-11T15:27:31.787Z,14.60
2022-09-11T15:30:01.402Z,14.60
2022-09-11T15:32:31.525Z,14.50
2022-09-11T15:35:01.002Z,14.50
2022-09-11T15:37:29.740Z,14.50
2022-09-11T15:39:59.097Z,14.40
2022-09-11T15:42:30.418Z,14.40
2022-09-11T15:44:59.577Z,14.30
2022-09-11T15:47:31.477Z,14.30
2022-09-11T15:50:01.223Z,14.20
2022-09-11T15:52:30.357Z,14.10
2022-09-11T15:54:59.335Z,14.10
2022-09-11T15:57:31.109Z,14.00
2022-09-11T16:00:00.154Z,14.00
2022-09-11T16:02:29.311Z,13.90
2022-09-11T16:04:58.202Z,13.90
2022-09-11T16:07:27.411Z,13.80
2022-09-11T16:09:56.389Z,13.80
2022-09-11T16:12:25.622Z,13.70
2022-09-11T16:14:56.275Z,13.70
2022-09-11T16:17:31.340Z,13.60
2022-09-11T16:20:02.062Z,13.60
2022-09-11T16:27:05.801Z,13.50
2022-09-11T16:30:05.506Z,13.40
2022-09-11T16:33:39.847Z,13.40
2022-09-11T16:36:17.075Z,13.30
2022-09-11T16:38:48.064Z,13.30
2022-09-11T16:41:19.495Z,13.30
2022-09-11T16:43:49.672Z,13.30
2022-09-11T16:46:20.910Z,13.20
2022-09-11T16:50:08.243Z,13.30
2022-09-11T16:57:32.725Z,13.20
2022-09-11T17:00:02.206Z,13.10
2022-09-11T17:07:13.933Z,13.00
2022-09-11T17:09:43.712Z,12.90
2022-09-11T17:17:16.066Z,12.80
2022-09-11T17:19:46.707Z,12.70
2022-09-11T17:22:17.498Z,12.80
2022-09-11T17:25:51.126Z,12.80
2022-09-11T17:28:21.204Z,12.70
2022-09-11T17:30:50.504Z,12.70
2022-09-11T17:37:33.678Z,12.50
2022-09-11T17:40:02.835Z,12.50
2022-09-11T17:42:32.581Z,12.50
2022-09-11T17:45:03.017Z,12.50
2022-09-11T17:47:33.728Z,12.50
2022-09-11T17:50:12.326Z,12.50
2022-09-11T17:57:06.282Z,12.50
2022-09-11T18:00:45.980Z,12.50
2022-09-11T18:04:14.085Z,12.40
2022-09-11T18:06:43.734Z,12.40
2022-09-11T18:09:16.549Z,12.40
2022-09-11T18:12:19.324Z,12.40
2022-09-11T18:14:48.987Z,12.40
2022-09-11T18:18:32.817Z,12.40
2022-09-11T18:21:06.359Z,12.40
2022-09-11T18:28:10.914Z,12.40
2022-09-11T18:30:41.640Z,12.40
2022-09-11T18:33:11.660Z,12.40
2022-09-11T18:35:41.472Z,12.40
2022-09-11T18:38:10.946Z,12.30
2022-09-11T18:40:40.467Z,12.30
2022-09-11T18:43:11.997Z,12.40
2022-09-11T18:45:42.366Z,12.30
2022-09-11T18:48:11.206Z,12.30
2022-09-11T18:50:39.899Z,12.30
2022-09-11T18:54:13.430Z,12.30
2022-09-11T18:56:43.202Z,12.30
2022-09-11T18:59:15.238Z,12.30
2022-09-11T19:02:11.956Z,12.30
2022-09-11T19:04:44.793Z,12.30
2022-09-11T19:07:14.962Z,12.30
2022-09-11T19:09:46.103Z,12.30
2022-09-11T19:12:17.649Z,12.30
2022-09-11T19:14:53.107Z,12.30
2022-09-11T19:17:22.198Z,12.30
2022-09-11T19:19:52.130Z,12.20
2022-09-11T19:22:25.048Z,12.20
2022-09-11T19:24:55.168Z,12.10
2022-09-11T19:27:26.321Z,12.10
2022-09-11T19:29:57.331Z,12.00
2022-09-11T19:32:28.693Z,11.90
2022-09-11T19:35:00.189Z,11.90
2022-09-11T19:37:30.730Z,11.80
2022-09-11T19:40:00.795Z,11.80
2022-09-11T19:42:37.118Z,11.80
2022-09-11T19:45:10.339Z,11.70
2022-09-11T19:47:40.326Z,11.70
2022-09-11T19:50:10.373Z,11.70
2022-09-11T19:52:39.570Z,11.70
2022-09-11T19:55:10.621Z,11.70
2022-09-11T19:57:41.249Z,11.70
2022-09-11T20:00:14.474Z,11.70
2022-09-11T20:02:48.190Z,11.60
2022-09-11T20:05:18.849Z,11.60
2022-09-11T20:07:48.163Z,11.60
2022-09-11T20:10:16.977Z,11.50
2022-09-11T20:12:46.034Z,11.50
2022-09-11T20:15:16.969Z,11.50
2022-09-11T20:17:46.434Z,11.50
2022-09-11T20:20:16.486Z,11.50
2022-09-11T20:22:45.580Z,11.50
2022-09-11T20:25:14.584Z,11.50
2022-09-11T20:27:44.134Z,11.40
2022-09-11T20:30:13.274Z,11.40
2022-09-11T20:33:14.407Z,11.40
2022-09-11T20:35:43.892Z,11.30
2022-09-11T20:38:17.660Z,11.40
2022-09-11T20:40:47.186Z,11.30
2022-09-11T20:43:40.207Z,11.30
2022-09-11T20:46:10.218Z,11.30
2022-09-11T20:49:43.762Z,11.30
2022-09-11T20:52:17.358Z,11.30
2022-09-11T20:54:46.720Z,11.30
2022-09-11T20:57:16.315Z,11.30
2022-09-11T20:59:52.536Z,11.30
2022-09-11T21:08:18.628Z,11.40
2022-09-11T21:10:49.146Z,11.40
2022-09-11T21:18:05.792Z,11.30
2022-09-11T21:20:35.001Z,11.30
2022-09-11T21:23:10.658Z,11.30
2022-09-11T21:25:41.385Z,11.20
2022-09-11T21:28:11.806Z,11.30
2022-09-11T21:30:40.583Z,11.30
2022-09-11T21:34:06.569Z,11.20
2022-09-11T21:40:53.549Z,11.20
2022-09-11T21:44:26.990Z,11.20
2022-09-11T21:51:21.585Z,11.20
2022-09-11T21:53:58.518Z,11.30
2022-09-11T21:56:30.527Z,11.30
2022-09-11T21:59:00.588Z,11.20
2022-09-11T22:01:32.206Z,11.20
2022-09-11T22:04:09.984Z,11.20
2022-09-11T22:06:40.668Z,11.20
2022-09-11T22:09:10.319Z,11.20
2022-09-11T22:12:13.238Z,11.20
2022-09-11T22:14:44.502Z,11.20
2022-09-11T22:17:13.722Z,11.20
2022-09-11T22:19:46.098Z,11.10
2022-09-11T22:22:56.657Z,11.10
2022-09-11T22:29:38.321Z,11.10
2022-09-11T22:36:19.864Z,11.10
2022-09-11T22:43:31.662Z,11.00
2022-09-11T22:46:02.542Z,11.00
2022-09-11T22:48:31.494Z,11.00
2022-09-11T22:51:00.792Z,10.90
2022-09-11T22:54:48.415Z,10.90
2022-09-11T22:57:17.543Z,10.90
2022-09-11T23:08:11.008Z,10.80
2022-09-11T23:10:42.805Z,10.80
2022-09-11T23:14:13.864Z,10.70
2022-09-11T23:16:44.404Z,10.70
2022-09-11T23:19:15.287Z,10.80
2022-09-11T23:27:22.817Z,10.80
2022-09-11T23:29:53.545Z,10.80
2022-09-11T23:32:23.200Z,10.80
2022-09-11T23:34:52.107Z,10.80
2022-09-11T23:37:20.890Z,10.80
2022-09-11T23:39:49.691Z,10.70
2022-09-11T23:51:45.678Z,10.70
2022-09-11T23:54:14.463Z,10.70
2022-09-11T23:57:13.524Z,10.70
2022-09-11T23:59:42.468Z,10.70
