createdAt,value
2022-12-28T00:48:48.956Z,100451.41
2022-12-28T00:51:17.843Z,100464.56
2022-12-28T00:53:44.547Z,100466.13
2022-12-28T00:56:14.677Z,100462.81
2022-12-28T00:58:42.008Z,100459.81
2022-12-28T01:01:22.453Z,100454.69
2022-12-28T01:03:50.876Z,100456.47
2022-12-28T01:06:19.647Z,100460.53
2022-12-28T01:08:46.340Z,100465.69
2022-12-28T01:11:27.932Z,100464.13
2022-12-28T01:13:56.987Z,100455.91
2022-12-28T01:16:26.178Z,100461.16
2022-12-28T01:18:55.056Z,100458.66
2022-12-28T01:21:24.229Z,100456.38
2022-12-28T01:23:54.474Z,100456.00
2022-12-28T01:26:21.131Z,100459.63
2022-12-28T01:28:47.715Z,100452.09
2022-12-28T01:31:16.826Z,100456.63
2022-12-28T01:33:43.741Z,100458.31
2022-12-28T01:36:24.524Z,100460.31
2022-12-28T01:38:56.558Z,100454.84
2022-12-28T01:41:25.437Z,100453.75
2022-12-28T01:43:51.948Z,100450.06
2022-12-28T01:46:37.181Z,100443.97
2022-12-28T01:49:08.188Z,100443.97
2022-12-28T01:51:50.493Z,100437.50
2022-12-28T01:54:17.195Z,100438.47
2022-12-28T01:56:44.131Z,100444.94
2022-12-28T01:59:11.259Z,100437.41
2022-12-28T02:01:38.119Z,100444.19
2022-12-28T02:04:05.823Z,100442.88
2022-12-28T02:06:32.689Z,100426.78
2022-12-28T02:09:04.984Z,100436.09
2022-12-28T02:11:31.768Z,100432.88
2022-12-28T02:13:58.917Z,100431.66
2022-12-28T02:16:25.637Z,100415.91
2022-12-28T02:18:52.643Z,100418.78
2022-12-28T02:21:22.571Z,100423.03
2022-12-28T02:24:14.768Z,100417.44
2022-12-28T02:26:56.569Z,100405.75
2022-12-28T02:29:51.307Z,100401.09
2022-12-28T02:32:52.920Z,100397.28
2022-12-28T02:35:22.636Z,100393.94
2022-12-28T02:37:56.910Z,100389.41
2022-12-28T02:40:27.661Z,100387.50
2022-12-28T02:42:54.881Z,100373.78
2022-12-28T02:45:54.112Z,100374.28
2022-12-28T02:48:39.655Z,100375.22
2022-12-28T02:51:23.867Z,100369.38
2022-12-28T02:54:31.740Z,100359.50
2022-12-28T02:57:05.421Z,100356.97
2022-12-28T02:59:59.422Z,100354.13
2022-12-28T03:02:54.227Z,100359.09
2022-12-28T03:05:51.493Z,100345.28
2022-12-28T03:08:26.861Z,100332.91
2022-12-28T03:11:05.713Z,100325.63
2022-12-28T03:13:45.237Z,100319.88
2022-12-28T03:16:21.775Z,100315.59
2022-12-28T03:19:15.153Z,100318.69
2022-12-28T03:22:01.588Z,100322.63
2022-12-28T03:24:48.151Z,100323.00
2022-12-28T03:27:37.643Z,100323.00
2022-12-28T03:30:27.599Z,100318.81
2022-12-28T03:32:54.613Z,100312.13
2022-12-28T03:35:24.107Z,100311.75
2022-12-28T03:38:01.214Z,100312.25
2022-12-28T03:40:49.098Z,100315.84
2022-12-28T03:43:40.115Z,100314.41
2022-12-28T03:46:38.330Z,100307.22
2022-12-28T03:49:09.511Z,100295.22
2022-12-28T03:51:37.224Z,100301.78
2022-12-28T03:54:20.499Z,100301.88
2022-12-28T03:56:49.474Z,100290.19
2022-12-28T03:59:18.198Z,100285.78
2022-12-28T04:01:49.775Z,100290.19
2022-12-28T04:04:19.087Z,100276.84
2022-12-28T04:06:47.653Z,100280.28
2022-12-28T04:09:15.261Z,100282.06
2022-12-28T04:11:45.324Z,100267.06
2022-12-28T04:14:20.312Z,100258.25
2022-12-28T04:16:57.465Z,100265.16
2022-12-28T04:19:33.716Z,100258.03
2022-12-28T04:22:07.095Z,100243.34
2022-12-28T04:24:36.501Z,100253.38
2022-12-28T04:27:04.885Z,100256.44
2022-12-28T04:29:33.301Z,100254.66
2022-12-28T04:32:03.921Z,100248.13
2022-12-28T04:34:30.930Z,100256.69
2022-12-28T04:37:08.436Z,100249.53
2022-12-28T04:39:54.312Z,100254.91
2022-12-28T04:42:22.739Z,100246.44
2022-12-28T04:44:49.987Z,100253.22
2022-12-28T04:47:16.858Z,100250.63
2022-12-28T04:49:43.713Z,100260.16
2022-12-28T04:52:10.497Z,100255.75
2022-12-28T04:54:37.268Z,100257.19
2022-12-28T04:57:04.071Z,100247.63
2022-12-28T04:59:30.766Z,100245.38
2022-12-28T05:01:57.573Z,100228.81
2022-12-28T05:04:24.247Z,100221.53
2022-12-28T05:06:50.968Z,100215.34
2022-12-28T05:09:19.405Z,100225.09
2022-12-28T05:11:46.189Z,100217.72
2022-12-28T05:14:12.859Z,100216.50
2022-12-28T05:16:39.591Z,100219.13
2022-12-28T05:19:06.222Z,100214.13
2022-12-28T05:21:32.934Z,100210.69
2022-12-28T05:23:59.584Z,100213.66
2022-12-28T05:26:29.071Z,100203.28
2022-12-28T05:28:56.870Z,100202.69
2022-12-28T05:31:24.226Z,100208.31
2022-12-28T05:33:50.973Z,100199.84
2022-12-28T05:36:20.079Z,100192.31
2022-12-28T05:38:47.032Z,100193.75
2022-12-28T05:41:25.118Z,100198.50
2022-12-28T05:43:51.946Z,100192.22
2022-12-28T05:46:21.473Z,100206.16
2022-12-28T05:48:48.449Z,100205.78
2022-12-28T05:51:17.899Z,100196.34
2022-12-28T05:53:44.831Z,100201.59
2022-12-28T05:56:14.975Z,100200.41
2022-12-28T05:58:42.847Z,100196.47
2022-12-28T06:01:12.377Z,100200.19
2022-12-28T06:03:39.595Z,100190.63
2022-12-28T06:06:14.816Z,100191.94
2022-12-28T06:08:42.465Z,100194.81
2022-12-28T06:11:11.783Z,100189.91
2022-12-28T06:13:38.899Z,100200.19
2022-12-28T06:16:11.310Z,100196.13
2022-12-28T06:18:38.223Z,100190.06
2022-12-28T06:21:11.474Z,100185.41
2022-12-28T06:23:38.339Z,100185.97
2022-12-28T06:26:07.128Z,100192.22
2022-12-28T06:28:36.085Z,100190.91
2022-12-28T06:31:04.608Z,100190.06
2022-12-28T06:33:31.512Z,100188.03
2022-12-28T06:35:58.467Z,100169.66
2022-12-28T06:38:27.287Z,100170.97
2022-12-28T06:41:13.058Z,100172.38
2022-12-28T06:43:41.899Z,100171.16
2022-12-28T06:46:09.393Z,100162.28
2022-12-28T06:48:36.528Z,100178.13
2022-12-28T06:51:08.294Z,100172.22
2022-12-28T06:53:37.057Z,100172.75
2022-12-28T06:56:11.593Z,100156.63
2022-12-28T06:58:38.767Z,100166.81
2022-12-28T07:01:38.896Z,100166.66
2022-12-28T07:04:07.286Z,100165.81
2022-12-28T07:06:42.278Z,100166.13
2022-12-28T07:09:12.316Z,100154.25
2022-12-28T07:11:39.269Z,100153.47
2022-12-28T07:14:06.269Z,100152.97
2022-12-28T07:18:59.554Z,100139.47
2022-12-28T07:21:31.402Z,100133.94
2022-12-28T07:23:58.487Z,100124.44
2022-12-28T07:26:29.883Z,100119.31
2022-12-28T07:28:58.042Z,100117.53
2022-12-28T07:31:30.042Z,100103.84
2022-12-28T07:33:58.389Z,100112.31
2022-12-28T07:36:25.926Z,100115.50
2022-12-28T07:38:53.120Z,100121.06
2022-12-28T07:41:22.725Z,100120.38
2022-12-28T07:43:49.584Z,100139.50
2022-12-28T07:46:18.690Z,100149.09
2022-12-28T07:48:45.737Z,100144.13
2022-12-28T07:51:14.214Z,100129.13
2022-12-28T07:53:42.140Z,100136.38
2022-12-28T07:56:09.303Z,100140.38
2022-12-28T07:58:36.218Z,100136.50
2022-12-28T08:01:23.917Z,100135.97
2022-12-28T08:03:58.814Z,100136.94
2022-12-28T08:06:26.644Z,100136.41
2022-12-28T08:08:55.580Z,100137.19
2022-12-28T08:11:24.882Z,100130.94
2022-12-28T08:13:52.902Z,100130.63
2022-12-28T08:16:21.196Z,100141.03
2022-12-28T08:18:48.924Z,100145.16
2022-12-28T08:21:18.468Z,100148.19
2022-12-28T08:23:45.039Z,100138.19
2022-12-28T08:26:17.393Z,100135.53
2022-12-28T08:28:45.306Z,100147.28
2022-12-28T08:31:14.756Z,100146.94
2022-12-28T08:33:41.937Z,100156.44
2022-12-28T08:36:09.715Z,100164.44
2022-12-28T08:38:37.712Z,100165.97
2022-12-28T08:41:06.475Z,100162.56
2022-12-28T08:43:34.141Z,100155.03
2022-12-28T08:46:02.688Z,100161.59
2022-12-28T08:48:29.637Z,100161.59
2022-12-28T08:51:05.102Z,100163.81
2022-12-28T08:53:32.586Z,100176.13
2022-12-28T08:56:07.183Z,100160.59
2022-12-28T08:58:34.351Z,100159.22
2022-12-28T09:01:08.728Z,100161.28
2022-12-28T09:03:37.302Z,100169.72
2022-12-28T09:06:05.839Z,100168.22
2022-12-28T09:08:32.546Z,100170.56
2022-12-28T09:11:03.317Z,100168.06
2022-12-28T09:13:30.225Z,100173.50
2022-12-28T09:16:08.744Z,100175.84
2022-12-28T09:18:35.883Z,100168.13
2022-12-28T09:21:09.628Z,100167.16
2022-12-28T09:23:36.727Z,100161.66
2022-12-28T09:26:10.035Z,100169.66
2022-12-28T09:28:36.918Z,100163.00
2022-12-28T09:31:05.779Z,100158.88
2022-12-28T09:34:33.723Z,100163.84
2022-12-28T09:36:40.424Z,100163.50
2022-12-28T09:39:09.840Z,100166.69
2022-12-28T09:41:36.354Z,100161.59
2022-12-28T09:44:36.626Z,100165.19
2022-12-28T09:47:18.359Z,100171.06
2022-12-28T09:49:57.289Z,100166.50
2022-12-28T09:52:31.398Z,100165.78
2022-12-28T09:55:06.954Z,100151.13
2022-12-28T09:57:38.049Z,100152.38
2022-12-28T10:00:06.991Z,100146.25
2022-12-28T10:02:34.919Z,100137.19
2022-12-28T10:05:01.830Z,100125.59
2022-12-28T10:07:28.396Z,100121.28
2022-12-28T10:09:55.272Z,100131.06
2022-12-28T10:12:24.594Z,100130.72
2022-12-28T10:14:52.085Z,100137.66
2022-12-28T10:17:22.615Z,100145.97
2022-12-28T10:19:49.240Z,100134.19
2022-12-28T10:22:19.964Z,100125.53
2022-12-28T10:24:47.327Z,100121.38
2022-12-28T10:27:25.054Z,100119.72
2022-12-28T10:29:52.688Z,100121.56
2022-12-28T10:32:19.893Z,100124.22
2022-12-28T10:35:01.124Z,100104.97
2022-12-28T10:37:31.429Z,100106.13
2022-12-28T10:40:02.242Z,100104.56
2022-12-28T10:42:31.897Z,100083.75
2022-12-28T10:45:03.598Z,100087.50
2022-12-28T10:47:36.169Z,100080.66
2022-12-28T10:50:36.193Z,100071.28
2022-12-28T10:52:57.781Z,100076.97
2022-12-28T10:55:33.264Z,100069.16
2022-12-28T10:58:29.039Z,100061.31
2022-12-28T11:01:06.693Z,100061.63
2022-12-28T11:03:36.862Z,100053.13
2022-12-28T11:06:15.486Z,100053.09
2022-12-28T11:08:43.511Z,100051.53
2022-12-28T11:11:21.653Z,100041.81
2022-12-28T11:14:03.505Z,100046.25
2022-12-28T11:16:35.745Z,100049.75
2022-12-28T11:19:02.535Z,100053.66
2022-12-28T11:21:33.600Z,100050.84
2022-12-28T11:24:00.581Z,100033.03
2022-12-28T11:26:28.371Z,100023.13
2022-12-28T11:28:55.044Z,100019.19
2022-12-28T11:31:32.216Z,100007.63
2022-12-28T11:34:04.487Z,100010.97
2022-12-28T11:36:37.788Z,100006.97
2022-12-28T11:39:44.186Z,99990.03
2022-12-28T11:42:38.061Z,99988.94
2022-12-28T11:44:58.089Z,99988.56
2022-12-28T11:47:33.248Z,99991.63
2022-12-28T11:50:34.282Z,99987.19
2022-12-28T11:53:01.761Z,99991.06
2022-12-28T11:55:51.494Z,99977.84
2022-12-28T11:58:30.398Z,99976.09
2022-12-28T12:01:00.157Z,99965.81
2022-12-28T12:03:57.578Z,99961.06
2022-12-28T12:06:42.528Z,99949.75
2022-12-28T12:09:21.227Z,99937.19
2022-12-28T12:11:52.672Z,99939.75
2022-12-28T12:14:26.287Z,99937.72
2022-12-28T12:17:14.889Z,99939.38
2022-12-28T12:19:47.509Z,99933.97
2022-12-28T12:22:23.496Z,99929.66
2022-12-28T12:25:01.907Z,99912.47
2022-12-28T12:27:36.534Z,99927.69
2022-12-28T12:30:06.903Z,99929.59
2022-12-28T12:32:44.440Z,99922.69
2022-12-28T12:35:14.678Z,99906.94
2022-12-28T12:38:07.079Z,99902.81
2022-12-28T12:40:51.264Z,99904.75
2022-12-28T12:43:30.940Z,99894.09
2022-12-28T12:46:34.661Z,99880.84
2022-12-28T12:49:14.184Z,99890.25
2022-12-28T12:51:40.779Z,99894.34
2022-12-28T12:54:20.078Z,99879.06
2022-12-28T12:56:55.333Z,99883.78
2022-12-28T12:59:43.229Z,99874.69
2022-12-28T13:02:43.905Z,99872.09
2022-12-28T13:05:17.507Z,99884.91
2022-12-28T13:07:44.551Z,99872.19
2022-12-28T13:10:17.356Z,99874.25
2022-12-28T13:12:43.968Z,99882.25
2022-12-28T13:15:18.371Z,99872.25
2022-12-28T13:18:17.997Z,99876.31
2022-12-28T13:21:05.989Z,99872.91
2022-12-28T13:23:44.266Z,99872.91
2022-12-28T13:26:13.090Z,99856.19
2022-12-28T13:28:47.867Z,99859.50
2022-12-28T13:31:18.217Z,99857.28
2022-12-28T13:33:59.595Z,99858.94
2022-12-28T13:36:26.424Z,99851.97
2022-12-28T13:39:04.723Z,99860.69
2022-12-28T13:41:32.500Z,99858.31
2022-12-28T13:44:26.647Z,99857.81
2022-12-28T13:46:58.659Z,99860.69
2022-12-28T13:49:26.114Z,99844.16
2022-12-28T13:51:53.625Z,99850.50
2022-12-28T13:54:21.049Z,99850.50
2022-12-28T13:56:47.682Z,99845.91
2022-12-28T13:59:16.455Z,99841.59
2022-12-28T14:01:45.024Z,99835.94
2022-12-28T14:04:51.201Z,99843.25
2022-12-28T14:07:01.717Z,99836.22
2022-12-28T14:09:28.581Z,99835.84
2022-12-28T14:11:55.546Z,99833.00
2022-12-28T14:14:22.156Z,99829.91
2022-12-28T14:16:49.431Z,99830.91
2022-12-28T14:19:16.136Z,99838.41
2022-12-28T14:21:45.157Z,99843.72
2022-12-28T14:24:13.912Z,99844.81
2022-12-28T14:26:54.764Z,99850.50
2022-12-28T14:29:26.557Z,99838.13
2022-12-28T14:32:01.018Z,99839.88
2022-12-28T14:34:30.230Z,99834.28
2022-12-28T14:36:58.088Z,99830.59
2022-12-28T14:39:37.698Z,99823.69
2022-12-28T14:42:16.529Z,99822.00
2022-12-28T14:44:44.412Z,99831.28
2022-12-28T14:47:36.921Z,99832.06
2022-12-28T14:50:32.331Z,99820.25
2022-12-28T14:53:15.997Z,99821.78
2022-12-28T14:55:55.732Z,99816.66
2022-12-28T14:58:28.577Z,99817.25
2022-12-28T15:01:00.689Z,99825.41
2022-12-28T15:03:29.242Z,99820.44
2022-12-28T15:05:59.828Z,99817.47
2022-12-28T15:08:29.529Z,99823.16
2022-12-28T15:11:00.230Z,99824.88
2022-12-28T15:13:27.407Z,99822.72
2022-12-28T15:16:02.123Z,99822.56
2022-12-28T15:18:30.762Z,99820.78
2022-12-28T15:21:17.409Z,99816.53
2022-12-28T15:23:53.457Z,99818.19
2022-12-28T15:26:21.016Z,99820.41
2022-12-28T15:28:47.599Z,99816.91
2022-12-28T15:31:18.214Z,99817.44
2022-12-28T15:33:46.805Z,99823.22
2022-12-28T15:36:22.208Z,99813.84
2022-12-28T15:38:50.306Z,99817.34
2022-12-28T15:41:37.334Z,99822.97
2022-12-28T15:44:04.738Z,99810.13
2022-12-28T15:46:34.091Z,99804.16
2022-12-28T15:49:05.109Z,99803.16
2022-12-28T15:51:40.557Z,99791.56
2022-12-28T15:54:08.068Z,99806.13
2022-12-28T15:56:38.922Z,99800.03
2022-12-28T15:59:14.624Z,99793.28
2022-12-28T16:01:46.224Z,99798.38
2022-12-28T16:04:14.823Z,99790.53
2022-12-28T16:06:44.599Z,99798.31
2022-12-28T16:09:13.512Z,99793.31
2022-12-28T16:11:45.696Z,99793.69
2022-12-28T16:14:16.781Z,99792.53
2022-12-28T16:16:44.690Z,99787.25
2022-12-28T16:19:13.583Z,99778.81
2022-12-28T16:21:40.456Z,99780.78
2022-12-28T16:24:07.290Z,99782.50
2022-12-28T16:26:41.657Z,99788.28
2022-12-28T16:29:08.316Z,99785.47
2022-12-28T16:31:36.526Z,99787.31
2022-12-28T16:34:11.725Z,99785.97
2022-12-28T16:36:38.630Z,99788.81
2022-12-28T16:39:07.402Z,99785.69
2022-12-28T16:41:37.407Z,99788.81
2022-12-28T16:44:06.737Z,99787.50
2022-12-28T16:46:33.460Z,99787.69
2022-12-28T16:49:01.950Z,99798.09
2022-12-28T16:51:30.008Z,99796.63
2022-12-28T16:53:57.060Z,99795.47
2022-12-28T16:56:23.678Z,99790.50
2022-12-28T16:58:50.794Z,99781.25
2022-12-28T17:01:17.493Z,99784.41
2022-12-28T17:03:44.188Z,99787.88
2022-12-28T17:06:10.757Z,99790.38
2022-12-28T17:08:37.410Z,99777.63
2022-12-28T17:11:10.451Z,99786.72
2022-12-28T17:13:37.981Z,99784.59
2022-12-28T17:16:05.980Z,99779.97
2022-12-28T17:18:32.968Z,99793.34
2022-12-28T17:21:04.965Z,99782.44
2022-12-28T17:23:33.530Z,99784.06
2022-12-28T17:26:00.130Z,99778.75
2022-12-28T17:28:26.832Z,99778.56
2022-12-28T17:31:05.583Z,99782.19
2022-12-28T17:33:38.963Z,99782.16
2022-12-28T17:36:06.931Z,99783.63
2022-12-28T17:38:33.520Z,99773.50
2022-12-28T17:41:00.120Z,99764.72
2022-12-28T17:43:26.678Z,99768.50
2022-12-28T17:45:53.419Z,99761.50
2022-12-28T17:48:20.380Z,99767.28
2022-12-28T17:50:47.132Z,99758.50
2022-12-28T17:53:13.782Z,99763.63
2022-12-28T17:55:40.431Z,99765.56
2022-12-28T17:58:06.985Z,99758.22
2022-12-28T18:00:33.546Z,99746.63
2022-12-28T18:03:00.458Z,99740.63
2022-12-28T18:05:27.369Z,99743.91
2022-12-28T18:07:53.963Z,99746.63
2022-12-28T18:10:22.489Z,99732.94
2022-12-28T18:12:49.952Z,99733.88
2022-12-28T18:15:16.712Z,99734.97
2022-12-28T18:17:43.350Z,99733.63
2022-12-28T18:20:11.784Z,99733.13
2022-12-28T18:22:38.573Z,99732.56
2022-12-28T18:25:05.929Z,99731.69
2022-12-28T18:27:35.039Z,99721.59
2022-12-28T18:30:02.164Z,99714.16
2022-12-28T18:32:28.717Z,99704.81
2022-12-28T18:34:55.255Z,99706.72
2022-12-28T18:37:22.131Z,99704.16
2022-12-28T18:39:48.720Z,99704.63
2022-12-28T18:42:15.578Z,99701.41
2022-12-28T18:44:42.174Z,99698.53
2022-12-28T18:47:08.747Z,99702.69
2022-12-28T18:49:35.281Z,99706.28
2022-12-28T18:52:02.012Z,99696.47
2022-12-28T18:54:28.608Z,99694.84
2022-12-28T18:56:56.239Z,99692.13
2022-12-28T18:59:22.974Z,99692.94
2022-12-28T19:02:07.235Z,99695.75
2022-12-28T19:04:35.754Z,99689.28
2022-12-28T19:07:02.437Z,99691.47
2022-12-28T19:09:29.064Z,99689.56
2022-12-28T19:11:55.755Z,99689.91
2022-12-28T19:14:22.356Z,99695.63
2022-12-28T19:16:49.005Z,99696.06
2022-12-28T19:19:17.228Z,99689.59
2022-12-28T19:21:44.364Z,99693.94
2022-12-28T19:24:15.297Z,99705.00
2022-12-28T19:26:42.582Z,99695.66
2022-12-28T19:29:11.199Z,99693.75
2022-12-28T19:31:37.910Z,99685.97
2022-12-28T19:34:04.489Z,99685.69
2022-12-28T19:36:31.176Z,99680.78
2022-12-28T19:38:58.105Z,99680.53
2022-12-28T19:41:24.930Z,99680.59
2022-12-28T19:43:51.838Z,99678.25
2022-12-28T19:46:20.596Z,99671.31
2022-12-28T19:48:47.339Z,99670.09
2022-12-28T19:51:14.620Z,99664.66
2022-12-28T19:53:41.324Z,99659.00
2022-12-28T19:56:12.859Z,99660.97
2022-12-28T19:58:40.105Z,99657.78
2022-12-28T20:01:09.071Z,99657.63
2022-12-28T20:03:36.102Z,99657.63
2022-12-28T20:06:10.701Z,99664.66
2022-12-28T20:08:37.982Z,99668.56
2022-12-28T20:11:05.175Z,99651.81
2022-12-28T20:13:32.839Z,99657.63
2022-12-28T20:15:59.995Z,99653.94
2022-12-28T20:18:26.722Z,99656.75
2022-12-28T20:21:18.755Z,99651.19
2022-12-28T20:23:39.852Z,99650.09
2022-12-28T20:26:06.669Z,99651.47
2022-12-28T20:28:34.508Z,99649.59
2022-12-28T20:31:02.616Z,99650.00
2022-12-28T20:33:30.866Z,99646.97
2022-12-28T20:35:59.178Z,99639.78
2022-12-28T20:38:26.375Z,99644.09
2022-12-28T20:41:02.402Z,99657.09
2022-12-28T20:43:29.202Z,99644.50
2022-12-28T20:45:55.912Z,99638.59
2022-12-28T20:48:22.524Z,99639.69
2022-12-28T20:50:49.161Z,99647.84
2022-12-28T20:53:15.753Z,99643.00
2022-12-28T20:55:42.467Z,99633.59
2022-12-28T20:58:09.125Z,99636.38
2022-12-28T21:00:38.571Z,99629.72
2022-12-28T21:03:05.887Z,99628.91
2022-12-28T21:05:32.641Z,99629.72
2022-12-28T21:07:59.213Z,99631.53
2022-12-28T21:10:25.799Z,99618.00
2022-12-28T21:12:52.383Z,99629.59
2022-12-28T21:15:18.942Z,99625.59
2022-12-28T21:17:45.546Z,99629.16
2022-12-28T21:20:12.114Z,99627.25
2022-12-28T21:22:38.657Z,99622.16
2022-12-28T21:25:05.780Z,99616.59
2022-12-28T21:27:32.344Z,99614.53
2022-12-28T21:29:58.908Z,99612.75
2022-12-28T21:32:25.530Z,99605.97
2022-12-28T21:34:52.085Z,99604.88
2022-12-28T21:37:36.748Z,99597.78
2022-12-28T21:40:06.357Z,99596.81
2022-12-28T21:42:33.311Z,99588.94
2022-12-28T21:45:00.116Z,99584.66
2022-12-28T21:47:26.795Z,99586.72
2022-12-28T21:49:53.421Z,99584.06
2022-12-28T21:52:20.153Z,99573.28
2022-12-28T21:54:46.743Z,99578.53
2022-12-28T21:57:13.572Z,99561.56
2022-12-28T21:59:40.441Z,99575.06
2022-12-28T22:02:34.207Z,99568.72
2022-12-28T22:05:19.776Z,99575.91
2022-12-28T22:07:46.651Z,99578.53
2022-12-28T22:10:32.110Z,99582.28
2022-12-28T22:12:58.738Z,99585.31
2022-12-28T22:15:45.284Z,99585.75
2022-12-28T22:18:53.242Z,99585.31
2022-12-28T22:21:09.537Z,99570.50
2022-12-28T22:23:36.098Z,99569.00
2022-12-28T22:26:03.314Z,99562.06
2022-12-28T22:28:30.061Z,99569.25
2022-12-28T22:30:56.676Z,99562.44
2022-12-28T22:33:23.370Z,99568.34
2022-12-28T22:35:49.934Z,99573.06
2022-12-28T22:38:16.527Z,99567.94
2022-12-28T22:40:43.050Z,99565.84
2022-12-28T22:43:09.606Z,99558.38
2022-12-28T22:45:36.312Z,99553.59
2022-12-28T22:48:02.909Z,99544.19
2022-12-28T22:50:29.498Z,99543.50
2022-12-28T22:52:56.493Z,99536.59
2022-12-28T22:55:23.030Z,99535.50
2022-12-28T22:57:49.620Z,99535.06
2022-12-28T23:00:17.912Z,99528.19
2022-12-28T23:02:44.940Z,99543.81
2022-12-28T23:05:11.694Z,99538.94
2022-12-28T23:07:39.514Z,99541.31
2022-12-28T23:10:07.736Z,99534.56
2022-12-28T23:12:34.567Z,99534.03
2022-12-28T23:15:16.260Z,99530.69
2022-12-28T23:17:42.953Z,99520.88
2022-12-28T23:20:29.150Z,99513.25
2022-12-28T23:23:14.250Z,99511.50
2022-12-28T23:26:00.020Z,99521.19
2022-12-28T23:28:27.093Z,99523.94
2022-12-28T23:30:54.032Z,99523.53
2022-12-28T23:33:20.720Z,99531.00
2022-12-28T23:35:47.343Z,99528.13
2022-12-28T23:38:13.952Z,99516.22
2022-12-28T23:40:41.227Z,99524.66
2022-12-28T23:43:08.090Z,99519.00
2022-12-28T23:45:35.315Z,99524.41
2022-12-28T23:48:02.126Z,99517.94
2022-12-28T23:50:28.740Z,99520.81
2022-12-28T23:52:55.330Z,99513.63
2022-12-28T23:55:21.909Z,99507.28
2022-12-28T23:57:48.622Z,99524.84
