createdAt,value
2019-05-21T00:00:09.655Z,87.40
2019-05-21T00:02:38.161Z,78.23
2019-05-21T00:05:07.733Z,49.87
2019-05-21T00:07:36.153Z,41.63
2019-05-21T00:10:08.871Z,41.17
2019-05-21T00:12:37.349Z,44.57
2019-05-21T00:15:06.795Z,38.43
2019-05-21T00:17:35.202Z,39.20
2019-05-21T00:20:05.992Z,37.50
2019-05-21T00:22:34.566Z,45.23
2019-05-21T00:25:04.170Z,43.30
2019-05-21T00:27:32.604Z,39.70
2019-05-21T00:30:37.479Z,47.20
2019-05-21T00:33:42.200Z,47.37
2019-05-21T00:36:48.603Z,46.03
2019-05-21T00:39:53.809Z,41.70
2019-05-21T00:42:34.157Z,44.43
2019-05-21T00:45:02.862Z,48.93
2019-05-21T00:47:32.167Z,51.60
2019-05-21T00:50:00.614Z,55.43
2019-05-21T00:52:29.035Z,53.53
2019-05-21T00:54:57.476Z,51.37
2019-05-21T00:57:25.901Z,42.43
2019-05-21T00:59:54.378Z,48.20
2019-05-21T01:02:22.790Z,43.10
2019-05-21T01:05:00.185Z,44.70
2019-05-21T01:07:21.417Z,49.90
2019-05-21T01:09:49.885Z,51.13
2019-05-21T01:12:18.352Z,43.63
2019-05-21T01:14:46.765Z,48.07
2019-05-21T01:17:15.217Z,50.80
2019-05-21T01:19:43.647Z,52.93
2019-05-21T01:22:12.113Z,45.70
2019-05-21T01:24:40.864Z,47.47
2019-05-21T01:27:09.334Z,61.13
2019-05-21T01:29:37.807Z,56.80
2019-05-21T01:32:06.421Z,48.93
2019-05-21T01:34:35.050Z,46.77
2019-05-21T01:37:03.612Z,63.07
2019-05-21T01:39:32.029Z,51.90
2019-05-21T01:42:00.475Z,61.83
2019-05-21T01:44:28.899Z,50.20
2019-05-21T01:46:57.331Z,50.57
2019-05-21T01:49:25.777Z,55.23
2019-05-21T01:51:54.221Z,57.07
2019-05-21T01:54:22.667Z,63.57
2019-05-21T01:56:51.097Z,67.00
2019-05-21T01:59:19.542Z,67.40
2019-05-21T02:01:47.957Z,70.63
2019-05-21T02:04:16.473Z,82.17
2019-05-21T02:06:45.370Z,76.23
2019-05-21T02:09:13.825Z,82.30
2019-05-21T02:11:42.248Z,89.93
2019-05-21T02:14:10.697Z,80.17
2019-05-21T02:16:39.158Z,86.17
2019-05-21T02:19:07.638Z,84.77
2019-05-21T02:21:36.057Z,103.47
2019-05-21T02:24:04.754Z,80.60
2019-05-21T02:26:33.269Z,82.70
2019-05-21T02:29:01.686Z,85.23
2019-05-21T02:31:30.140Z,108.17
2019-05-21T02:33:58.557Z,93.20
2019-05-21T02:36:27.011Z,90.33
2019-05-21T02:38:55.488Z,92.17
2019-05-21T02:41:24.008Z,94.57
2019-05-21T02:43:52.486Z,88.00
2019-05-21T02:46:20.935Z,99.30
2019-05-21T02:48:49.348Z,83.60
2019-05-21T02:51:17.804Z,93.37
2019-05-21T02:53:46.222Z,90.57
2019-05-21T02:56:14.684Z,85.97
2019-05-21T02:58:43.186Z,99.07
2019-05-21T03:01:16.921Z,85.53
2019-05-21T03:03:43.525Z,96.37
2019-05-21T03:06:14.428Z,92.50
2019-05-21T03:08:42.252Z,93.10
2019-05-21T03:11:11.227Z,84.07
2019-05-21T03:13:39.676Z,96.50
2019-05-21T03:16:08.379Z,81.43
2019-05-21T03:18:36.885Z,80.27
2019-05-21T03:21:05.332Z,81.97
2019-05-21T03:23:33.768Z,82.23
2019-05-21T03:26:02.308Z,66.83
2019-05-21T03:28:30.773Z,69.87
2019-05-21T03:30:59.305Z,59.40
2019-05-21T03:33:27.746Z,67.67
2019-05-21T03:35:56.219Z,61.60
2019-05-21T03:38:24.843Z,79.37
2019-05-21T03:40:53.295Z,58.67
2019-05-21T03:43:21.727Z,70.70
2019-05-21T03:45:50.213Z,69.00
2019-05-21T03:48:18.736Z,62.43
2019-05-21T03:50:47.171Z,80.37
2019-05-21T03:53:15.596Z,64.63
2019-05-21T03:55:44.013Z,71.60
2019-05-21T03:58:12.835Z,68.97
2019-05-21T04:00:41.305Z,69.13
2019-05-21T04:03:09.732Z,79.83
2019-05-21T04:05:38.230Z,65.30
2019-05-21T04:08:06.710Z,80.03
2019-05-21T04:10:35.187Z,87.03
2019-05-21T04:13:07.182Z,81.10
2019-05-21T04:15:42.121Z,80.40
2019-05-21T04:18:15.008Z,79.70
2019-05-21T04:20:43.461Z,74.17
2019-05-21T04:23:12.048Z,63.10
2019-05-21T04:25:40.488Z,64.30
2019-05-21T04:28:08.943Z,70.80
2019-05-21T04:30:38.257Z,53.83
2019-05-21T04:33:06.688Z,49.00
2019-05-21T04:35:35.145Z,48.80
2019-05-21T04:38:03.627Z,57.47
2019-05-21T04:40:32.103Z,44.60
2019-05-21T04:43:02.002Z,54.80
2019-05-21T04:45:30.761Z,56.73
2019-05-21T04:47:59.211Z,48.03
2019-05-21T04:50:27.639Z,53.07
2019-05-21T04:52:56.102Z,43.33
2019-05-21T04:55:24.553Z,40.10
2019-05-21T04:57:52.981Z,42.73
2019-05-21T05:00:21.517Z,47.80
2019-05-21T05:02:50.377Z,48.27
2019-05-21T05:05:19.054Z,42.57
2019-05-21T05:07:47.491Z,53.13
2019-05-21T05:10:15.911Z,59.60
2019-05-21T05:12:44.619Z,60.03
2019-05-21T05:15:13.791Z,64.10
2019-05-21T05:17:42.273Z,70.60
2019-05-21T05:20:11.014Z,91.30
2019-05-21T05:22:39.703Z,79.23
2019-05-21T05:25:08.478Z,96.70
2019-05-21T05:27:36.921Z,94.40
2019-05-21T05:30:08.897Z,110.40
2019-05-21T05:32:37.399Z,112.13
2019-05-21T05:35:06.727Z,93.50
2019-05-21T05:37:44.304Z,116.77
2019-05-21T05:40:06.910Z,102.50
2019-05-21T05:42:35.440Z,91.90
2019-05-21T05:45:07.877Z,106.40
2019-05-21T05:47:39.670Z,112.63
2019-05-21T05:50:14.646Z,98.33
2019-05-21T05:52:49.575Z,108.23
2019-05-21T05:55:21.433Z,105.37
2019-05-21T05:57:51.083Z,101.53
2019-05-21T06:00:20.236Z,103.90
2019-05-21T06:02:49.146Z,86.17
2019-05-21T06:05:20.427Z,96.03
2019-05-21T06:07:59.158Z,111.33
2019-05-21T06:10:19.087Z,104.50
2019-05-21T06:12:49.272Z,94.87
2019-05-21T06:15:23.536Z,106.13
2019-05-21T06:17:55.856Z,100.67
2019-05-21T06:20:24.525Z,105.50
2019-05-21T06:22:52.950Z,116.60
2019-05-21T06:25:25.389Z,100.53
2019-05-21T06:27:59.449Z,107.70
2019-05-21T06:30:32.330Z,95.43
2019-05-21T06:33:01.936Z,93.33
2019-05-21T06:35:30.479Z,98.30
2019-05-21T06:38:16.492Z,84.47
2019-05-21T06:40:33.892Z,85.50
2019-05-21T06:43:07.687Z,80.27
2019-05-21T06:45:40.499Z,67.87
2019-05-21T06:48:09.051Z,73.20
2019-05-21T06:50:41.205Z,76.60
2019-05-21T06:53:29.068Z,72.53
2019-05-21T06:55:58.538Z,70.27
2019-05-21T06:58:31.148Z,71.03
2019-05-21T07:01:04.616Z,71.73
2019-05-21T07:03:29.832Z,62.93
2019-05-21T07:06:01.761Z,69.20
2019-05-21T07:08:35.328Z,68.20
2019-05-21T07:11:08.218Z,67.17
2019-05-21T07:13:40.721Z,58.87
2019-05-21T07:16:09.743Z,72.43
2019-05-21T07:18:41.321Z,66.87
2019-05-21T07:21:09.295Z,72.50
2019-05-21T07:23:42.144Z,71.60
2019-05-21T07:26:15.248Z,88.60
2019-05-21T07:28:43.945Z,86.60
2019-05-21T07:31:17.132Z,70.33
2019-05-21T07:33:44.468Z,90.37
2019-05-21T07:36:16.282Z,81.70
2019-05-21T07:38:53.342Z,70.30
2019-05-21T07:41:14.871Z,69.90
2019-05-21T07:43:45.049Z,72.30
2019-05-21T07:46:17.372Z,69.80
2019-05-21T07:48:46.038Z,70.30
2019-05-21T07:51:14.832Z,63.63
2019-05-21T07:53:46.782Z,70.70
2019-05-21T07:56:18.312Z,72.83
2019-05-21T07:58:57.114Z,89.33
2019-05-21T08:01:17.064Z,97.43
2019-05-21T08:03:47.228Z,86.90
2019-05-21T08:06:18.630Z,82.00
2019-05-21T08:08:47.077Z,70.20
2019-05-21T08:11:15.523Z,79.07
2019-05-21T08:13:46.388Z,81.37
2019-05-21T08:16:21.979Z,97.93
2019-05-21T08:18:55.084Z,90.77
2019-05-21T08:21:25.402Z,76.77
2019-05-21T08:23:54.170Z,85.77
2019-05-21T08:26:23.001Z,73.93
2019-05-21T08:28:55.659Z,64.60
2019-05-21T08:31:31.170Z,77.53
2019-05-21T08:34:03.283Z,66.60
2019-05-21T08:36:33.513Z,61.33
2019-05-21T08:39:02.013Z,77.50
2019-05-21T08:41:32.156Z,72.70
2019-05-21T08:44:05.027Z,52.90
2019-05-21T08:46:34.477Z,58.50
2019-05-21T08:49:02.912Z,55.67
2019-05-21T08:51:32.606Z,54.17
2019-05-21T08:54:02.503Z,47.50
2019-05-21T08:56:31.252Z,55.90
2019-05-21T08:59:02.722Z,58.63
2019-05-21T09:01:35.494Z,58.47
2019-05-21T09:04:09.212Z,54.87
2019-05-21T09:06:44.488Z,51.13
2019-05-21T09:09:15.868Z,52.70
2019-05-21T09:11:45.263Z,57.60
2019-05-21T09:14:13.974Z,42.97
2019-05-21T09:16:43.190Z,43.97
2019-05-21T09:19:16.424Z,41.30
2019-05-21T09:21:49.226Z,41.47
2019-05-21T09:24:17.672Z,40.47
2019-05-21T09:26:46.188Z,49.43
2019-05-21T09:29:17.806Z,52.80
2019-05-21T09:31:50.750Z,42.67
2019-05-21T09:34:21.258Z,59.70
2019-05-21T09:36:50.077Z,49.27
2019-05-21T09:39:19.632Z,44.60
2019-05-21T09:41:51.806Z,45.80
2019-05-21T09:44:27.530Z,52.40
2019-05-21T09:47:02.013Z,42.07
2019-05-21T09:49:33.537Z,43.00
2019-05-21T09:52:07.475Z,40.50
2019-05-21T09:54:32.182Z,38.00
2019-05-21T09:57:02.900Z,42.70
2019-05-21T09:59:55.301Z,45.40
2019-05-21T10:02:26.389Z,53.60
2019-05-21T10:04:58.827Z,41.83
2019-05-21T10:07:39.674Z,44.80
2019-05-21T10:10:07.642Z,43.83
2019-05-21T10:12:40.251Z,41.30
2019-05-21T10:15:14.259Z,38.97
2019-05-21T10:17:47.677Z,38.60
2019-05-21T10:20:13.134Z,36.53
2019-05-21T10:22:43.209Z,39.50
2019-05-21T10:25:16.115Z,39.07
2019-05-21T10:27:49.399Z,32.50
2019-05-21T10:30:21.691Z,34.87
2019-05-21T10:32:50.466Z,34.23
2019-05-21T10:35:18.949Z,38.87
2019-05-21T10:37:55.385Z,34.60
2019-05-21T10:40:26.680Z,32.13
2019-05-21T10:42:59.777Z,29.90
2019-05-21T10:45:29.608Z,36.50
2019-05-21T10:47:58.299Z,30.27
2019-05-21T10:50:27.655Z,34.20
2019-05-21T10:53:01.213Z,31.70
2019-05-21T10:55:33.993Z,33.80
2019-05-21T10:58:07.243Z,30.37
2019-05-21T11:00:35.791Z,41.83
2019-05-21T11:03:09.131Z,31.70
2019-05-21T11:06:08.858Z,38.63
2019-05-21T11:08:26.123Z,33.73
2019-05-21T11:11:00.611Z,29.87
2019-05-21T11:13:32.012Z,31.03
2019-05-21T11:16:02.051Z,30.50
2019-05-21T11:18:30.710Z,29.53
2019-05-21T11:21:01.148Z,37.47
2019-05-21T11:23:33.249Z,38.63
2019-05-21T11:26:06.419Z,33.70
2019-05-21T11:28:32.013Z,35.87
2019-05-21T11:31:01.512Z,44.33
2019-05-21T11:33:35.511Z,37.77
2019-05-21T11:36:11.808Z,41.13
2019-05-21T11:38:42.514Z,49.43
2019-05-21T11:41:25.282Z,34.87
2019-05-21T11:43:53.936Z,42.50
2019-05-21T11:46:25.781Z,39.70
2019-05-21T11:48:58.440Z,41.80
2019-05-21T11:51:31.933Z,42.27
2019-05-21T11:53:57.078Z,46.23
2019-05-21T11:56:28.437Z,52.10
2019-05-21T11:58:59.080Z,43.47
2019-05-21T12:01:27.687Z,42.33
2019-05-21T12:03:56.257Z,46.77
2019-05-21T12:06:28.359Z,46.33
2019-05-21T12:09:01.603Z,47.57
2019-05-21T12:11:35.717Z,39.80
2019-05-21T12:14:08.434Z,49.83
2019-05-21T12:16:38.456Z,44.63
2019-05-21T12:19:08.330Z,49.03
2019-05-21T12:21:37.404Z,41.27
2019-05-21T12:24:10.033Z,49.30
2019-05-21T12:26:43.464Z,43.53
2019-05-21T12:29:11.616Z,45.70
2019-05-21T12:31:40.185Z,51.63
2019-05-21T12:34:11.734Z,42.43
2019-05-21T12:36:42.313Z,45.97
2019-05-21T12:39:14.705Z,42.97
2019-05-21T12:41:41.344Z,50.83
2019-05-21T12:44:11.972Z,50.63
2019-05-21T12:46:45.395Z,42.40
2019-05-21T12:49:18.770Z,53.90
2019-05-21T12:51:44.008Z,52.10
2019-05-21T12:54:15.196Z,48.43
2019-05-21T12:56:48.447Z,40.00
2019-05-21T12:59:19.349Z,47.97
2019-05-21T13:01:48.086Z,54.50
2019-05-21T13:04:16.681Z,50.13
2019-05-21T13:06:47.469Z,64.57
2019-05-21T13:09:32.200Z,48.10
2019-05-21T13:11:59.897Z,58.77
2019-05-21T13:14:31.544Z,53.67
2019-05-21T13:17:04.188Z,52.73
2019-05-21T13:19:35.169Z,50.40
2019-05-21T13:22:03.850Z,53.97
2019-05-21T13:24:35.157Z,51.60
2019-05-21T13:27:06.250Z,47.87
2019-05-21T13:29:43.448Z,57.30
2019-05-21T13:32:14.909Z,43.40
2019-05-21T13:34:48.611Z,52.17
2019-05-21T13:37:21.516Z,45.77
2019-05-21T13:39:50.999Z,52.27
2019-05-21T13:42:20.067Z,46.57
2019-05-21T13:44:50.103Z,52.03
2019-05-21T13:47:21.910Z,59.47
2019-05-21T13:49:50.371Z,54.03
2019-05-21T13:52:18.811Z,53.37
2019-05-21T13:54:49.341Z,53.30
2019-05-21T13:57:25.030Z,51.07
2019-05-21T13:59:56.903Z,51.70
2019-05-21T14:02:29.958Z,57.83
2019-05-21T14:04:55.794Z,51.63
2019-05-21T14:07:26.005Z,47.73
2019-05-21T14:10:14.223Z,50.40
2019-05-21T14:12:33.619Z,42.47
2019-05-21T14:15:07.917Z,49.57
2019-05-21T14:17:42.457Z,54.83
2019-05-21T14:20:16.944Z,50.73
2019-05-21T14:22:48.783Z,44.73
2019-05-21T14:25:24.319Z,48.80
2019-05-21T14:27:56.635Z,48.07
2019-05-21T14:30:29.999Z,57.10
2019-05-21T14:32:55.314Z,61.13
2019-05-21T14:35:24.936Z,52.50
2019-05-21T14:37:57.998Z,58.33
2019-05-21T14:40:32.197Z,55.00
2019-05-21T14:43:00.800Z,55.07
2019-05-21T14:45:33.683Z,50.77
2019-05-21T14:48:00.476Z,48.80
2019-05-21T14:50:32.869Z,61.93
2019-05-21T14:53:08.557Z,57.30
2019-05-21T14:55:41.289Z,57.80
2019-05-21T14:58:11.288Z,48.47
2019-05-21T15:00:40.317Z,46.27
2019-05-21T15:03:24.257Z,48.67
2019-05-21T15:05:43.001Z,45.67
2019-05-21T15:08:11.421Z,45.57
2019-05-21T15:10:48.397Z,47.73
2019-05-21T15:13:10.011Z,46.97
2019-05-21T15:15:38.465Z,46.10
2019-05-21T15:18:06.979Z,42.43
2019-05-21T15:20:43.318Z,44.60
2019-05-21T15:23:11.759Z,48.60
2019-05-21T15:25:40.239Z,44.07
2019-05-21T15:28:08.761Z,40.20
2019-05-21T15:30:37.172Z,45.60
2019-05-21T15:33:05.697Z,48.87
2019-05-21T15:35:34.258Z,54.43
2019-05-21T15:38:02.721Z,57.50
2019-05-21T15:40:31.317Z,62.90
2019-05-21T15:42:59.901Z,68.03
2019-05-21T15:45:28.352Z,63.50
2019-05-21T15:47:56.791Z,57.20
2019-05-21T15:50:25.310Z,72.60
2019-05-21T15:52:53.825Z,64.13
2019-05-21T15:55:22.302Z,61.97
2019-05-21T15:57:50.785Z,57.60
2019-05-21T16:00:19.672Z,54.40
2019-05-21T16:02:48.123Z,55.27
2019-05-21T16:05:16.743Z,58.00
2019-05-21T16:07:45.163Z,53.23
2019-05-21T16:10:13.907Z,51.50
2019-05-21T16:12:42.385Z,55.00
2019-05-21T16:15:10.964Z,52.63
2019-05-21T16:17:39.465Z,51.77
2019-05-21T16:20:09.584Z,56.10
2019-05-21T16:22:38.110Z,56.30
2019-05-21T16:25:07.959Z,59.57
2019-05-21T16:27:36.405Z,58.27
2019-05-21T16:30:08.692Z,58.17
2019-05-21T16:32:37.162Z,55.23
2019-05-21T16:35:07.327Z,57.60
2019-05-21T16:37:35.782Z,62.37
2019-05-21T16:40:06.650Z,58.97
2019-05-21T16:42:35.175Z,68.30
2019-05-21T16:45:05.699Z,56.40
2019-05-21T16:47:44.279Z,62.50
2019-05-21T16:50:06.418Z,66.03
2019-05-21T16:52:35.443Z,55.57
2019-05-21T16:55:05.649Z,65.83
2019-05-21T16:57:34.168Z,83.23
2019-05-21T17:00:03.093Z,62.83
2019-05-21T17:02:31.816Z,50.40
2019-05-21T17:05:00.303Z,53.80
2019-05-21T17:07:28.780Z,54.40
2019-05-21T17:09:57.249Z,53.47
2019-05-21T17:12:25.835Z,59.67
2019-05-21T17:14:54.287Z,53.83
2019-05-21T17:17:22.785Z,55.70
2019-05-21T17:19:51.310Z,55.47
2019-05-21T17:22:19.794Z,68.17
2019-05-21T17:24:48.265Z,57.30
2019-05-21T17:27:16.691Z,49.97
2019-05-21T17:29:45.161Z,58.40
2019-05-21T17:32:13.678Z,71.70
2019-05-21T17:34:42.370Z,70.20
2019-05-21T17:37:10.985Z,65.23
2019-05-21T17:39:39.383Z,55.93
2019-05-21T17:42:15.609Z,73.20
2019-05-21T17:44:38.135Z,55.20
2019-05-21T17:47:06.738Z,53.50
2019-05-21T17:49:35.183Z,59.13
2019-05-21T17:52:03.620Z,60.27
2019-05-21T17:54:32.196Z,59.00
2019-05-21T17:57:00.871Z,67.03
2019-05-21T17:59:29.417Z,70.60
2019-05-21T18:01:57.922Z,94.53
2019-05-21T18:04:26.402Z,88.40
2019-05-21T18:06:55.893Z,86.17
2019-05-21T18:09:25.959Z,107.27
2019-05-21T18:11:54.472Z,57.40
2019-05-21T18:14:23.978Z,59.17
2019-05-21T18:16:52.580Z,57.23
2019-05-21T18:19:21.285Z,48.53
2019-05-21T18:21:49.896Z,50.80
2019-05-21T18:24:18.863Z,48.47
2019-05-21T18:26:47.409Z,38.97
2019-05-21T18:29:15.832Z,36.90
2019-05-21T18:31:44.429Z,41.53
2019-05-21T18:34:12.951Z,33.40
2019-05-21T18:36:41.637Z,36.00
2019-05-21T18:39:10.143Z,46.10
2019-05-21T18:41:38.578Z,52.20
2019-05-21T18:44:07.029Z,50.10
2019-05-21T18:46:35.493Z,59.43
2019-05-21T18:49:04.288Z,59.93
2019-05-21T18:51:32.766Z,65.43
2019-05-21T18:54:01.478Z,71.43
2019-05-21T18:56:29.987Z,83.93
2019-05-21T18:58:58.507Z,90.87
2019-05-21T19:01:27.669Z,97.60
2019-05-21T19:03:56.103Z,91.33
2019-05-21T19:06:24.524Z,92.30
2019-05-21T19:08:52.961Z,114.90
2019-05-21T19:11:21.412Z,96.03
2019-05-21T19:13:50.005Z,97.10
2019-05-21T19:16:18.508Z,91.27
2019-05-21T19:18:46.973Z,93.40
2019-05-21T19:21:17.112Z,81.77
2019-05-21T19:23:45.648Z,71.10
2019-05-21T19:26:14.170Z,60.20
2019-05-21T19:28:42.732Z,46.23
2019-05-21T19:31:11.185Z,35.90
2019-05-21T19:33:39.680Z,33.30
2019-05-21T19:36:08.187Z,37.47
2019-05-21T19:38:37.275Z,29.83
2019-05-21T19:41:06.201Z,28.27
2019-05-21T19:43:34.765Z,44.07
2019-05-21T19:46:03.223Z,32.40
2019-05-21T19:48:31.755Z,27.40
2019-05-21T19:51:00.540Z,28.53
2019-05-21T19:53:29.139Z,27.90
2019-05-21T19:55:57.873Z,22.30
2019-05-21T19:58:26.296Z,27.70
2019-05-21T20:00:55.428Z,23.70
2019-05-21T20:03:24.031Z,27.57
2019-05-21T20:05:52.773Z,27.33
2019-05-21T20:08:21.265Z,32.73
2019-05-21T20:10:49.693Z,23.47
2019-05-21T20:13:25.034Z,28.23
2019-05-21T20:15:49.069Z,21.30
2019-05-21T20:18:17.853Z,26.80
2019-05-21T20:20:46.379Z,28.20
2019-05-21T20:23:16.505Z,25.30
2019-05-21T20:25:56.138Z,26.13
2019-05-21T20:28:15.859Z,35.50
2019-05-21T20:30:45.330Z,39.40
2019-05-21T20:33:14.037Z,31.23
2019-05-21T20:35:42.820Z,47.63
2019-05-21T20:38:12.189Z,46.10
2019-05-21T20:40:41.375Z,44.13
2019-05-21T20:43:10.853Z,60.97
2019-05-21T20:45:41.389Z,60.97
2019-05-21T20:48:12.141Z,65.97
2019-05-21T20:50:41.304Z,55.03
2019-05-21T20:53:10.210Z,42.83
2019-05-21T20:55:39.143Z,35.07
2019-05-21T20:58:09.629Z,23.43
2019-05-21T21:00:40.714Z,24.07
2019-05-21T21:03:11.714Z,24.80
2019-05-21T21:05:40.865Z,21.43
2019-05-21T21:08:10.652Z,27.30
2019-05-21T21:10:39.159Z,24.23
2019-05-21T21:13:08.863Z,26.27
2019-05-21T21:15:38.345Z,27.97
2019-05-21T21:18:07.130Z,23.30
2019-05-21T21:20:36.004Z,32.53
2019-05-21T21:23:04.767Z,23.03
2019-05-21T21:25:33.812Z,29.20
2019-05-21T21:28:02.411Z,27.70
2019-05-21T21:30:31.806Z,28.27
2019-05-21T21:33:00.988Z,29.37
2019-05-21T21:35:31.381Z,29.37
2019-05-21T21:38:01.457Z,41.47
2019-05-21T21:40:30.387Z,43.83
2019-05-21T21:42:59.352Z,51.00
2019-05-21T21:45:28.142Z,57.77
2019-05-21T21:47:57.104Z,59.60
2019-05-21T21:50:27.974Z,47.27
2019-05-21T21:52:56.980Z,39.23
2019-05-21T21:55:25.671Z,40.03
2019-05-21T21:57:54.180Z,45.37
2019-05-21T22:01:00.144Z,36.93
2019-05-21T22:03:34.709Z,37.53
2019-05-21T22:06:06.488Z,37.67
2019-05-21T22:08:35.276Z,36.40
2019-05-21T22:11:05.030Z,35.93
2019-05-21T22:13:33.897Z,30.83
2019-05-21T22:16:02.593Z,34.33
2019-05-21T22:18:31.788Z,39.50
2019-05-21T22:21:01.289Z,40.53
2019-05-21T22:23:30.381Z,42.40
2019-05-21T22:25:58.824Z,47.20
2019-05-21T22:28:27.254Z,41.90
2019-05-21T22:30:56.222Z,49.43
2019-05-21T22:33:24.743Z,45.93
2019-05-21T22:35:53.407Z,47.93
2019-05-21T22:38:21.863Z,48.60
2019-05-21T22:40:50.504Z,44.83
2019-05-21T22:43:18.949Z,53.50
2019-05-21T22:45:47.375Z,56.93
2019-05-21T22:48:15.984Z,51.47
2019-05-21T22:50:44.404Z,55.67
2019-05-21T22:53:12.851Z,53.97
2019-05-21T22:55:41.971Z,58.13
2019-05-21T22:58:10.388Z,53.27
2019-05-21T23:00:38.980Z,65.90
2019-05-21T23:03:07.771Z,60.83
2019-05-21T23:05:36.333Z,53.60
2019-05-21T23:08:05.134Z,60.00
2019-05-21T23:10:33.850Z,52.83
2019-05-21T23:13:02.639Z,61.40
2019-05-21T23:15:31.234Z,59.77
2019-05-21T23:18:00.106Z,52.97
2019-05-21T23:20:30.187Z,58.07
2019-05-21T23:22:58.638Z,56.83
2019-05-21T23:25:27.854Z,55.10
2019-05-21T23:27:56.457Z,55.77
2019-05-21T23:30:25.164Z,53.33
2019-05-21T23:32:53.649Z,65.80
2019-05-21T23:35:22.474Z,56.43
2019-05-21T23:37:51.647Z,59.70
2019-05-21T23:40:22.183Z,62.40
2019-05-21T23:42:50.854Z,57.00
2019-05-21T23:45:19.819Z,61.57
2019-05-21T23:47:49.073Z,54.53
2019-05-21T23:50:19.442Z,61.57
2019-05-21T23:52:49.198Z,56.90
2019-05-21T23:55:17.705Z,77.70
2019-05-21T23:57:47.173Z,68.23
