createdAt,value
2023-05-16T00:00:27.890Z,44.63
2023-05-16T00:01:27.644Z,44.59
2023-05-16T00:02:27.759Z,44.49
2023-05-16T00:03:27.738Z,44.46
2023-05-16T00:04:27.683Z,44.43
2023-05-16T00:05:27.616Z,44.37
2023-05-16T00:06:27.642Z,44.36
2023-05-16T00:07:27.585Z,44.34
2023-05-16T00:08:27.591Z,44.33
2023-05-16T00:09:27.587Z,44.32
2023-05-16T00:10:27.836Z,44.31
2023-05-16T00:11:27.560Z,44.30
2023-05-16T00:12:27.559Z,44.29
2023-05-16T00:13:27.641Z,44.27
2023-05-16T00:14:27.555Z,44.29
2023-05-16T00:15:27.546Z,44.23
2023-05-16T00:16:27.536Z,44.26
2023-05-16T00:17:27.553Z,44.27
2023-05-16T00:18:27.526Z,44.26
2023-05-16T00:19:27.505Z,44.26
2023-05-16T00:20:27.814Z,44.26
2023-05-16T00:21:27.501Z,44.26
2023-05-16T00:22:27.494Z,44.25
2023-05-16T00:23:27.497Z,44.24
2023-05-16T00:24:27.480Z,44.24
2023-05-16T00:25:27.498Z,44.24
2023-05-16T00:26:27.520Z,44.21
2023-05-16T00:27:27.491Z,44.23
2023-05-16T00:28:27.496Z,44.23
2023-05-16T00:29:27.588Z,44.22
2023-05-16T00:30:27.826Z,44.22
2023-05-16T00:31:27.515Z,44.21
2023-05-16T00:32:27.516Z,44.20
2023-05-16T00:33:27.489Z,44.20
2023-05-16T00:34:27.509Z,44.22
2023-05-16T00:35:27.488Z,44.19
2023-05-16T00:36:27.511Z,44.20
2023-05-16T00:37:27.478Z,44.19
2023-05-16T00:38:27.489Z,44.18
2023-05-16T00:39:27.490Z,44.18
2023-05-16T00:40:27.730Z,44.18
2023-05-16T00:41:27.502Z,44.19
2023-05-16T00:42:27.520Z,44.19
2023-05-16T00:43:27.519Z,44.18
2023-05-16T00:44:27.525Z,44.18
2023-05-16T00:45:27.559Z,44.16
2023-05-16T00:46:27.597Z,44.18
2023-05-16T00:47:27.623Z,44.17
2023-05-16T00:48:27.560Z,44.15
2023-05-16T00:49:27.568Z,44.14
2023-05-16T00:50:27.916Z,44.16
2023-05-16T00:51:27.589Z,44.17
2023-05-16T00:52:27.594Z,44.15
2023-05-16T00:53:27.584Z,44.16
2023-05-16T00:54:27.588Z,44.13
2023-05-16T00:55:27.600Z,44.14
2023-05-16T00:56:27.610Z,44.11
2023-05-16T00:57:27.629Z,44.14
2023-05-16T00:58:27.620Z,44.13
2023-05-16T00:59:27.634Z,44.13
2023-05-16T01:00:27.943Z,44.11
2023-05-16T01:01:26.708Z,44.12
2023-05-16T01:02:27.721Z,44.11
2023-05-16T01:03:27.778Z,44.11
2023-05-16T01:04:27.676Z,44.11
2023-05-16T01:05:27.815Z,44.11
2023-05-16T01:06:27.665Z,44.11
2023-05-16T01:07:27.685Z,44.10
2023-05-16T01:08:27.671Z,44.09
2023-05-16T01:09:27.675Z,44.08
2023-05-16T01:10:27.666Z,44.08
2023-05-16T01:11:27.675Z,44.08
2023-05-16T01:12:27.678Z,44.12
2023-05-16T01:13:27.675Z,44.08
2023-05-16T01:14:27.684Z,44.06
2023-05-16T01:15:27.830Z,44.09
2023-05-16T01:16:28.644Z,44.09
2023-05-16T01:17:27.677Z,44.05
2023-05-16T01:18:27.674Z,44.05
2023-05-16T01:19:27.758Z,44.07
2023-05-16T01:20:27.687Z,44.05
2023-05-16T01:21:27.694Z,44.06
2023-05-16T01:22:27.706Z,44.06
2023-05-16T01:23:27.688Z,44.09
2023-05-16T01:24:27.707Z,44.07
2023-05-16T01:25:27.911Z,44.02
2023-05-16T01:26:27.708Z,44.05
2023-05-16T01:27:27.711Z,44.06
2023-05-16T01:28:27.713Z,44.06
2023-05-16T01:29:27.721Z,44.06
2023-05-16T01:30:27.731Z,44.05
2023-05-16T01:31:27.763Z,44.04
2023-05-16T01:32:27.828Z,44.04
2023-05-16T01:33:27.743Z,44.03
2023-05-16T01:34:27.752Z,44.02
2023-05-16T01:35:27.919Z,44.03
2023-05-16T01:36:27.746Z,44.02
2023-05-16T01:37:27.759Z,44.01
2023-05-16T01:38:27.768Z,44.01
2023-05-16T01:39:27.763Z,44.04
2023-05-16T01:40:27.816Z,44.00
2023-05-16T01:41:27.778Z,43.99
2023-05-16T01:42:27.788Z,43.99
2023-05-16T01:43:27.775Z,44.00
2023-05-16T01:44:27.775Z,44.01
2023-05-16T01:45:28.157Z,44.01
2023-05-16T01:46:27.820Z,43.99
2023-05-16T01:47:27.828Z,43.99
2023-05-16T01:48:28.644Z,43.98
2023-05-16T01:49:27.789Z,44.00
2023-05-16T01:50:27.794Z,43.97
2023-05-16T01:51:27.801Z,43.97
2023-05-16T01:52:27.799Z,43.98
2023-05-16T01:53:27.810Z,43.99
2023-05-16T01:54:27.810Z,43.97
2023-05-16T01:55:28.033Z,43.97
2023-05-16T01:56:27.825Z,43.96
2023-05-16T01:57:27.822Z,43.97
2023-05-16T01:58:28.098Z,43.95
2023-05-16T01:59:27.825Z,43.98
2023-05-16T02:00:27.834Z,43.95
2023-05-16T02:01:27.876Z,43.95
2023-05-16T02:02:27.875Z,43.95
2023-05-16T02:03:27.869Z,43.95
2023-05-16T02:04:27.877Z,43.95
2023-05-16T02:05:28.205Z,43.95
2023-05-16T02:06:27.880Z,43.93
2023-05-16T02:07:27.881Z,43.97
2023-05-16T02:08:27.875Z,43.94
2023-05-16T02:09:27.887Z,43.96
2023-05-16T02:10:27.896Z,43.92
2023-05-16T02:11:27.905Z,43.94
2023-05-16T02:12:27.919Z,43.91
2023-05-16T02:13:27.963Z,43.94
2023-05-16T02:14:27.945Z,43.91
2023-05-16T02:15:28.208Z,43.94
2023-05-16T02:16:27.957Z,43.92
2023-05-16T02:17:28.001Z,43.93
2023-05-16T02:18:27.968Z,43.94
2023-05-16T02:19:27.981Z,43.95
2023-05-16T02:20:28.001Z,43.90
2023-05-16T02:21:27.983Z,43.91
2023-05-16T02:22:28.000Z,43.92
2023-05-16T02:23:27.999Z,43.90
2023-05-16T02:24:28.021Z,43.90
2023-05-16T02:25:28.279Z,43.89
2023-05-16T02:26:28.020Z,43.90
2023-05-16T02:27:28.023Z,43.92
2023-05-16T02:28:28.016Z,43.90
2023-05-16T02:29:28.040Z,43.88
2023-05-16T02:30:28.038Z,43.87
2023-05-16T02:31:28.237Z,43.89
2023-05-16T02:32:28.112Z,43.87
2023-05-16T02:33:28.065Z,43.88
2023-05-16T02:34:28.076Z,43.85
2023-05-16T02:35:28.411Z,43.86
2023-05-16T02:36:28.139Z,43.89
2023-05-16T02:37:28.089Z,43.88
2023-05-16T02:38:28.111Z,43.89
2023-05-16T02:39:28.172Z,43.87
2023-05-16T02:40:28.112Z,43.86
2023-05-16T02:41:28.107Z,43.87
2023-05-16T02:42:28.116Z,43.86
2023-05-16T02:43:28.130Z,43.87
2023-05-16T02:44:28.136Z,43.87
2023-05-16T02:45:28.327Z,43.85
2023-05-16T02:46:28.250Z,43.85
2023-05-16T02:47:28.201Z,43.83
2023-05-16T02:48:28.174Z,43.84
2023-05-16T02:49:28.173Z,43.84
2023-05-16T02:50:28.205Z,43.84
2023-05-16T02:51:28.208Z,43.85
2023-05-16T02:52:28.265Z,43.84
2023-05-16T02:53:28.225Z,43.83
2023-05-16T02:54:28.226Z,43.84
2023-05-16T02:55:28.235Z,43.84
2023-05-16T02:56:28.237Z,43.83
2023-05-16T02:57:28.237Z,43.84
2023-05-16T02:58:28.249Z,43.80
2023-05-16T02:59:28.246Z,43.83
2023-05-16T03:00:28.265Z,43.84
2023-05-16T03:01:28.273Z,43.83
2023-05-16T03:02:28.323Z,43.83
2023-05-16T03:03:28.395Z,43.82
2023-05-16T03:04:28.280Z,43.82
2023-05-16T03:05:28.674Z,43.81
2023-05-16T03:06:28.300Z,43.81
2023-05-16T03:07:28.291Z,43.81
2023-05-16T03:08:28.319Z,43.80
2023-05-16T03:09:28.319Z,43.81
2023-05-16T03:10:28.310Z,43.84
2023-05-16T03:11:28.306Z,43.81
2023-05-16T03:12:28.314Z,43.83
2023-05-16T03:13:28.330Z,43.83
2023-05-16T03:14:28.314Z,43.80
2023-05-16T03:15:28.608Z,43.81
2023-05-16T03:16:28.353Z,43.84
2023-05-16T03:17:28.358Z,43.81
2023-05-16T03:18:28.328Z,43.82
2023-05-16T03:19:28.332Z,43.82
2023-05-16T03:20:28.338Z,43.80
2023-05-16T03:21:28.343Z,43.83
2023-05-16T03:22:28.353Z,43.81
2023-05-16T03:23:28.366Z,43.81
2023-05-16T03:24:28.435Z,43.78
2023-05-16T03:25:28.533Z,43.81
2023-05-16T03:26:28.371Z,43.81
2023-05-16T03:27:28.371Z,43.81
2023-05-16T03:28:28.382Z,43.82
2023-05-16T03:29:28.386Z,43.82
2023-05-16T03:30:28.395Z,43.79
2023-05-16T03:31:28.439Z,43.80
2023-05-16T03:32:28.437Z,43.78
2023-05-16T03:33:28.412Z,43.82
2023-05-16T03:34:28.428Z,43.79
2023-05-16T03:35:28.729Z,43.80
2023-05-16T03:36:28.417Z,43.79
2023-05-16T03:37:28.434Z,43.81
2023-05-16T03:38:28.434Z,43.80
2023-05-16T03:39:28.440Z,43.82
2023-05-16T03:40:28.468Z,43.78
2023-05-16T03:41:28.450Z,43.77
2023-05-16T03:42:28.448Z,43.79
2023-05-16T03:43:28.448Z,43.78
2023-05-16T03:44:28.461Z,43.78
2023-05-16T03:45:28.649Z,43.77
2023-05-16T03:46:28.524Z,43.76
2023-05-16T03:47:28.495Z,43.79
2023-05-16T03:48:28.476Z,43.79
2023-05-16T03:49:28.552Z,43.79
2023-05-16T03:50:28.498Z,43.74
2023-05-16T03:51:28.502Z,43.74
2023-05-16T03:52:28.502Z,43.75
2023-05-16T03:53:28.512Z,43.74
2023-05-16T03:54:28.516Z,43.74
2023-05-16T03:55:28.729Z,43.74
2023-05-16T03:56:28.563Z,43.74
2023-05-16T03:57:28.537Z,43.75
2023-05-16T03:58:28.535Z,43.72
2023-05-16T03:59:28.548Z,43.75
2023-05-16T04:00:28.558Z,43.74
2023-05-16T04:01:28.556Z,43.74
2023-05-16T04:02:28.654Z,43.75
2023-05-16T04:03:28.857Z,43.74
2023-05-16T04:04:28.586Z,43.74
2023-05-16T04:05:28.851Z,43.73
2023-05-16T04:06:28.592Z,43.74
2023-05-16T04:07:28.602Z,43.72
2023-05-16T04:08:28.614Z,43.73
2023-05-16T04:09:28.622Z,43.71
2023-05-16T04:10:28.631Z,43.73
2023-05-16T04:11:28.649Z,43.74
2023-05-16T04:12:28.671Z,43.70
2023-05-16T04:13:28.667Z,43.71
2023-05-16T04:14:28.659Z,43.72
2023-05-16T04:15:28.838Z,43.72
2023-05-16T04:16:28.744Z,43.72
2023-05-16T04:17:28.708Z,43.72
2023-05-16T04:18:28.692Z,43.71
2023-05-16T04:19:28.702Z,43.71
2023-05-16T04:20:29.085Z,43.69
2023-05-16T04:21:28.725Z,43.70
2023-05-16T04:22:28.747Z,43.69
2023-05-16T04:23:28.742Z,43.67
2023-05-16T04:24:28.785Z,43.71
2023-05-16T04:25:29.236Z,43.67
2023-05-16T04:26:28.776Z,43.66
2023-05-16T04:27:28.782Z,43.70
2023-05-16T04:28:28.820Z,43.68
2023-05-16T04:29:28.810Z,43.68
2023-05-16T04:30:28.840Z,43.67
2023-05-16T04:31:28.930Z,43.68
2023-05-16T04:32:28.907Z,43.69
2023-05-16T04:33:28.853Z,43.68
2023-05-16T04:34:28.864Z,43.68
2023-05-16T04:35:29.122Z,43.68
2023-05-16T04:36:28.891Z,43.67
2023-05-16T04:37:28.911Z,43.67
2023-05-16T04:38:28.925Z,43.68
2023-05-16T04:39:28.929Z,43.68
2023-05-16T04:40:28.934Z,43.67
2023-05-16T04:41:28.973Z,43.67
2023-05-16T04:42:28.955Z,43.66
2023-05-16T04:43:28.978Z,43.67
2023-05-16T04:44:29.021Z,43.67
2023-05-16T04:45:29.226Z,43.67
2023-05-16T04:46:29.041Z,43.66
2023-05-16T04:47:29.034Z,43.66
2023-05-16T04:48:29.010Z,43.66
2023-05-16T04:49:29.023Z,43.66
2023-05-16T04:50:29.072Z,43.67
2023-05-16T04:51:29.037Z,43.64
2023-05-16T04:52:29.061Z,43.65
2023-05-16T04:53:29.060Z,43.66
2023-05-16T04:54:29.069Z,43.64
2023-05-16T04:55:29.497Z,43.65
2023-05-16T04:56:29.098Z,43.64
2023-05-16T04:57:29.109Z,43.62
2023-05-16T04:58:29.128Z,43.63
2023-05-16T04:59:29.133Z,43.63
2023-05-16T05:00:29.401Z,43.61
2023-05-16T05:01:29.194Z,43.60
2023-05-16T05:02:29.220Z,43.60
2023-05-16T05:03:29.168Z,43.61
2023-05-16T05:04:29.207Z,43.58
2023-05-16T05:05:29.427Z,43.58
2023-05-16T05:06:29.204Z,43.57
2023-05-16T05:07:29.221Z,43.54
2023-05-16T05:08:29.218Z,43.55
2023-05-16T05:09:29.242Z,43.54
2023-05-16T05:10:29.239Z,43.53
2023-05-16T05:11:29.251Z,43.50
2023-05-16T05:12:29.250Z,43.49
2023-05-16T05:13:29.271Z,43.49
2023-05-16T05:14:29.275Z,43.46
2023-05-16T05:15:29.535Z,43.46
2023-05-16T05:16:29.311Z,43.44
2023-05-16T05:17:29.383Z,43.46
2023-05-16T05:18:29.313Z,43.41
2023-05-16T05:19:29.351Z,43.40
2023-05-16T05:20:29.719Z,43.42
2023-05-16T05:21:29.346Z,43.42
2023-05-16T05:22:29.344Z,43.41
2023-05-16T05:23:29.345Z,43.53
2023-05-16T05:24:29.343Z,43.51
2023-05-16T05:25:29.548Z,43.47
2023-05-16T05:26:29.718Z,43.51
2023-05-16T05:27:29.348Z,43.53
2023-05-16T05:28:29.372Z,43.55
2023-05-16T05:29:29.327Z,43.53
2023-05-16T05:30:29.704Z,43.53
2023-05-16T05:31:29.370Z,43.53
2023-05-16T05:32:29.810Z,43.57
2023-05-16T05:33:29.326Z,43.56
2023-05-16T05:34:29.312Z,43.57
2023-05-16T05:35:30.014Z,43.59
2023-05-16T05:36:29.710Z,43.56
2023-05-16T05:37:29.709Z,43.58
2023-05-16T05:38:29.252Z,43.59
2023-05-16T05:39:29.251Z,43.57
2023-05-16T05:40:29.233Z,43.60
2023-05-16T05:41:29.707Z,43.61
2023-05-16T05:42:29.229Z,43.59
2023-05-16T05:43:29.218Z,43.58
2023-05-16T05:44:29.203Z,43.58
2023-05-16T05:45:29.518Z,43.61
2023-05-16T05:46:30.736Z,43.61
2023-05-16T05:47:29.322Z,43.58
2023-05-16T05:48:29.287Z,43.58
2023-05-16T05:49:29.253Z,43.55
2023-05-16T05:50:29.795Z,43.56
2023-05-16T05:51:29.249Z,43.60
2023-05-16T05:52:29.222Z,43.57
2023-05-16T05:53:29.200Z,43.55
2023-05-16T05:54:29.176Z,43.62
2023-05-16T05:55:29.482Z,43.69
2023-05-16T06:00:29.360Z,44.46
2023-05-16T06:01:29.212Z,44.51
2023-05-16T06:02:29.209Z,44.74
2023-05-16T06:03:29.180Z,44.95
2023-05-16T06:04:29.285Z,45.21
2023-05-16T06:05:36.967Z,45.46
2023-05-16T06:06:29.248Z,45.50
2023-05-16T06:07:29.023Z,45.59
2023-05-16T06:09:01.014Z,45.76
2023-05-16T06:09:28.962Z,45.95
2023-05-16T06:10:29.107Z,45.98
2023-05-16T06:11:29.321Z,46.02
2023-05-16T06:12:29.267Z,46.01
2023-05-16T06:13:29.595Z,45.64
2023-05-16T06:14:29.245Z,45.07
2023-05-16T06:15:29.373Z,44.91
2023-05-16T06:16:28.848Z,44.85
2023-05-16T06:17:28.817Z,44.97
2023-05-16T06:18:29.766Z,44.82
2023-05-16T06:19:29.057Z,44.97
2023-05-16T06:20:29.159Z,45.15
2023-05-16T06:21:29.028Z,45.35
2023-05-16T06:22:28.730Z,45.28
2023-05-16T06:23:28.890Z,45.21
2023-05-16T06:24:28.684Z,45.58
2023-05-16T06:25:29.229Z,45.49
2023-05-16T06:26:28.755Z,45.37
2023-05-16T06:27:29.004Z,45.57
2023-05-16T06:28:28.948Z,45.49
2023-05-16T06:29:29.220Z,45.57
2023-05-16T06:30:28.881Z,45.60
2023-05-16T06:31:29.705Z,45.77
2023-05-16T06:32:29.276Z,45.84
2023-05-16T06:33:29.270Z,45.80
2023-05-16T06:34:29.310Z,45.70
2023-05-16T06:35:29.563Z,45.71
2023-05-16T06:36:29.179Z,45.66
2023-05-16T06:37:29.637Z,45.65
2023-05-16T06:38:29.423Z,45.69
2023-05-16T06:39:29.068Z,45.68
2023-05-16T06:40:29.130Z,45.80
2023-05-16T06:41:29.517Z,45.75
2023-05-16T06:42:29.222Z,45.91
2023-05-16T06:43:30.255Z,45.80
2023-05-16T06:44:29.349Z,45.76
2023-05-16T06:45:29.898Z,45.77
2023-05-16T06:46:30.111Z,45.72
2023-05-16T06:47:29.526Z,45.66
2023-05-16T06:49:45.497Z,45.57
2023-05-16T06:50:32.717Z,45.61
2023-05-16T06:51:31.182Z,45.60
2023-05-16T06:52:30.095Z,45.58
2023-05-16T06:53:30.015Z,45.55
2023-05-16T06:54:29.792Z,45.54
2023-05-16T06:55:37.405Z,45.56
2023-05-16T06:56:31.175Z,45.53
2023-05-16T06:57:30.780Z,45.48
2023-05-16T06:58:29.940Z,45.49
2023-05-16T06:59:30.203Z,45.51
2023-05-16T07:00:30.115Z,45.48
2023-05-16T07:01:30.325Z,45.49
2023-05-16T07:02:31.006Z,45.47
2023-05-16T07:03:31.074Z,45.47
2023-05-16T07:04:30.428Z,45.42
2023-05-16T07:05:30.006Z,45.44
2023-05-16T07:06:30.434Z,45.43
2023-05-16T07:07:30.149Z,45.40
2023-05-16T07:08:30.144Z,45.43
2023-05-16T07:09:30.252Z,45.44
2023-05-16T07:10:30.630Z,45.42
2023-05-16T07:11:30.265Z,45.55
2023-05-16T07:12:30.544Z,45.55
2023-05-16T07:13:31.144Z,45.58
2023-05-16T07:14:30.758Z,45.59
2023-05-16T07:15:30.975Z,45.60
2023-05-16T07:16:31.192Z,45.59
2023-05-16T07:17:30.928Z,45.57
2023-05-16T07:18:31.076Z,45.61
2023-05-16T07:19:30.778Z,45.56
2023-05-16T07:20:30.669Z,45.57
2023-05-16T07:21:30.716Z,45.60
2023-05-16T07:22:32.116Z,45.59
2023-05-16T07:23:31.210Z,45.57
2023-05-16T07:24:31.202Z,45.56
2023-05-16T07:25:31.168Z,45.50
2023-05-16T07:26:31.318Z,45.50
2023-05-16T07:27:31.966Z,45.47
2023-05-16T07:28:31.394Z,45.46
2023-05-16T07:29:34.218Z,45.44
2023-05-16T07:30:31.034Z,45.40
2023-05-16T07:31:31.584Z,45.38
2023-05-16T07:32:31.217Z,45.31
2023-05-16T07:33:31.090Z,45.26
2023-05-16T07:34:31.297Z,45.18
2023-05-16T07:35:32.424Z,45.18
2023-05-16T07:36:31.847Z,45.17
2023-05-16T07:37:34.530Z,45.19
2023-05-16T07:38:31.327Z,45.19
2023-05-16T07:39:31.358Z,45.20
2023-05-16T07:40:31.380Z,45.26
2023-05-16T07:42:30.972Z,45.33
2023-05-16T07:43:31.197Z,45.30
2023-05-16T07:44:31.254Z,45.32
2023-05-16T07:45:31.360Z,45.36
2023-05-16T07:46:32.361Z,45.37
2023-05-16T07:47:31.126Z,45.41
2023-05-16T07:48:31.285Z,45.39
2023-05-16T07:49:31.032Z,45.47
2023-05-16T07:50:31.090Z,45.45
2023-05-16T07:51:31.260Z,45.41
2023-05-16T07:52:31.729Z,45.46
2023-05-16T07:53:31.134Z,45.57
2023-05-16T07:54:34.400Z,45.62
2023-05-16T07:55:31.132Z,45.70
2023-05-16T07:56:31.778Z,45.83
2023-05-16T07:57:31.097Z,45.79
2023-05-16T07:58:31.090Z,45.79
2023-05-16T07:59:32.107Z,45.83
2023-05-16T08:00:31.039Z,45.88
2023-05-16T08:01:31.285Z,45.94
2023-05-16T08:02:31.497Z,45.75
2023-05-16T08:03:31.200Z,45.11
2023-05-16T08:04:30.948Z,44.61
2023-05-16T08:05:31.221Z,44.97
2023-05-16T08:06:31.259Z,44.83
2023-05-16T08:07:30.836Z,44.52
2023-05-16T08:08:30.897Z,44.66
2023-05-16T08:09:30.917Z,44.71
2023-05-16T08:10:34.217Z,44.68
2023-05-16T08:11:31.263Z,44.94
2023-05-16T08:12:30.903Z,45.43
2023-05-16T08:13:30.876Z,45.40
2023-05-16T08:14:31.892Z,45.43
2023-05-16T08:15:30.861Z,45.50
2023-05-16T08:16:31.330Z,45.45
2023-05-16T08:17:31.312Z,45.47
2023-05-16T08:18:30.813Z,45.52
2023-05-16T08:19:31.249Z,45.48
2023-05-16T08:20:30.739Z,45.46
2023-05-16T08:21:30.703Z,45.53
2023-05-16T08:22:30.783Z,45.79
2023-05-16T08:23:30.773Z,45.79
2023-05-16T08:24:30.772Z,45.85
2023-05-16T08:25:30.807Z,45.90
2023-05-16T08:26:30.861Z,45.93
2023-05-16T08:27:30.768Z,45.95
2023-05-16T08:28:30.801Z,46.04
2023-05-16T08:29:30.771Z,46.05
2023-05-16T08:30:30.778Z,46.13
2023-05-16T08:31:30.828Z,46.11
2023-05-16T08:32:31.808Z,46.18
2023-05-16T08:33:30.831Z,46.32
2023-05-16T08:34:30.877Z,46.34
2023-05-16T08:35:30.798Z,46.34
2023-05-16T08:36:30.781Z,46.40
2023-05-16T08:37:30.724Z,46.48
2023-05-16T08:38:30.706Z,46.48
2023-05-16T08:39:30.708Z,46.47
2023-05-16T08:40:38.077Z,46.44
2023-05-16T08:41:38.237Z,46.54
2023-05-16T08:42:30.630Z,46.55
2023-05-16T08:43:30.810Z,46.65
2023-05-16T08:44:37.991Z,46.99
2023-05-16T08:45:30.738Z,47.84
2023-05-16T08:46:30.805Z,47.79
2023-05-16T08:47:30.551Z,47.67
2023-05-16T08:48:30.802Z,47.72
2023-05-16T08:49:30.781Z,47.62
2023-05-16T08:50:31.454Z,47.58
2023-05-16T08:51:30.408Z,47.63
2023-05-16T08:52:30.380Z,47.64
2023-05-16T08:53:30.347Z,47.71
2023-05-16T08:54:30.792Z,47.83
2023-05-16T08:55:30.522Z,48.07
2023-05-16T08:56:30.246Z,48.14
2023-05-16T08:57:30.271Z,48.15
2023-05-16T08:58:30.182Z,48.12
2023-05-16T08:59:30.613Z,48.05
2023-05-16T09:00:30.116Z,48.07
2023-05-16T09:01:31.378Z,48.14
2023-05-16T09:02:30.065Z,48.11
2023-05-16T09:03:33.258Z,48.20
2023-05-16T09:04:30.006Z,48.33
2023-05-16T09:05:30.170Z,48.40
2023-05-16T09:06:30.291Z,48.42
2023-05-16T09:07:29.888Z,48.50
2023-05-16T09:08:29.863Z,48.65
2023-05-16T09:09:29.823Z,48.66
2023-05-16T09:10:37.192Z,48.71
2023-05-16T09:11:29.800Z,48.78
2023-05-16T09:12:29.703Z,48.86
2023-05-16T09:13:29.747Z,48.95
2023-05-16T09:14:29.631Z,49.03
2023-05-16T09:15:29.670Z,49.02
2023-05-16T09:16:29.853Z,49.04
2023-05-16T09:17:38.961Z,49.98
2023-05-16T09:18:29.600Z,49.88
2023-05-16T09:19:29.439Z,49.64
2023-05-16T09:20:29.392Z,49.65
2023-05-16T09:21:29.368Z,49.72
2023-05-16T09:22:29.328Z,49.76
2023-05-16T09:23:29.291Z,49.82
2023-05-16T09:24:29.252Z,49.86
2023-05-16T09:25:31.285Z,49.81
2023-05-16T09:26:29.304Z,49.94
2023-05-16T09:27:29.147Z,49.82
2023-05-16T09:28:29.117Z,49.75
2023-05-16T09:29:29.170Z,49.73
2023-05-16T09:30:36.489Z,49.69
2023-05-16T09:31:29.350Z,49.66
2023-05-16T09:32:29.033Z,49.62
2023-05-16T09:33:29.031Z,49.62
2023-05-16T09:34:28.910Z,49.57
2023-05-16T09:35:43.138Z,49.50
2023-05-16T09:36:29.337Z,49.56
2023-05-16T09:37:28.808Z,49.57
2023-05-16T09:38:28.803Z,49.90
2023-05-16T09:39:28.775Z,50.10
2023-05-16T09:40:28.734Z,50.01
2023-05-16T09:41:28.806Z,49.91
2023-05-16T09:42:28.681Z,49.94
2023-05-16T09:43:31.859Z,49.88
2023-05-16T09:44:32.208Z,49.88
2023-05-16T09:45:28.836Z,49.88
2023-05-16T09:46:28.949Z,49.90
2023-05-16T09:47:35.959Z,49.87
2023-05-16T09:48:28.540Z,50.00
2023-05-16T09:49:28.529Z,50.11
2023-05-16T09:50:28.483Z,49.99
2023-05-16T09:51:28.819Z,49.83
2023-05-16T09:52:28.399Z,49.83
2023-05-16T09:53:31.574Z,49.78
2023-05-16T09:54:32.030Z,49.77
2023-05-16T09:56:00.150Z,49.76
2023-05-16T09:56:31.490Z,49.74
2023-05-16T09:57:28.425Z,49.81
2023-05-16T09:58:28.288Z,49.82
2023-05-16T09:59:28.315Z,48.73
2023-05-16T10:00:28.402Z,46.55
2023-05-16T10:01:28.243Z,46.42
2023-05-16T10:02:28.177Z,46.00
2023-05-16T10:03:28.225Z,45.79
2023-05-16T10:04:28.296Z,45.88
2023-05-16T10:05:28.567Z,46.02
2023-05-16T10:06:28.069Z,46.19
2023-05-16T10:07:28.055Z,46.29
2023-05-16T10:08:28.049Z,46.89
2023-05-16T10:09:28.346Z,46.67
2023-05-16T10:10:28.064Z,46.74
2023-05-16T10:11:28.015Z,46.48
2023-05-16T10:13:27.988Z,46.48
2023-05-16T10:14:31.538Z,46.53
2023-05-16T10:15:28.590Z,45.96
2023-05-16T10:16:28.476Z,45.82
2023-05-16T10:17:27.973Z,45.87
2023-05-16T10:18:27.921Z,45.95
2023-05-16T10:19:27.985Z,46.06
2023-05-16T10:20:27.908Z,46.23
2023-05-16T10:21:28.338Z,46.00
2023-05-16T10:22:28.889Z,45.86
2023-05-16T10:23:35.237Z,45.59
2023-05-16T10:24:27.818Z,45.78
2023-05-16T10:25:28.125Z,45.79
2023-05-16T10:26:27.788Z,45.62
2023-05-16T10:27:27.761Z,45.65
2023-05-16T10:28:27.842Z,45.94
2023-05-16T10:29:27.712Z,45.46
2023-05-16T10:30:28.833Z,46.28
2023-05-16T10:31:27.672Z,46.49
2023-05-16T10:32:27.763Z,46.32
2023-05-16T10:33:27.687Z,46.35
2023-05-16T10:34:27.589Z,46.49
2023-05-16T10:35:28.041Z,46.40
2023-05-16T10:36:27.571Z,46.55
2023-05-16T10:37:27.579Z,46.51
2023-05-16T10:38:27.602Z,46.64
2023-05-16T10:39:27.831Z,46.80
2023-05-16T10:40:27.613Z,46.87
2023-05-16T10:41:27.619Z,46.93
2023-05-16T10:42:35.023Z,46.98
2023-05-16T10:43:27.643Z,47.07
2023-05-16T10:44:27.846Z,47.21
2023-05-16T10:45:28.769Z,47.28
2023-05-16T10:46:27.868Z,47.37
2023-05-16T10:47:27.491Z,47.29
2023-05-16T10:48:27.622Z,47.33
2023-05-16T10:49:27.467Z,47.46
2023-05-16T10:50:27.860Z,47.47
2023-05-16T10:51:27.878Z,47.53
2023-05-16T10:52:27.415Z,47.73
2023-05-16T10:53:27.385Z,47.81
2023-05-16T10:54:27.355Z,47.87
2023-05-16T10:55:27.551Z,47.96
2023-05-16T10:56:27.389Z,48.02
2023-05-16T10:57:27.336Z,48.11
2023-05-16T10:58:27.319Z,48.15
2023-05-16T10:59:27.295Z,48.14
2023-05-16T11:00:27.270Z,47.57
2023-05-16T11:01:27.406Z,45.11
2023-05-16T11:02:27.346Z,45.94
2023-05-16T11:03:27.347Z,47.65
2023-05-16T11:04:27.447Z,47.91
2023-05-16T11:05:27.453Z,47.92
2023-05-16T11:06:27.269Z,47.73
2023-05-16T11:07:27.270Z,47.84
2023-05-16T11:08:27.246Z,47.86
2023-05-16T11:09:27.320Z,47.85
2023-05-16T11:10:27.241Z,47.85
2023-05-16T11:11:27.357Z,47.89
2023-05-16T11:12:27.214Z,47.99
2023-05-16T11:13:27.192Z,48.00
2023-05-16T11:14:27.188Z,48.10
2023-05-16T11:15:27.426Z,47.91
2023-05-16T11:16:27.430Z,47.39
2023-05-16T11:17:27.307Z,47.59
2023-05-16T11:18:27.403Z,46.73
2023-05-16T11:19:27.101Z,46.18
2023-05-16T11:20:27.229Z,45.50
2023-05-16T11:21:28.335Z,45.29
2023-05-16T11:22:27.235Z,45.24
2023-05-16T11:23:27.236Z,45.27
2023-05-16T11:24:27.249Z,45.50
2023-05-16T11:25:27.536Z,45.49
2023-05-16T11:26:27.344Z,45.69
2023-05-16T11:27:27.347Z,45.68
2023-05-16T11:28:27.258Z,45.49
2023-05-16T11:29:27.266Z,45.56
2023-05-16T11:30:27.257Z,45.71
2023-05-16T11:31:27.363Z,45.75
2023-05-16T11:32:27.434Z,45.85
2023-05-16T11:33:27.341Z,45.80
2023-05-16T11:34:27.320Z,45.73
2023-05-16T11:35:27.499Z,45.81
2023-05-16T11:36:27.417Z,45.73
2023-05-16T11:37:27.875Z,46.17
2023-05-16T11:38:27.442Z,46.47
2023-05-16T11:39:27.939Z,46.59
2023-05-16T11:40:27.545Z,46.84
2023-05-16T11:41:27.854Z,46.73
2023-05-16T11:42:27.652Z,46.78
2023-05-16T11:43:27.684Z,46.45
2023-05-16T11:44:28.075Z,46.40
2023-05-16T11:45:28.049Z,46.35
2023-05-16T11:46:27.937Z,46.52
2023-05-16T11:47:27.898Z,46.48
2023-05-16T11:48:35.751Z,46.52
2023-05-16T11:49:27.856Z,46.47
2023-05-16T11:50:27.825Z,46.65
2023-05-16T11:51:27.872Z,46.35
2023-05-16T11:52:28.096Z,46.94
2023-05-16T11:53:27.782Z,46.97
2023-05-16T11:54:28.415Z,47.05
2023-05-16T11:55:40.528Z,47.01
2023-05-16T11:56:27.769Z,46.84
2023-05-16T11:57:27.732Z,46.79
2023-05-16T11:58:27.859Z,46.66
2023-05-16T11:59:28.726Z,46.64
2023-05-16T12:00:27.702Z,46.55
2023-05-16T12:01:28.740Z,46.46
2023-05-16T12:02:27.936Z,46.44
2023-05-16T12:03:27.748Z,46.37
2023-05-16T12:04:27.766Z,46.30
2023-05-16T12:05:27.726Z,46.30
2023-05-16T12:06:27.570Z,46.51
2023-05-16T12:07:31.086Z,46.53
2023-05-16T12:08:27.863Z,46.30
2023-05-16T12:09:27.480Z,47.60
2023-05-16T12:10:28.612Z,47.84
2023-05-16T12:11:28.428Z,53.08
2023-05-16T12:12:27.870Z,52.03
2023-05-16T12:13:27.406Z,52.42
2023-05-16T12:14:27.374Z,49.34
2023-05-16T12:15:27.623Z,48.15
2023-05-16T12:16:27.505Z,47.89
2023-05-16T12:17:27.947Z,47.42
2023-05-16T12:18:34.998Z,47.34
2023-05-16T12:19:27.583Z,47.35
2023-05-16T12:20:28.540Z,47.31
2023-05-16T12:21:27.873Z,47.33
2023-05-16T12:22:27.870Z,47.36
2023-05-16T12:23:27.611Z,47.35
2023-05-16T12:24:30.032Z,47.32
2023-05-16T12:25:27.786Z,47.34
2023-05-16T12:26:27.516Z,47.31
2023-05-16T12:27:27.441Z,47.27
2023-05-16T12:28:27.466Z,47.23
2023-05-16T12:29:27.425Z,47.22
2023-05-16T12:30:27.729Z,47.21
2023-05-16T12:31:31.736Z,47.18
2023-05-16T12:32:27.478Z,47.18
2023-05-16T12:33:27.385Z,47.16
2023-05-16T12:34:28.330Z,47.12
2023-05-16T12:35:27.332Z,47.12
2023-05-16T12:36:27.398Z,47.08
2023-05-16T12:37:27.409Z,47.07
2023-05-16T12:38:27.254Z,47.05
2023-05-16T12:39:27.272Z,47.01
2023-05-16T12:40:27.414Z,46.96
2023-05-16T12:41:27.413Z,46.94
2023-05-16T12:42:27.378Z,46.93
2023-05-16T12:43:27.380Z,46.88
2023-05-16T12:44:27.199Z,46.87
2023-05-16T12:45:27.237Z,46.87
2023-05-16T12:46:27.323Z,46.83
2023-05-16T12:47:27.313Z,46.84
2023-05-16T12:48:30.584Z,46.81
2023-05-16T12:49:27.334Z,46.79
2023-05-16T12:50:27.479Z,46.81
2023-05-16T12:51:27.311Z,46.80
2023-05-16T12:52:27.286Z,46.78
2023-05-16T12:53:27.391Z,46.78
2023-05-16T12:54:27.265Z,46.75
2023-05-16T12:55:27.390Z,46.75
2023-05-16T12:56:27.206Z,46.75
2023-05-16T12:57:27.240Z,46.70
2023-05-16T12:58:34.837Z,46.69
2023-05-16T12:59:27.141Z,46.71