createdAt,value
2018-03-24T00:00:03.339Z,18.57
2018-03-24T00:02:32.065Z,19.77
2018-03-24T00:05:00.626Z,21.03
2018-03-24T00:07:29.046Z,21.10
2018-03-24T00:09:57.714Z,20.20
2018-03-24T00:12:26.200Z,17.63
2018-03-24T00:14:54.602Z,19.53
2018-03-24T00:17:23.007Z,20.57
2018-03-24T00:19:51.709Z,21.20
2018-03-24T00:22:21.085Z,19.50
2018-03-24T00:24:49.760Z,21.80
2018-03-24T00:27:18.180Z,22.20
2018-03-24T00:29:46.866Z,18.80
2018-03-24T00:32:16.158Z,19.67
2018-03-24T00:34:44.536Z,21.00
2018-03-24T00:37:13.216Z,20.83
2018-03-24T00:39:41.648Z,21.80
2018-03-24T00:42:10.754Z,21.80
2018-03-24T00:44:39.212Z,20.70
2018-03-24T00:47:08.669Z,22.83
2018-03-24T00:49:37.578Z,22.80
2018-03-24T00:52:06.941Z,21.23
2018-03-24T00:54:35.518Z,22.93
2018-03-24T00:57:04.047Z,23.60
2018-03-24T00:59:33.205Z,21.53
2018-03-24T01:02:01.697Z,22.10
2018-03-24T01:04:30.726Z,22.60
2018-03-24T01:06:59.766Z,23.25
2018-03-24T01:09:28.479Z,25.83
2018-03-24T01:11:58.395Z,25.10
2018-03-24T01:14:26.792Z,24.53
2018-03-24T01:16:55.502Z,25.70
2018-03-24T01:19:24.945Z,25.70
2018-03-24T01:21:53.607Z,24.67
2018-03-24T01:24:22.888Z,23.33
2018-03-24T01:26:51.385Z,26.13
2018-03-24T01:29:19.927Z,23.57
2018-03-24T01:31:48.577Z,25.80
2018-03-24T01:34:17.136Z,24.42
2018-03-24T01:36:45.542Z,25.70
2018-03-24T01:39:14.115Z,26.70
2018-03-24T01:41:42.610Z,24.90
2018-03-24T01:44:11.282Z,25.08
2018-03-24T01:46:39.946Z,24.52
2018-03-24T01:49:08.424Z,25.83
2018-03-24T01:51:36.824Z,27.77
2018-03-24T01:54:05.711Z,27.37
2018-03-24T01:56:34.107Z,26.70
2018-03-24T01:59:02.766Z,30.30
2018-03-24T02:01:30.822Z,26.67
2018-03-24T02:03:59.332Z,27.90
2018-03-24T02:06:27.725Z,28.13
2018-03-24T02:08:56.382Z,26.50
2018-03-24T02:11:24.782Z,26.93
2018-03-24T02:13:53.822Z,26.40
2018-03-24T02:16:22.265Z,26.77
2018-03-24T02:18:50.748Z,26.83
2018-03-24T02:21:22.051Z,28.00
2018-03-24T02:23:50.548Z,26.47
2018-03-24T02:26:18.759Z,28.27
2018-03-24T02:28:47.907Z,27.77
2018-03-24T02:31:17.089Z,28.53
2018-03-24T02:33:45.689Z,28.20
2018-03-24T02:36:14.446Z,29.67
2018-03-24T02:38:43.130Z,27.93
2018-03-24T02:41:11.301Z,27.60
2018-03-24T02:43:40.750Z,29.77
2018-03-24T02:46:08.815Z,28.20
2018-03-24T02:48:38.100Z,29.53
2018-03-24T02:51:07.555Z,25.03
2018-03-24T02:53:36.708Z,28.27
2018-03-24T02:56:05.099Z,29.00
2018-03-24T02:58:34.350Z,30.07
2018-03-24T03:01:02.752Z,27.10
2018-03-24T03:03:31.143Z,29.57
2018-03-24T03:05:59.634Z,27.83
2018-03-24T03:08:28.450Z,28.98
2018-03-24T03:10:57.604Z,28.20
2018-03-24T03:13:27.037Z,29.27
2018-03-24T03:15:56.191Z,27.40
2018-03-24T03:18:24.851Z,26.17
2018-03-24T03:20:53.327Z,28.53
2018-03-24T03:23:21.830Z,26.70
2018-03-24T03:25:50.527Z,26.12
2018-03-24T03:28:18.848Z,27.47
2018-03-24T03:33:49.407Z,27.17
2018-03-24T03:36:17.795Z,27.60
2018-03-24T03:38:46.478Z,27.83
2018-03-24T03:41:15.187Z,27.65
2018-03-24T03:43:43.947Z,26.98
2018-03-24T03:46:12.658Z,28.30
2018-03-24T03:48:41.371Z,27.30
2018-03-24T03:51:09.751Z,28.30
2018-03-24T03:53:38.782Z,28.60
2018-03-24T03:56:08.729Z,28.83
2018-03-24T03:58:37.294Z,29.97
2018-03-24T04:01:05.694Z,27.67
2018-03-24T04:03:34.354Z,29.52
2018-03-24T04:06:03.793Z,29.17
2018-03-24T04:08:32.186Z,29.93
2018-03-24T04:11:00.800Z,27.30
2018-03-24T04:13:29.946Z,26.00
2018-03-24T04:15:58.601Z,27.37
2018-03-24T04:18:27.302Z,28.20
2018-03-24T04:20:55.787Z,28.47
2018-03-24T04:23:24.454Z,27.57
2018-03-24T04:25:52.842Z,27.00
2018-03-24T04:28:21.543Z,27.50
2018-03-24T04:30:49.934Z,28.00
2018-03-24T04:33:18.598Z,29.87
2018-03-24T04:35:46.988Z,25.70
2018-03-24T04:38:15.375Z,29.50
2018-03-24T04:40:43.787Z,28.63
2018-03-24T04:43:12.952Z,30.83
2018-03-24T04:45:41.619Z,29.08
2018-03-24T04:48:10.024Z,27.00
2018-03-24T04:50:39.386Z,27.77
2018-03-24T04:53:08.853Z,31.42
2018-03-24T04:55:37.745Z,30.30
2018-03-24T04:58:06.423Z,28.85
2018-03-24T05:00:35.083Z,26.80
2018-03-24T05:03:03.482Z,29.43
2018-03-24T05:05:32.946Z,28.77
2018-03-24T05:08:01.807Z,26.70
2018-03-24T05:10:31.247Z,29.00
2018-03-24T05:12:59.839Z,30.50
2018-03-24T05:15:28.555Z,29.10
2018-03-24T05:17:58.025Z,28.50
2018-03-24T05:20:26.987Z,28.60
2018-03-24T05:22:56.741Z,30.05
2018-03-24T05:25:27.251Z,29.27
2018-03-24T05:27:56.127Z,32.60
2018-03-24T05:30:25.143Z,31.37
2018-03-24T05:32:53.539Z,33.00
2018-03-24T05:35:22.695Z,31.10
2018-03-24T05:37:51.347Z,31.10
2018-03-24T05:40:19.755Z,32.20
2018-03-24T05:42:48.143Z,31.80
2018-03-24T05:45:17.347Z,32.20
2018-03-24T05:47:45.760Z,30.00
2018-03-24T05:50:15.228Z,33.47
2018-03-24T05:52:43.773Z,30.63
2018-03-24T05:55:13.823Z,30.60
2018-03-24T05:57:42.499Z,30.67
2018-03-24T06:00:10.715Z,27.63
2018-03-24T06:02:40.087Z,26.93
2018-03-24T06:05:08.482Z,28.00
2018-03-24T06:07:37.330Z,28.25
2018-03-24T06:10:06.446Z,25.62
2018-03-24T06:12:35.335Z,28.05
2018-03-24T06:15:03.935Z,26.30
2018-03-24T06:17:32.595Z,26.30
2018-03-24T06:20:01.263Z,26.33
2018-03-24T06:22:29.688Z,25.80
2018-03-24T06:24:58.881Z,26.53
2018-03-24T06:27:27.406Z,24.47
2018-03-24T06:29:55.758Z,22.07
2018-03-24T06:32:24.020Z,22.30
2018-03-24T06:34:52.976Z,24.13
2018-03-24T06:37:21.649Z,20.97
2018-03-24T06:39:50.356Z,21.55
2018-03-24T06:42:19.791Z,17.93
2018-03-24T06:44:48.576Z,20.35
2018-03-24T06:47:18.236Z,19.25
2018-03-24T06:49:46.649Z,20.87
2018-03-24T06:52:15.302Z,17.90
2018-03-24T06:54:43.692Z,18.77
2018-03-24T06:57:12.129Z,16.10
2018-03-24T06:59:41.549Z,16.47
2018-03-24T07:02:11.079Z,16.92
2018-03-24T07:04:39.738Z,16.50
2018-03-24T07:07:08.411Z,16.55
2018-03-24T07:09:37.887Z,16.83
2018-03-24T07:12:06.563Z,16.25
2018-03-24T07:14:35.231Z,16.20
2018-03-24T07:17:03.897Z,17.93
2018-03-24T07:19:32.604Z,15.13
2018-03-24T07:22:01.343Z,15.97
2018-03-24T07:24:30.639Z,15.57
2018-03-24T07:26:59.271Z,16.43
2018-03-24T07:29:27.952Z,16.60
2018-03-24T07:31:56.448Z,16.40
2018-03-24T07:34:25.939Z,16.47
2018-03-24T07:36:55.843Z,16.70
2018-03-24T07:39:24.291Z,17.73
2018-03-24T07:41:53.743Z,16.87
2018-03-24T07:44:23.215Z,15.10
2018-03-24T07:46:51.871Z,14.90
2018-03-24T07:49:21.475Z,14.50
2018-03-24T07:51:49.989Z,15.17
2018-03-24T07:54:18.395Z,14.70
2018-03-24T07:56:47.061Z,15.97
2018-03-24T07:59:15.483Z,14.33
2018-03-24T08:01:44.137Z,14.33
2018-03-24T08:04:12.685Z,16.27
2018-03-24T08:06:42.197Z,17.60
2018-03-24T08:09:11.442Z,15.17
2018-03-24T08:11:40.606Z,15.00
2018-03-24T08:14:09.014Z,15.90
2018-03-24T08:16:37.678Z,15.55
2018-03-24T08:19:06.150Z,14.80
2018-03-24T08:21:34.538Z,14.33
2018-03-24T08:24:03.309Z,15.93
2018-03-24T08:26:31.706Z,15.55
2018-03-24T08:29:00.979Z,17.00
2018-03-24T08:31:29.659Z,15.67
2018-03-24T08:33:58.086Z,16.10
2018-03-24T08:36:26.754Z,15.33
2018-03-24T08:38:55.435Z,16.27
2018-03-24T08:41:23.487Z,16.13
2018-03-24T08:43:51.884Z,19.47
2018-03-24T08:46:20.614Z,18.47
2018-03-24T08:48:49.008Z,19.20
2018-03-24T08:51:17.419Z,18.53
2018-03-24T08:53:45.991Z,17.33
2018-03-24T08:56:14.507Z,17.97
2018-03-24T08:58:42.975Z,18.97
2018-03-24T09:01:11.689Z,19.40
2018-03-24T09:03:40.089Z,17.83
2018-03-24T09:06:08.799Z,18.77
2018-03-24T09:08:37.195Z,18.93
2018-03-24T09:11:05.583Z,17.57
2018-03-24T09:13:34.135Z,17.33
2018-03-24T09:16:02.762Z,17.73
2018-03-24T09:18:31.935Z,17.57
2018-03-24T09:21:00.447Z,16.83
2018-03-24T09:23:29.614Z,14.87
2018-03-24T09:25:59.081Z,14.67
2018-03-24T09:28:27.533Z,14.23
2018-03-24T09:30:56.020Z,14.87
2018-03-24T09:33:24.474Z,14.27
2018-03-24T09:35:53.150Z,13.37
2018-03-24T09:38:21.778Z,14.37
2018-03-24T09:40:50.304Z,14.33
2018-03-24T09:43:18.764Z,11.27
2018-03-24T09:45:47.200Z,13.57
2018-03-24T09:48:16.368Z,11.57
2018-03-24T09:50:44.838Z,11.40
2018-03-24T09:53:14.254Z,10.32
2018-03-24T09:55:43.444Z,10.60
2018-03-24T09:58:14.831Z,10.07
2018-03-24T10:00:43.272Z,10.33
2018-03-24T10:03:11.768Z,12.20
2018-03-24T10:05:40.366Z,11.20
2018-03-24T10:08:09.518Z,11.93
2018-03-24T10:10:37.920Z,11.77
2018-03-24T10:13:06.474Z,12.27
2018-03-24T10:15:35.156Z,11.20
2018-03-24T10:18:03.715Z,12.67
2018-03-24T10:23:49.430Z,11.10
2018-03-24T10:26:17.150Z,12.10
2018-03-24T10:28:45.478Z,12.15
2018-03-24T10:31:13.902Z,12.43
2018-03-24T10:33:48.457Z,12.00
2018-03-24T10:36:16.664Z,11.33
2018-03-24T10:38:45.323Z,12.90
2018-03-24T10:41:13.707Z,13.20
2018-03-24T10:43:42.151Z,12.50
2018-03-24T10:46:10.754Z,12.93
2018-03-24T10:48:39.218Z,12.90
2018-03-24T10:51:07.830Z,12.17
2018-03-24T10:53:36.210Z,13.10
2018-03-24T10:56:04.399Z,13.00
2018-03-24T10:58:32.786Z,15.53
2018-03-24T11:04:04.374Z,12.88
2018-03-24T11:06:33.499Z,12.37
2018-03-24T11:09:02.063Z,13.63
2018-03-24T11:11:30.547Z,12.48
2018-03-24T11:13:59.810Z,12.00
2018-03-24T11:16:28.267Z,12.57
2018-03-24T11:18:56.960Z,13.40
2018-03-24T11:21:25.370Z,12.30
2018-03-24T11:23:54.108Z,12.43
2018-03-24T11:26:23.196Z,14.93
2018-03-24T11:28:51.851Z,12.10
2018-03-24T11:31:20.339Z,13.67
2018-03-24T11:33:49.283Z,13.20
2018-03-24T11:36:18.479Z,13.77
2018-03-24T11:38:46.866Z,12.53
2018-03-24T11:41:15.262Z,14.67
2018-03-24T11:43:43.756Z,14.20
2018-03-24T11:46:13.002Z,13.80
2018-03-24T11:48:41.398Z,15.00
2018-03-24T11:51:09.844Z,16.90
2018-03-24T11:53:48.173Z,14.75
2018-03-24T11:56:16.875Z,14.03
2018-03-24T11:58:46.476Z,13.60
2018-03-24T12:01:15.065Z,12.27
2018-03-24T12:03:43.733Z,12.88
2018-03-24T12:06:12.119Z,13.80
2018-03-24T12:08:40.822Z,13.40
2018-03-24T12:11:09.471Z,14.45
2018-03-24T12:13:37.931Z,13.90
2018-03-24T12:16:06.460Z,13.47
2018-03-24T12:18:35.164Z,15.47
2018-03-24T12:21:03.210Z,14.73
2018-03-24T12:23:31.606Z,14.37
2018-03-24T12:25:59.998Z,13.37
2018-03-24T12:28:28.678Z,15.03
2018-03-24T12:30:57.346Z,13.60
2018-03-24T12:33:26.029Z,14.65
2018-03-24T12:35:55.321Z,14.70
2018-03-24T12:38:23.722Z,15.50
2018-03-24T12:40:52.436Z,12.80
2018-03-24T12:43:20.781Z,14.05
2018-03-24T12:45:49.950Z,13.97
2018-03-24T12:48:18.371Z,13.97
2018-03-24T12:50:47.790Z,13.40
2018-03-24T12:53:16.308Z,13.20
2018-03-24T12:55:44.700Z,13.73
2018-03-24T12:58:13.245Z,14.20
2018-03-24T13:00:41.972Z,14.37
2018-03-24T13:03:10.410Z,12.60
2018-03-24T13:05:38.815Z,14.17
2018-03-24T13:08:07.319Z,12.77
2018-03-24T13:10:35.711Z,12.37
2018-03-24T13:13:04.111Z,12.90
2018-03-24T13:15:32.862Z,13.27
2018-03-24T13:18:02.259Z,14.00
2018-03-24T13:20:31.646Z,14.37
2018-03-24T13:23:00.085Z,14.00
2018-03-24T13:25:28.686Z,12.87
2018-03-24T13:27:57.059Z,14.90
2018-03-24T13:30:25.483Z,12.47
2018-03-24T13:32:54.063Z,13.60
2018-03-24T13:35:23.213Z,13.55
2018-03-24T13:37:52.642Z,14.68
2018-03-24T13:40:21.391Z,14.32
2018-03-24T13:42:49.774Z,14.57
2018-03-24T13:45:18.182Z,15.00
2018-03-24T13:47:46.740Z,14.60
2018-03-24T13:50:15.130Z,14.43
2018-03-24T13:52:43.510Z,14.20
2018-03-24T13:55:11.988Z,13.40
2018-03-24T13:57:40.489Z,14.53
2018-03-24T14:00:08.805Z,14.40
2018-03-24T14:02:37.449Z,15.40
2018-03-24T14:05:05.177Z,16.40
2018-03-24T14:07:33.747Z,15.23
2018-03-24T14:10:02.147Z,15.30
2018-03-24T14:12:30.594Z,15.27
2018-03-24T14:14:59.747Z,16.20
2018-03-24T14:17:28.210Z,15.27
2018-03-24T14:19:56.605Z,16.70
2018-03-24T14:22:25.002Z,16.20
2018-03-24T14:24:53.411Z,17.57
2018-03-24T14:27:21.908Z,15.60
2018-03-24T14:29:50.726Z,16.37
2018-03-24T14:32:19.722Z,16.00
2018-03-24T14:34:48.107Z,16.50
2018-03-24T14:37:16.578Z,16.40
2018-03-24T14:39:45.262Z,15.47
2018-03-24T14:42:14.116Z,15.03
2018-03-24T14:44:43.092Z,18.10
2018-03-24T14:47:11.773Z,15.45
2018-03-24T14:49:40.926Z,17.20
2018-03-24T14:52:09.678Z,16.80
2018-03-24T14:54:38.147Z,16.20
2018-03-24T14:57:06.877Z,15.80
2018-03-24T15:02:38.675Z,15.77
2018-03-24T15:05:07.315Z,16.52
2018-03-24T15:07:36.735Z,15.20
2018-03-24T15:10:04.543Z,15.33
2018-03-24T15:12:33.264Z,16.30
2018-03-24T15:15:02.563Z,15.83
2018-03-24T15:17:31.226Z,15.02
2018-03-24T15:19:59.620Z,17.00
2018-03-24T15:22:28.589Z,15.87
2018-03-24T15:24:57.806Z,16.62
2018-03-24T15:27:26.656Z,16.63
2018-03-24T15:30:06.442Z,15.90
2018-03-24T15:35:32.508Z,16.00
2018-03-24T15:38:00.583Z,15.13
2018-03-24T15:40:29.038Z,15.87
2018-03-24T15:42:57.171Z,15.33
2018-03-24T15:45:25.662Z,16.73
2018-03-24T15:47:54.054Z,15.87
2018-03-24T15:50:22.722Z,16.20
2018-03-24T15:52:51.276Z,15.50
2018-03-24T15:55:19.836Z,15.67
2018-03-24T15:57:48.500Z,15.43
2018-03-24T16:00:16.898Z,15.50
2018-03-24T16:02:45.572Z,15.30
2018-03-24T16:05:14.393Z,15.57
2018-03-24T16:07:42.845Z,16.23
2018-03-24T16:10:11.592Z,15.48
2018-03-24T16:12:41.075Z,15.02
2018-03-24T16:15:10.373Z,16.60
2018-03-24T16:17:39.035Z,15.85
2018-03-24T16:20:07.551Z,16.10
2018-03-24T16:22:36.256Z,15.17
2018-03-24T16:25:04.826Z,17.43
2018-03-24T16:27:34.375Z,15.33
2018-03-24T16:30:02.807Z,16.23
2018-03-24T16:32:31.247Z,16.07
2018-03-24T16:34:59.943Z,15.73
2018-03-24T16:37:28.617Z,15.30
2018-03-24T16:39:57.058Z,16.97
2018-03-24T16:42:25.443Z,16.37
2018-03-24T16:44:53.914Z,15.07
2018-03-24T16:47:23.327Z,15.03
2018-03-24T16:49:51.718Z,16.43
2018-03-24T16:52:20.103Z,15.97
2018-03-24T16:54:48.498Z,16.13
2018-03-24T16:57:18.022Z,17.47
2018-03-24T16:59:46.467Z,16.63
2018-03-24T17:02:15.029Z,16.67
2018-03-24T17:04:43.580Z,17.03
2018-03-24T17:07:12.492Z,15.02
2018-03-24T17:09:40.922Z,17.33
2018-03-24T17:12:10.868Z,15.40
2018-03-24T17:14:39.372Z,16.27
2018-03-24T17:17:07.781Z,15.97
2018-03-24T17:19:36.356Z,15.10
2018-03-24T17:22:04.756Z,15.45
2018-03-24T17:24:33.537Z,15.65
2018-03-24T17:27:02.176Z,15.83
2018-03-24T17:29:30.608Z,15.90
2018-03-24T17:31:59.111Z,15.10
2018-03-24T17:34:28.601Z,15.50
2018-03-24T17:36:56.995Z,16.50
2018-03-24T17:39:25.707Z,15.83
2018-03-24T17:41:54.175Z,14.43
2018-03-24T17:44:22.972Z,15.27
2018-03-24T17:46:51.888Z,16.92
2018-03-24T17:49:20.521Z,16.90
2018-03-24T17:51:49.011Z,17.30
2018-03-24T17:54:17.435Z,14.80
2018-03-24T17:56:45.998Z,15.20
2018-03-24T17:59:14.407Z,15.50
2018-03-24T18:01:43.071Z,16.37
2018-03-24T18:04:11.861Z,15.60
2018-03-24T18:06:40.607Z,15.43
2018-03-24T18:09:09.897Z,14.87
2018-03-24T18:11:38.401Z,15.27
2018-03-24T18:14:07.188Z,14.53
2018-03-24T18:16:36.648Z,14.80
2018-03-24T18:19:05.203Z,15.70
2018-03-24T18:21:33.355Z,14.70
2018-03-24T18:24:02.246Z,14.93
2018-03-24T18:26:30.880Z,17.20
2018-03-24T18:28:59.273Z,14.30
2018-03-24T18:31:27.685Z,14.00
2018-03-24T18:33:56.679Z,15.20
2018-03-24T18:36:25.506Z,16.33
2018-03-24T18:38:54.686Z,14.17
2018-03-24T18:41:23.563Z,13.18
2018-03-24T18:43:52.106Z,14.27
2018-03-24T18:46:21.588Z,13.17
2018-03-24T18:48:50.308Z,13.45
2018-03-24T18:51:18.692Z,14.20
2018-03-24T18:53:47.381Z,13.57
2018-03-24T18:56:16.059Z,13.15
2018-03-24T18:58:44.529Z,13.57
2018-03-24T19:01:13.052Z,14.17
2018-03-24T19:03:41.815Z,13.25
2018-03-24T19:06:11.115Z,14.10
2018-03-24T19:08:39.825Z,13.40
2018-03-24T19:11:09.405Z,14.07
2018-03-24T19:13:38.890Z,12.68
2018-03-24T19:16:07.323Z,13.20
2018-03-24T19:18:36.046Z,13.37
2018-03-24T19:21:05.734Z,13.50
2018-03-24T19:23:34.255Z,13.30
2018-03-24T19:26:03.024Z,12.47
2018-03-24T19:28:31.723Z,12.80
2018-03-24T19:31:00.131Z,13.03
2018-03-24T19:33:29.725Z,13.03
2018-03-24T19:35:58.349Z,13.33
2018-03-24T19:38:27.554Z,13.83
2018-03-24T19:40:56.239Z,13.33
2018-03-24T19:43:24.635Z,13.47
2018-03-24T19:45:54.251Z,12.95
2018-03-24T19:48:22.709Z,13.80
2018-03-24T19:50:51.452Z,14.03
2018-03-24T19:53:19.933Z,14.83
2018-03-24T19:55:48.653Z,13.38
2018-03-24T19:58:17.323Z,13.60
2018-03-24T20:00:46.193Z,13.80
2018-03-24T20:03:15.428Z,14.48
2018-03-24T20:05:45.055Z,13.20
2018-03-24T20:08:13.632Z,14.13
2018-03-24T20:10:42.266Z,14.37
2018-03-24T20:13:11.898Z,14.90
2018-03-24T20:15:40.836Z,13.57
2018-03-24T20:18:09.455Z,14.13
2018-03-24T20:20:38.496Z,13.63
2018-03-24T20:23:06.910Z,13.20
2018-03-24T20:25:35.290Z,14.30
2018-03-24T20:28:03.686Z,14.50
2018-03-24T20:30:32.081Z,14.70
2018-03-24T20:33:00.630Z,14.50
2018-03-24T20:35:29.290Z,14.05
2018-03-24T20:37:57.686Z,14.87
2018-03-24T20:40:26.070Z,14.17
2018-03-24T20:42:54.738Z,14.15
2018-03-24T20:45:23.314Z,14.70
2018-03-24T20:47:51.951Z,14.10
2018-03-24T20:50:20.610Z,14.77
2018-03-24T20:52:48.985Z,14.53
2018-03-24T20:55:17.655Z,14.68
2018-03-24T20:57:46.042Z,14.20
2018-03-24T21:00:14.845Z,14.10
2018-03-24T21:02:44.193Z,14.70
2018-03-24T21:05:13.643Z,14.00
2018-03-24T21:07:42.334Z,16.27
2018-03-24T21:10:10.921Z,16.33
2018-03-24T21:12:39.467Z,15.93
2018-03-24T21:15:07.186Z,15.40
2018-03-24T21:17:35.567Z,17.97
2018-03-24T21:20:03.910Z,14.87
2018-03-24T21:22:32.503Z,16.73
2018-03-24T21:25:01.662Z,15.30
2018-03-24T21:27:30.530Z,16.90
2018-03-24T21:29:59.219Z,16.43
2018-03-24T21:32:27.594Z,15.97
2018-03-24T21:34:55.982Z,14.17
2018-03-24T21:37:24.370Z,15.77
2018-03-24T21:39:53.008Z,17.20
2018-03-24T21:42:21.658Z,15.67
2018-03-24T21:44:50.059Z,16.00
2018-03-24T21:47:19.208Z,15.87
2018-03-24T21:49:47.646Z,16.13
2018-03-24T21:52:16.291Z,14.67
2018-03-24T21:54:45.008Z,15.45
2018-03-24T21:57:13.673Z,15.50
2018-03-24T21:59:42.126Z,15.30
2018-03-24T22:02:11.399Z,14.87
2018-03-24T22:04:39.960Z,15.83
2018-03-24T22:07:08.621Z,15.05
2018-03-24T22:09:37.297Z,15.57
2018-03-24T22:12:06.491Z,15.90
2018-03-24T22:14:34.875Z,15.60
2018-03-24T22:17:03.273Z,15.93
2018-03-24T22:19:32.419Z,16.33
2018-03-24T22:22:01.071Z,17.47
2018-03-24T22:24:29.733Z,16.67
2018-03-24T22:26:58.912Z,16.20
2018-03-24T22:29:27.457Z,18.17
2018-03-24T22:31:55.851Z,17.20
2018-03-24T22:34:25.255Z,17.23
2018-03-24T22:36:53.831Z,16.30
2018-03-24T22:39:22.487Z,17.05
2018-03-24T22:41:52.123Z,15.57
2018-03-24T22:44:20.779Z,17.80
2018-03-24T22:46:49.175Z,16.03
2018-03-24T22:49:17.687Z,16.83
2018-03-24T22:51:46.274Z,15.77
2018-03-24T22:54:14.666Z,16.10
2018-03-24T22:56:43.817Z,16.03
2018-03-24T22:59:12.202Z,17.00
2018-03-24T23:01:40.799Z,17.90
2018-03-24T23:04:09.202Z,17.23
2018-03-24T23:06:38.484Z,18.00
2018-03-24T23:09:07.202Z,15.33
2018-03-24T23:11:35.642Z,16.40
2018-03-24T23:14:05.219Z,15.77
2018-03-24T23:16:33.810Z,18.30
2018-03-24T23:19:02.282Z,15.83
2018-03-24T23:21:30.958Z,16.10
2018-03-24T23:23:59.357Z,17.17
2018-03-24T23:26:28.557Z,16.37
2018-03-24T23:28:57.232Z,16.60
2018-03-24T23:31:25.601Z,16.67
2018-03-24T23:33:55.033Z,17.40
2018-03-24T23:36:23.779Z,15.68
2018-03-24T23:38:53.205Z,20.48
2018-03-24T23:41:21.853Z,17.08
2018-03-24T23:43:50.551Z,17.27
2018-03-24T23:46:18.940Z,17.87
2018-03-24T23:48:47.333Z,17.30
2018-03-24T23:51:15.993Z,18.77
2018-03-24T23:53:44.360Z,17.20
2018-03-24T23:56:13.794Z,17.97
2018-03-24T23:58:42.559Z,18.87
