createdAt,value
2023-03-31T00:02:14.072Z,23.20
2023-03-31T00:04:46.298Z,28.03
2023-03-31T00:07:16.446Z,25.90
2023-03-31T00:09:48.308Z,31.20
2023-03-31T00:12:16.663Z,25.10
2023-03-31T00:14:43.816Z,30.57
2023-03-31T00:17:11.720Z,28.70
2023-03-31T00:19:40.266Z,29.20
2023-03-31T00:22:06.966Z,33.90
2023-03-31T00:24:34.286Z,31.23
2023-03-31T00:27:04.552Z,33.53
2023-03-31T00:29:33.656Z,32.60
2023-03-31T00:32:00.457Z,29.93
2023-03-31T00:34:27.397Z,29.17
2023-03-31T00:36:56.585Z,32.27
2023-03-31T00:39:24.742Z,30.40
2023-03-31T00:41:51.583Z,32.07
2023-03-31T00:44:24.414Z,34.83
2023-03-31T00:47:18.021Z,34.73
2023-03-31T00:49:46.451Z,36.07
2023-03-31T00:52:25.016Z,32.80
2023-03-31T00:54:54.688Z,35.30
2023-03-31T00:57:21.716Z,32.80
2023-03-31T00:59:53.827Z,31.30
2023-03-31T01:02:25.600Z,34.40
2023-03-31T01:04:55.798Z,27.93
2023-03-31T01:07:30.977Z,36.60
2023-03-31T01:10:00.239Z,39.73
2023-03-31T01:12:27.545Z,35.33
2023-03-31T01:14:55.461Z,33.33
2023-03-31T01:17:22.835Z,27.60
2023-03-31T01:20:01.616Z,44.80
2023-03-31T01:23:07.039Z,29.77
2023-03-31T01:25:50.299Z,29.90
2023-03-31T01:28:23.839Z,37.60
2023-03-31T01:31:19.861Z,34.70
2023-03-31T01:33:59.108Z,36.40
2023-03-31T01:36:46.615Z,28.67
2023-03-31T01:39:38.763Z,25.47
2023-03-31T01:42:08.245Z,28.17
2023-03-31T01:45:06.508Z,30.00
2023-03-31T01:47:40.821Z,25.63
2023-03-31T01:50:28.627Z,26.90
2023-03-31T01:53:06.200Z,28.97
2023-03-31T01:55:36.851Z,35.20
2023-03-31T01:58:14.329Z,35.23
2023-03-31T02:01:08.711Z,34.13
2023-03-31T02:03:39.569Z,28.07
2023-03-31T02:06:14.250Z,30.73
2023-03-31T02:08:44.166Z,26.07
2023-03-31T02:11:10.900Z,29.17
2023-03-31T02:13:39.297Z,28.67
2023-03-31T02:16:10.069Z,31.03
2023-03-31T02:18:38.104Z,39.17
2023-03-31T02:21:05.734Z,27.17
2023-03-31T02:23:32.896Z,26.57
2023-03-31T02:26:05.964Z,25.47
2023-03-31T02:28:32.881Z,34.03
2023-03-31T02:31:02.245Z,26.30
2023-03-31T02:33:28.731Z,26.00
2023-03-31T02:35:55.339Z,26.37
2023-03-31T02:38:22.005Z,28.33
2023-03-31T02:40:48.492Z,25.53
2023-03-31T02:43:15.303Z,30.10
2023-03-31T02:45:52.303Z,27.60
2023-03-31T02:48:20.491Z,26.03
2023-03-31T02:51:07.605Z,28.40
2023-03-31T02:54:11.161Z,26.43
2023-03-31T02:57:22.810Z,30.87
2023-03-31T03:00:24.868Z,30.83
2023-03-31T03:02:57.354Z,30.00
2023-03-31T03:05:26.876Z,28.33
2023-03-31T03:08:07.514Z,26.77
2023-03-31T03:10:49.086Z,31.07
2023-03-31T03:13:32.116Z,22.57
2023-03-31T03:16:06.662Z,24.30
2023-03-31T03:18:33.274Z,24.20
2023-03-31T03:20:59.727Z,28.30
2023-03-31T03:23:26.487Z,28.07
2023-03-31T03:25:52.969Z,24.90
2023-03-31T03:28:19.966Z,24.80
2023-03-31T03:30:46.477Z,25.17
2023-03-31T03:33:17.069Z,29.63
2023-03-31T03:35:43.971Z,24.67
2023-03-31T03:38:10.552Z,26.77
2023-03-31T03:40:37.064Z,22.43
2023-03-31T03:43:03.569Z,22.00
2023-03-31T03:45:30.543Z,22.67
2023-03-31T03:47:57.051Z,27.40
2023-03-31T03:50:23.604Z,24.10
2023-03-31T03:52:50.560Z,29.73
2023-03-31T03:55:17.865Z,27.87
2023-03-31T03:57:44.355Z,24.70
2023-03-31T04:00:12.492Z,22.90
2023-03-31T04:02:39.964Z,24.07
2023-03-31T04:05:06.767Z,29.63
2023-03-31T04:07:33.301Z,20.43
2023-03-31T04:09:59.725Z,26.47
2023-03-31T04:12:26.199Z,28.20
2023-03-31T04:14:52.964Z,25.73
2023-03-31T04:17:19.535Z,24.03
2023-03-31T04:19:50.733Z,27.63
2023-03-31T04:22:20.659Z,23.60
2023-03-31T04:24:52.726Z,27.97
2023-03-31T04:27:21.154Z,20.40
2023-03-31T04:29:54.624Z,24.80
2023-03-31T04:32:21.874Z,31.70
2023-03-31T04:34:50.607Z,31.63
2023-03-31T04:37:17.576Z,22.03
2023-03-31T04:39:46.783Z,24.13
2023-03-31T04:42:13.487Z,24.97
2023-03-31T04:44:39.985Z,21.53
2023-03-31T04:47:07.157Z,26.87
2023-03-31T04:49:33.705Z,30.77
2023-03-31T04:52:00.281Z,27.80
2023-03-31T04:54:26.727Z,23.20
2023-03-31T04:56:53.242Z,30.70
2023-03-31T04:59:19.770Z,21.90
2023-03-31T05:01:46.407Z,22.47
2023-03-31T05:04:12.957Z,31.03
2023-03-31T05:06:39.510Z,24.20
2023-03-31T05:09:06.603Z,28.77
2023-03-31T05:11:33.047Z,21.93
2023-03-31T05:13:59.630Z,22.53
2023-03-31T05:16:26.188Z,26.73
2023-03-31T05:18:52.693Z,25.23
2023-03-31T05:21:20.778Z,26.27
2023-03-31T05:23:47.481Z,34.37
2023-03-31T05:26:15.091Z,28.13
2023-03-31T05:28:41.999Z,28.73
2023-03-31T05:31:09.336Z,22.03
2023-03-31T05:33:40.403Z,24.67
2023-03-31T05:36:11.779Z,21.60
2023-03-31T05:38:40.260Z,20.37
2023-03-31T05:41:08.411Z,22.33
2023-03-31T05:43:36.109Z,23.30
2023-03-31T05:46:02.591Z,22.63
2023-03-31T05:48:29.070Z,19.67
2023-03-31T05:50:59.852Z,21.80
2023-03-31T05:53:27.111Z,25.80
2023-03-31T05:56:01.944Z,29.23
2023-03-31T05:58:29.262Z,22.87
2023-03-31T06:01:10.028Z,22.40
2023-03-31T06:03:39.037Z,22.33
2023-03-31T06:06:06.335Z,18.60
2023-03-31T06:08:32.862Z,26.43
2023-03-31T06:10:59.362Z,27.63
2023-03-31T06:13:25.926Z,26.20
2023-03-31T06:16:00.318Z,27.53
2023-03-31T06:18:28.836Z,23.57
2023-03-31T06:20:55.903Z,20.83
2023-03-31T06:23:22.726Z,23.67
2023-03-31T06:25:51.755Z,24.43
2023-03-31T06:28:20.284Z,21.20
2023-03-31T06:30:46.941Z,22.27
2023-03-31T06:33:13.778Z,27.63
2023-03-31T06:35:41.440Z,25.97
2023-03-31T06:38:08.407Z,23.20
2023-03-31T06:40:34.923Z,18.27
2023-03-31T06:43:01.387Z,17.73
2023-03-31T06:45:27.864Z,29.00
2023-03-31T06:47:54.342Z,21.97
2023-03-31T06:50:20.849Z,22.13
2023-03-31T06:52:47.309Z,25.13
2023-03-31T06:55:15.604Z,22.17
2023-03-31T06:57:42.386Z,31.60
2023-03-31T07:00:09.886Z,20.10
2023-03-31T07:02:37.272Z,20.37
2023-03-31T07:05:04.351Z,21.93
2023-03-31T07:07:34.106Z,20.90
2023-03-31T07:10:00.623Z,18.73
2023-03-31T07:12:27.077Z,20.30
2023-03-31T07:14:53.550Z,20.23
2023-03-31T07:17:20.298Z,25.00
2023-03-31T07:19:53.870Z,18.97
2023-03-31T07:22:20.332Z,20.33
2023-03-31T07:24:46.773Z,18.07
2023-03-31T07:27:13.319Z,17.73
2023-03-31T07:29:39.854Z,16.37
2023-03-31T07:32:06.678Z,17.87
2023-03-31T07:34:35.550Z,18.23
2023-03-31T07:37:07.795Z,15.87
2023-03-31T07:39:36.717Z,19.47
2023-03-31T07:42:03.404Z,18.03
2023-03-31T07:44:33.908Z,20.70
2023-03-31T07:47:04.514Z,17.23
2023-03-31T07:49:31.614Z,18.83
2023-03-31T07:51:58.069Z,17.73
2023-03-31T07:54:24.931Z,19.43
2023-03-31T07:56:51.639Z,18.50
2023-03-31T07:59:18.169Z,17.90
2023-03-31T08:01:45.121Z,17.67
2023-03-31T08:04:14.821Z,16.80
2023-03-31T08:06:41.300Z,17.53
2023-03-31T08:09:08.083Z,19.30
2023-03-31T08:11:34.731Z,19.37
2023-03-31T08:14:01.187Z,22.27
2023-03-31T08:16:27.719Z,17.60
2023-03-31T08:18:54.234Z,16.13
2023-03-31T08:21:23.735Z,16.27
2023-03-31T08:23:54.038Z,16.20
2023-03-31T08:26:21.877Z,21.13
2023-03-31T08:28:49.339Z,22.50
2023-03-31T08:31:17.366Z,18.23
2023-03-31T08:33:44.253Z,20.63
2023-03-31T08:36:11.467Z,21.77
2023-03-31T08:38:39.161Z,20.67
2023-03-31T08:41:28.098Z,18.37
2023-03-31T08:43:55.707Z,16.70
2023-03-31T08:46:22.711Z,17.90
2023-03-31T08:48:54.848Z,17.43
2023-03-31T08:51:28.592Z,17.07
2023-03-31T08:54:04.469Z,20.63
2023-03-31T08:56:37.849Z,16.97
2023-03-31T08:59:05.178Z,19.03
2023-03-31T09:01:52.763Z,15.27
2023-03-31T09:04:59.126Z,16.17
2023-03-31T09:07:47.687Z,20.20
2023-03-31T09:10:20.245Z,16.50
2023-03-31T09:13:18.363Z,19.37
2023-03-31T09:15:55.894Z,23.00
2023-03-31T09:18:32.511Z,18.23
2023-03-31T09:21:19.582Z,18.27
2023-03-31T09:23:57.172Z,19.73
2023-03-31T09:26:29.668Z,17.73
2023-03-31T09:28:58.010Z,20.17
2023-03-31T09:31:25.073Z,14.70
2023-03-31T09:33:55.224Z,13.40
2023-03-31T09:36:24.607Z,14.03
2023-03-31T09:38:51.251Z,10.63
2023-03-31T09:41:21.638Z,25.87
2023-03-31T09:43:49.700Z,21.17
2023-03-31T09:46:18.459Z,24.00
2023-03-31T09:48:52.435Z,14.53
2023-03-31T09:51:23.354Z,9.90
2023-03-31T09:53:56.801Z,11.97
2023-03-31T09:56:47.372Z,17.10
2023-03-31T09:59:34.684Z,11.97
2023-03-31T10:02:04.492Z,13.37
2023-03-31T10:04:33.655Z,14.40
2023-03-31T10:07:01.518Z,12.97
2023-03-31T10:09:31.165Z,13.77
2023-03-31T10:12:07.129Z,13.27
2023-03-31T10:14:41.100Z,10.67
2023-03-31T10:17:07.912Z,9.17
2023-03-31T10:19:37.757Z,6.90
2023-03-31T10:22:21.748Z,4.97
2023-03-31T10:24:49.998Z,5.90
2023-03-31T10:27:26.749Z,6.67
2023-03-31T10:29:58.255Z,6.03
2023-03-31T10:32:32.983Z,6.80
2023-03-31T10:35:08.493Z,6.83
2023-03-31T10:37:35.768Z,5.87
2023-03-31T10:40:09.090Z,5.57
2023-03-31T10:42:36.613Z,7.20
2023-03-31T10:45:36.562Z,4.87
2023-03-31T10:48:04.638Z,6.30
2023-03-31T10:50:34.540Z,5.43
2023-03-31T10:53:15.444Z,6.77
2023-03-31T10:56:00.284Z,6.27
2023-03-31T10:59:06.006Z,5.77
2023-03-31T11:01:48.165Z,4.23
2023-03-31T11:04:21.236Z,5.53
2023-03-31T11:06:59.954Z,5.53
2023-03-31T11:09:44.772Z,7.87
2023-03-31T11:12:23.162Z,5.17
2023-03-31T11:14:49.649Z,5.07
2023-03-31T11:17:26.074Z,6.87
2023-03-31T11:19:55.804Z,5.40
2023-03-31T11:22:30.583Z,5.13
2023-03-31T11:25:12.012Z,5.73
2023-03-31T11:28:15.557Z,5.70
2023-03-31T11:30:58.517Z,4.07
2023-03-31T11:33:55.972Z,3.23
2023-03-31T11:37:11.769Z,3.23
2023-03-31T11:39:45.388Z,4.20
2023-03-31T11:42:36.690Z,4.07
2023-03-31T11:45:15.087Z,5.23
2023-03-31T11:47:46.562Z,4.60
2023-03-31T11:50:17.268Z,4.10
2023-03-31T11:52:50.920Z,4.00
2023-03-31T11:55:21.633Z,5.30
2023-03-31T11:58:13.157Z,3.83
2023-03-31T12:00:43.974Z,4.80
2023-03-31T12:03:13.722Z,4.23
2023-03-31T12:05:50.538Z,3.30
2023-03-31T12:08:29.583Z,4.20
2023-03-31T12:11:01.647Z,4.33
2023-03-31T12:13:53.064Z,4.97
2023-03-31T12:16:24.334Z,4.43
2023-03-31T12:19:35.350Z,4.67
2023-03-31T12:22:11.084Z,8.50
2023-03-31T12:24:37.565Z,5.00
2023-03-31T12:27:12.695Z,4.53
2023-03-31T12:29:43.173Z,4.83
2023-03-31T12:32:17.798Z,5.27
2023-03-31T12:34:49.151Z,3.97
2023-03-31T12:37:43.552Z,4.17
2023-03-31T12:40:30.213Z,4.83
2023-03-31T12:43:15.818Z,4.63
2023-03-31T12:46:00.978Z,4.93
2023-03-31T12:49:00.102Z,4.43
2023-03-31T12:51:49.893Z,4.43
2023-03-31T12:54:55.351Z,2.87
2023-03-31T12:57:29.733Z,6.23
2023-03-31T13:00:22.757Z,4.53
2023-03-31T13:02:50.329Z,3.00
2023-03-31T13:05:41.211Z,4.40
2023-03-31T13:08:08.813Z,3.57
2023-03-31T13:10:56.823Z,4.23
2023-03-31T13:13:23.338Z,3.93
2023-03-31T13:15:54.959Z,3.57
2023-03-31T13:18:22.543Z,3.53
2023-03-31T13:23:36.296Z,4.27
2023-03-31T13:26:03.175Z,3.67
2023-03-31T13:28:40.123Z,3.37
2023-03-31T13:31:14.714Z,3.90
2023-03-31T13:33:57.522Z,4.27
2023-03-31T13:36:33.250Z,4.20
2023-03-31T13:38:59.667Z,3.40
2023-03-31T13:41:32.194Z,4.03
2023-03-31T13:44:38.354Z,6.63
2023-03-31T13:47:16.763Z,3.50
2023-03-31T13:50:04.653Z,3.57
2023-03-31T13:52:56.038Z,4.73
2023-03-31T13:55:42.864Z,6.07
2023-03-31T13:58:42.668Z,5.73
2023-03-31T14:01:18.307Z,9.30
2023-03-31T14:04:03.570Z,5.07
2023-03-31T14:06:54.912Z,4.27
2023-03-31T14:09:29.851Z,6.83
2023-03-31T14:12:01.819Z,7.60
2023-03-31T14:14:29.872Z,5.00
2023-03-31T14:16:58.579Z,4.60
2023-03-31T14:20:07.753Z,5.87
2023-03-31T14:23:14.296Z,6.27
2023-03-31T14:25:59.508Z,4.77
2023-03-31T14:28:47.948Z,4.20
2023-03-31T14:31:36.239Z,4.00
2023-03-31T14:34:27.168Z,6.23
2023-03-31T14:37:08.215Z,2.80
2023-03-31T14:39:41.539Z,3.60
2023-03-31T14:42:21.665Z,3.57
2023-03-31T14:44:48.815Z,4.03
2023-03-31T14:47:23.581Z,4.10
2023-03-31T14:50:09.024Z,3.87
2023-03-31T14:52:35.820Z,5.23
2023-03-31T14:55:02.394Z,5.73
2023-03-31T14:57:37.820Z,2.93
2023-03-31T15:00:08.361Z,4.47
2023-03-31T15:02:36.874Z,3.23
2023-03-31T15:05:07.621Z,3.03
2023-03-31T15:07:34.847Z,4.33
2023-03-31T15:10:01.946Z,5.27
2023-03-31T15:12:28.652Z,4.77
2023-03-31T15:14:58.153Z,4.90
2023-03-31T15:17:29.102Z,4.40
2023-03-31T15:20:00.388Z,7.33
2023-03-31T15:22:28.781Z,4.80
2023-03-31T15:24:55.787Z,4.47
2023-03-31T15:27:37.712Z,5.57
2023-03-31T15:30:13.085Z,6.10
2023-03-31T15:32:40.202Z,7.60
2023-03-31T15:35:21.065Z,4.37
2023-03-31T15:40:19.207Z,4.07
2023-03-31T15:42:55.251Z,3.63
2023-03-31T15:45:36.814Z,4.17
2023-03-31T15:48:04.066Z,4.00
2023-03-31T15:50:32.888Z,3.87
2023-03-31T15:53:01.289Z,4.27
2023-03-31T15:55:33.399Z,4.30
2023-03-31T15:58:01.225Z,4.30
2023-03-31T16:00:34.171Z,5.73
2023-03-31T16:03:02.148Z,4.93
2023-03-31T16:05:53.303Z,5.20
2023-03-31T16:08:32.686Z,5.53
2023-03-31T16:11:09.666Z,6.20
2023-03-31T16:13:38.944Z,7.90
2023-03-31T16:16:09.112Z,5.93
2023-03-31T16:18:37.912Z,6.87
2023-03-31T16:21:05.901Z,5.87
2023-03-31T16:23:34.807Z,7.53
2023-03-31T16:26:01.548Z,7.50
2023-03-31T16:28:31.758Z,7.47
2023-03-31T16:31:01.971Z,8.40
2023-03-31T16:33:30.956Z,7.37
2023-03-31T16:35:58.960Z,7.97
2023-03-31T16:38:27.636Z,8.10
2023-03-31T16:40:56.369Z,8.23
2023-03-31T16:43:25.049Z,7.53
2023-03-31T16:45:53.339Z,7.47
2023-03-31T16:48:21.585Z,7.90
2023-03-31T16:50:54.262Z,8.67
2023-03-31T16:53:23.864Z,9.23
2023-03-31T16:55:50.620Z,9.03
2023-03-31T16:58:18.052Z,9.63
2023-03-31T17:00:45.720Z,11.67
2023-03-31T17:03:13.921Z,9.13
2023-03-31T17:05:42.437Z,9.13
2023-03-31T17:08:10.507Z,10.07
2023-03-31T17:10:37.956Z,8.20
2023-03-31T17:13:04.642Z,8.80
2023-03-31T17:15:31.212Z,11.50
2023-03-31T17:17:59.143Z,9.57
2023-03-31T17:20:26.442Z,10.07
2023-03-31T17:22:54.094Z,10.60
2023-03-31T17:25:20.795Z,11.43
2023-03-31T17:27:47.672Z,11.03
2023-03-31T17:30:14.488Z,11.83
2023-03-31T17:32:41.343Z,10.73
2023-03-31T17:35:10.330Z,19.73
2023-03-31T17:37:37.459Z,30.73
2023-03-31T17:40:05.210Z,14.90
2023-03-31T17:42:31.736Z,13.63
2023-03-31T17:44:58.454Z,10.97
2023-03-31T17:47:25.012Z,12.43
2023-03-31T17:49:51.966Z,12.83
2023-03-31T17:52:18.523Z,11.73
2023-03-31T17:54:45.075Z,11.93
2023-03-31T17:57:11.602Z,13.17
2023-03-31T17:59:39.004Z,13.83
2023-03-31T18:02:06.841Z,10.77
2023-03-31T18:04:33.705Z,15.03
2023-03-31T18:07:00.638Z,13.63
2023-03-31T18:09:28.154Z,10.57
2023-03-31T18:11:54.692Z,12.77
2023-03-31T18:14:21.332Z,8.93
2023-03-31T18:16:48.284Z,11.07
2023-03-31T18:19:15.639Z,10.20
2023-03-31T18:21:42.181Z,9.90
2023-03-31T18:24:08.812Z,10.33
2023-03-31T18:26:35.665Z,10.43
2023-03-31T18:29:02.594Z,9.53
2023-03-31T18:31:29.725Z,10.40
2023-03-31T18:33:56.430Z,10.70
2023-03-31T18:36:24.034Z,10.20
2023-03-31T18:38:51.518Z,9.97
2023-03-31T18:41:19.491Z,11.33
2023-03-31T18:43:47.664Z,9.33
2023-03-31T18:46:17.111Z,9.93
2023-03-31T18:48:44.158Z,9.77
2023-03-31T18:51:12.306Z,9.70
2023-03-31T18:53:39.073Z,9.83
2023-03-31T18:56:06.873Z,9.33
2023-03-31T18:58:33.621Z,10.43
2023-03-31T19:01:01.289Z,11.23
2023-03-31T19:03:28.171Z,11.00
2023-03-31T19:06:06.743Z,11.43
2023-03-31T19:08:33.316Z,11.80
2023-03-31T19:11:06.674Z,11.70
2023-03-31T19:13:33.734Z,11.63
2023-03-31T19:16:00.629Z,15.70
2023-03-31T19:18:29.442Z,10.93
2023-03-31T19:20:57.290Z,10.87
2023-03-31T19:23:24.001Z,10.00
2023-03-31T19:25:54.875Z,9.77
2023-03-31T19:28:22.522Z,9.13
2023-03-31T19:30:50.170Z,9.80
2023-03-31T19:33:16.698Z,9.67
2023-03-31T19:35:44.921Z,9.23
2023-03-31T19:38:12.413Z,9.33
2023-03-31T19:40:41.210Z,8.37
2023-03-31T19:43:10.545Z,8.97
2023-03-31T19:45:37.855Z,9.00
2023-03-31T19:48:04.557Z,9.03
2023-03-31T19:50:31.035Z,10.40
2023-03-31T19:52:57.523Z,9.80
2023-03-31T19:55:24.327Z,9.07
2023-03-31T19:57:50.768Z,9.00
2023-03-31T20:00:19.486Z,8.60
2023-03-31T20:02:47.130Z,8.40
2023-03-31T20:05:14.965Z,7.60
2023-03-31T20:07:42.935Z,8.20
2023-03-31T20:10:14.876Z,12.03
2023-03-31T20:12:49.050Z,9.17
2023-03-31T20:15:15.590Z,8.57
2023-03-31T20:17:49.606Z,10.60
2023-03-31T20:20:16.179Z,9.43
2023-03-31T20:23:12.110Z,9.53
2023-03-31T20:25:38.640Z,10.77
2023-03-31T20:28:05.147Z,11.83
2023-03-31T20:30:31.675Z,10.83
2023-03-31T20:32:58.145Z,9.40
2023-03-31T20:35:24.912Z,10.87
2023-03-31T20:37:51.412Z,11.00
2023-03-31T20:40:17.949Z,10.40
2023-03-31T20:42:44.394Z,9.70
2023-03-31T20:45:10.871Z,9.73
2023-03-31T20:47:46.819Z,8.50
2023-03-31T20:50:14.156Z,11.27
2023-03-31T20:52:41.092Z,9.23
2023-03-31T20:55:07.936Z,8.80
2023-03-31T20:57:34.465Z,11.50
2023-03-31T21:00:03.832Z,11.50
2023-03-31T21:02:31.424Z,11.73
2023-03-31T21:04:57.938Z,14.37
2023-03-31T21:07:24.695Z,15.23
2023-03-31T21:09:51.816Z,15.13
2023-03-31T21:12:22.181Z,16.70
2023-03-31T21:14:48.700Z,16.77
2023-03-31T21:17:15.459Z,16.93
2023-03-31T21:19:42.205Z,16.93
2023-03-31T21:22:08.801Z,22.17
2023-03-31T21:24:35.760Z,21.07
2023-03-31T21:27:02.212Z,17.57
2023-03-31T21:29:33.266Z,19.87
2023-03-31T21:32:02.162Z,18.27
2023-03-31T21:34:28.735Z,17.17
2023-03-31T21:36:55.328Z,18.77
2023-03-31T21:39:21.893Z,18.63
2023-03-31T21:41:50.623Z,23.73
2023-03-31T21:44:17.723Z,21.07
2023-03-31T21:46:48.011Z,22.00
2023-03-31T21:49:15.721Z,20.33
2023-03-31T21:51:43.450Z,19.47
2023-03-31T21:54:10.403Z,23.60
2023-03-31T21:56:37.549Z,21.10
2023-03-31T21:59:04.366Z,22.67
2023-03-31T22:01:31.693Z,24.13
2023-03-31T22:03:59.164Z,25.07
2023-03-31T22:06:25.683Z,23.97
2023-03-31T22:08:52.576Z,18.27
2023-03-31T22:11:19.478Z,24.33
2023-03-31T22:13:46.157Z,22.80
2023-03-31T22:16:18.597Z,24.50
2023-03-31T22:18:47.254Z,23.40
2023-03-31T22:21:23.388Z,22.33
2023-03-31T22:23:55.175Z,27.23
2023-03-31T22:26:23.154Z,23.07
2023-03-31T22:28:50.096Z,25.07
2023-03-31T22:31:16.727Z,28.40
2023-03-31T22:33:44.048Z,27.27
2023-03-31T22:36:11.472Z,26.07
2023-03-31T22:38:38.609Z,26.77
2023-03-31T22:41:14.628Z,26.63
2023-03-31T22:43:43.821Z,24.47
2023-03-31T22:46:12.279Z,28.67
2023-03-31T22:48:39.306Z,26.70
2023-03-31T22:51:18.283Z,25.93
2023-03-31T22:53:49.925Z,25.77
2023-03-31T22:56:17.112Z,25.83
2023-03-31T22:58:43.587Z,27.33
2023-03-31T23:01:15.575Z,34.27
2023-03-31T23:03:43.461Z,26.67
2023-03-31T23:06:10.450Z,27.53
2023-03-31T23:08:38.393Z,30.37
2023-03-31T23:11:07.608Z,23.47
2023-03-31T23:13:34.666Z,27.43
2023-03-31T23:16:27.741Z,24.53
2023-03-31T23:18:54.943Z,30.80
2023-03-31T23:21:26.503Z,31.47
2023-03-31T23:23:56.461Z,31.50
2023-03-31T23:26:25.689Z,31.17
2023-03-31T23:28:53.049Z,32.63
2023-03-31T23:31:22.403Z,42.97
2023-03-31T23:33:49.417Z,29.40
2023-03-31T23:36:21.205Z,28.57
2023-03-31T23:38:48.964Z,37.27
2023-03-31T23:41:16.664Z,34.87
2023-03-31T23:43:43.470Z,30.70
2023-03-31T23:46:10.737Z,35.07
2023-03-31T23:48:38.067Z,30.07
2023-03-31T23:51:06.376Z,33.23
2023-03-31T23:53:34.600Z,46.77
2023-03-31T23:56:09.877Z,36.87
2023-03-31T23:58:36.764Z,38.03
