createdAt,value
2019-01-25T00:01:09.419Z,-1.42
2019-01-25T00:03:39.065Z,-1.38
2019-01-25T00:06:08.967Z,-1.37
2019-01-25T00:08:38.541Z,-1.44
2019-01-25T00:11:08.286Z,-1.46
2019-01-25T00:13:37.840Z,-1.51
2019-01-25T00:16:07.874Z,-1.43
2019-01-25T00:18:37.454Z,-1.50
2019-01-25T00:21:07.114Z,-1.48
2019-01-25T00:23:36.669Z,-1.43
2019-01-25T00:26:06.500Z,-1.46
2019-01-25T00:28:36.070Z,-1.43
2019-01-25T00:31:05.853Z,-1.28
2019-01-25T00:33:35.449Z,-1.44
2019-01-25T00:36:05.077Z,-1.53
2019-01-25T00:38:34.660Z,-1.32
2019-01-25T00:41:07.404Z,-1.47
2019-01-25T00:43:37.031Z,-1.34
2019-01-25T00:46:06.591Z,-1.31
2019-01-25T00:48:36.157Z,-1.35
2019-01-25T00:51:06.112Z,-1.40
2019-01-25T00:53:35.615Z,-1.31
2019-01-25T00:56:06.348Z,-1.09
2019-01-25T00:58:35.819Z,-1.32
2019-01-25T01:01:06.049Z,-1.37
2019-01-25T01:03:35.739Z,-1.49
2019-01-25T01:06:05.840Z,-1.36
2019-01-25T01:08:35.397Z,-1.25
2019-01-25T01:11:05.043Z,-1.28
2019-01-25T01:13:34.742Z,-1.30
2019-01-25T01:16:04.666Z,-1.35
2019-01-25T01:18:34.310Z,-1.29
2019-01-25T01:21:03.872Z,-1.35
2019-01-25T01:23:33.437Z,-1.28
2019-01-25T01:26:04.839Z,-1.26
2019-01-25T01:28:34.348Z,-1.40
2019-01-25T01:31:03.924Z,-1.35
2019-01-25T01:33:33.475Z,-1.33
2019-01-25T01:36:03.033Z,-1.16
2019-01-25T01:38:32.613Z,-1.20
2019-01-25T01:41:02.249Z,-1.17
2019-01-25T01:43:31.777Z,-1.28
2019-01-25T01:46:01.331Z,-1.33
2019-01-25T01:48:31.054Z,-1.26
2019-01-25T01:51:00.634Z,-1.32
2019-01-25T01:53:30.148Z,-1.23
2019-01-25T01:55:59.737Z,-1.18
2019-01-25T01:58:29.226Z,-1.35
2019-01-25T02:00:58.892Z,-1.28
2019-01-25T02:03:28.369Z,-1.40
2019-01-25T02:05:57.886Z,-1.38
2019-01-25T02:08:27.381Z,-1.34
2019-01-25T02:10:57.011Z,-1.27
2019-01-25T02:13:26.866Z,-1.30
2019-01-25T02:15:56.339Z,-1.34
2019-01-25T02:18:25.853Z,-1.28
2019-01-25T02:20:55.334Z,-1.22
2019-01-25T02:23:24.853Z,-1.24
2019-01-25T02:25:55.298Z,-1.14
2019-01-25T02:28:24.789Z,-1.01
2019-01-25T02:30:54.309Z,-1.22
2019-01-25T02:33:23.796Z,-1.17
2019-01-25T02:35:53.422Z,-1.23
2019-01-25T02:38:22.923Z,-1.13
2019-01-25T02:40:52.417Z,-1.17
2019-01-25T02:43:22.012Z,-1.28
2019-01-25T02:45:51.527Z,-1.18
2019-01-25T02:48:21.016Z,-1.22
2019-01-25T02:50:50.577Z,-1.22
2019-01-25T02:53:20.075Z,-1.18
2019-01-25T02:55:49.565Z,-1.24
2019-01-25T02:58:19.148Z,-1.34
2019-01-25T03:00:48.715Z,-1.18
2019-01-25T03:03:18.199Z,-1.20
2019-01-25T03:05:47.707Z,-1.07
2019-01-25T03:08:17.180Z,-1.11
2019-01-25T03:10:47.416Z,-1.17
2019-01-25T03:13:17.028Z,-1.20
2019-01-25T03:15:46.606Z,-1.25
2019-01-25T03:18:16.092Z,-1.10
2019-01-25T03:20:45.597Z,-1.10
2019-01-25T03:23:15.084Z,-1.15
2019-01-25T03:25:44.674Z,-1.04
2019-01-25T03:28:14.145Z,-1.31
2019-01-25T03:30:43.644Z,-1.22
2019-01-25T03:33:13.207Z,-1.23
2019-01-25T03:35:42.785Z,-1.25
2019-01-25T03:38:12.342Z,-1.27
2019-01-25T03:40:41.931Z,-1.00
2019-01-25T03:43:11.445Z,-1.16
2019-01-25T03:45:41.039Z,-1.17
2019-01-25T03:48:10.661Z,-1.15
2019-01-25T03:50:40.165Z,-1.07
2019-01-25T03:53:09.727Z,-1.18
2019-01-25T03:55:39.321Z,-1.22
2019-01-25T03:58:08.941Z,-1.29
2019-01-25T04:00:38.450Z,-1.25
2019-01-25T04:03:07.934Z,-1.32
2019-01-25T04:05:37.428Z,-1.25
2019-01-25T04:08:07.075Z,-1.04
2019-01-25T04:10:36.650Z,-1.03
2019-01-25T04:13:06.525Z,-1.07
2019-01-25T04:15:36.299Z,-1.23
2019-01-25T04:18:06.693Z,-1.27
2019-01-25T04:20:36.264Z,-1.18
2019-01-25T04:23:06.012Z,-1.18
2019-01-25T04:25:35.517Z,-1.30
2019-01-25T04:28:05.325Z,-1.22
2019-01-25T04:30:34.819Z,-1.24
2019-01-25T04:33:04.930Z,-1.29
2019-01-25T04:35:35.533Z,-1.26
2019-01-25T04:38:05.689Z,-0.92
2019-01-25T04:40:35.195Z,-0.66
2019-01-25T04:43:05.140Z,-0.80
2019-01-25T04:45:34.668Z,-1.03
2019-01-25T04:48:04.159Z,-1.18
2019-01-25T04:50:33.653Z,-1.22
2019-01-25T04:53:03.219Z,-1.09
2019-01-25T04:55:33.765Z,-1.08
2019-01-25T04:58:15.348Z,-1.06
2019-01-25T05:00:45.052Z,-1.11
2019-01-25T05:03:14.970Z,-1.09
2019-01-25T05:05:44.683Z,-1.03
2019-01-25T05:08:18.968Z,-0.95
2019-01-25T05:10:48.563Z,-1.03
2019-01-25T05:13:18.330Z,-1.00
2019-01-25T05:15:47.963Z,-0.93
2019-01-25T05:18:17.580Z,-0.81
2019-01-25T05:20:47.159Z,-0.91
2019-01-25T05:23:16.712Z,-0.93
2019-01-25T05:25:46.272Z,-0.76
2019-01-25T05:28:17.858Z,-0.87
2019-01-25T05:30:53.834Z,-0.90
2019-01-25T05:33:23.418Z,-0.92
2019-01-25T05:35:52.962Z,-0.93
2019-01-25T05:38:22.507Z,-0.86
2019-01-25T05:40:52.135Z,-0.83
2019-01-25T05:43:21.641Z,-0.87
2019-01-25T05:45:51.317Z,-0.82
2019-01-25T05:48:22.339Z,-0.76
2019-01-25T05:50:53.356Z,-0.78
2019-01-25T05:53:22.849Z,-0.69
2019-01-25T05:55:52.345Z,-0.55
2019-01-25T05:58:21.834Z,-0.75
2019-01-25T06:00:51.406Z,-0.84
2019-01-25T06:03:20.917Z,-0.78
2019-01-25T06:05:50.492Z,-0.77
2019-01-25T06:08:30.529Z,-0.78
2019-01-25T06:11:02.537Z,-0.68
2019-01-25T06:13:32.382Z,-0.75
2019-01-25T06:16:02.023Z,-0.69
2019-01-25T06:18:31.605Z,-0.73
2019-01-25T06:21:20.448Z,-0.79
2019-01-25T06:23:51.486Z,-0.71
2019-01-25T06:26:21.112Z,-0.64
2019-01-25T06:28:52.272Z,-0.63
2019-01-25T06:31:21.868Z,-0.66
2019-01-25T06:33:51.357Z,-0.59
2019-01-25T06:36:20.872Z,-0.58
2019-01-25T06:38:50.430Z,-0.69
2019-01-25T06:41:20.152Z,-0.61
2019-01-25T06:43:49.662Z,-0.62
2019-01-25T06:46:19.224Z,-0.62
2019-01-25T06:48:48.727Z,-0.69
2019-01-25T06:51:18.264Z,-0.69
2019-01-25T06:53:47.837Z,-0.56
2019-01-25T06:56:17.350Z,-0.65
2019-01-25T06:58:48.486Z,-0.69
2019-01-25T07:01:19.710Z,-0.68
2019-01-25T07:03:49.294Z,-0.62
2019-01-25T07:06:18.878Z,-0.53
2019-01-25T07:08:48.357Z,-0.51
2019-01-25T07:11:17.998Z,-0.60
2019-01-25T07:13:47.520Z,-0.61
2019-01-25T07:16:17.075Z,-0.65
2019-01-25T07:18:46.739Z,-0.58
2019-01-25T07:21:16.222Z,-0.49
2019-01-25T07:23:45.788Z,-0.61
2019-01-25T07:26:15.288Z,-0.60
2019-01-25T07:28:44.820Z,-0.60
2019-01-25T07:31:14.388Z,-0.38
2019-01-25T07:33:43.928Z,-0.30
2019-01-25T07:36:13.406Z,-0.35
2019-01-25T07:38:42.942Z,-0.40
2019-01-25T07:41:12.465Z,-0.38
2019-01-25T07:43:42.016Z,-0.43
2019-01-25T07:46:11.643Z,-0.38
2019-01-25T07:48:41.160Z,-0.40
2019-01-25T07:51:10.905Z,-0.24
2019-01-25T07:53:40.399Z,-0.09
2019-01-25T07:56:10.060Z,-0.26
2019-01-25T07:58:39.592Z,-0.22
2019-01-25T08:01:09.135Z,-0.33
2019-01-25T08:03:38.649Z,-0.32
2019-01-25T08:06:08.125Z,-0.12
2019-01-25T08:08:37.616Z,-0.21
2019-01-25T08:11:07.180Z,-0.22
2019-01-25T08:13:36.693Z,-0.13
2019-01-25T08:16:06.419Z,0.03
2019-01-25T08:18:35.929Z,-0.12
2019-01-25T08:21:05.568Z,-0.15
2019-01-25T08:23:35.191Z,-0.01
2019-01-25T08:26:04.924Z,-0.08
2019-01-25T08:28:34.473Z,0.14
2019-01-25T08:31:04.103Z,0.38
2019-01-25T08:33:33.636Z,0.56
2019-01-25T08:36:03.178Z,0.59
2019-01-25T08:38:32.751Z,0.53
2019-01-25T08:41:02.251Z,0.63
2019-01-25T08:43:31.737Z,0.63
2019-01-25T08:46:01.255Z,0.51
2019-01-25T08:48:30.811Z,0.73
2019-01-25T08:51:00.488Z,0.58
2019-01-25T08:53:30.110Z,0.66
2019-01-25T08:55:59.612Z,0.54
2019-01-25T08:58:29.156Z,0.51
2019-01-25T09:00:58.632Z,0.62
2019-01-25T09:03:28.139Z,0.92
2019-01-25T09:05:57.648Z,1.01
2019-01-25T09:08:27.130Z,1.12
2019-01-25T09:10:56.623Z,0.96
2019-01-25T09:13:26.133Z,0.97
2019-01-25T09:15:55.616Z,0.84
2019-01-25T09:18:25.175Z,0.90
2019-01-25T09:20:54.738Z,1.06
2019-01-25T09:23:24.244Z,0.90
2019-01-25T09:26:00.739Z,0.96
2019-01-25T09:28:24.952Z,0.96
2019-01-25T09:30:54.438Z,1.21
2019-01-25T09:33:23.913Z,1.07
2019-01-25T09:35:53.411Z,1.07
2019-01-25T09:38:23.020Z,1.13
2019-01-25T09:40:52.561Z,1.18
2019-01-25T09:43:22.164Z,1.45
2019-01-25T09:45:51.675Z,1.65
2019-01-25T09:48:21.176Z,1.45
2019-01-25T09:50:52.953Z,1.33
2019-01-25T09:53:21.927Z,1.30
2019-01-25T09:55:51.495Z,1.56
2019-01-25T09:58:21.112Z,1.23
2019-01-25T10:01:01.409Z,1.44
2019-01-25T10:03:30.919Z,1.36
2019-01-25T10:06:00.419Z,2.02
2019-01-25T10:08:30.003Z,2.17
2019-01-25T10:10:59.488Z,2.36
2019-01-25T10:13:29.018Z,1.62
2019-01-25T10:15:58.505Z,1.79
2019-01-25T10:18:28.024Z,1.76
2019-01-25T10:20:57.526Z,1.73
2019-01-25T10:23:27.093Z,2.15
2019-01-25T10:25:56.620Z,2.00
2019-01-25T10:28:26.117Z,2.51
2019-01-25T10:30:55.675Z,2.57
2019-01-25T10:33:25.162Z,2.57
2019-01-25T10:35:54.677Z,2.71
2019-01-25T10:38:24.152Z,2.78
2019-01-25T10:40:53.635Z,3.00
2019-01-25T10:43:23.273Z,2.96
2019-01-25T10:45:52.911Z,2.74
2019-01-25T10:48:22.499Z,3.28
2019-01-25T10:50:52.045Z,3.18
2019-01-25T10:53:21.554Z,2.88
2019-01-25T10:55:51.105Z,2.71
2019-01-25T10:58:20.661Z,2.49
2019-01-25T11:00:51.307Z,2.71
2019-01-25T11:03:20.984Z,2.52
2019-01-25T11:05:50.520Z,2.68
2019-01-25T11:08:19.973Z,2.38
2019-01-25T11:10:49.461Z,2.69
2019-01-25T11:13:18.960Z,2.40
2019-01-25T11:15:48.463Z,2.49
2019-01-25T11:18:17.986Z,2.94
2019-01-25T11:20:47.539Z,3.28
2019-01-25T11:23:17.081Z,3.07
2019-01-25T11:25:46.631Z,3.70
2019-01-25T11:28:16.150Z,4.16
2019-01-25T11:30:45.629Z,4.35
2019-01-25T11:33:15.181Z,4.14
2019-01-25T11:35:44.615Z,3.96
2019-01-25T11:38:14.125Z,3.92
2019-01-25T11:40:44.915Z,3.86
2019-01-25T11:43:14.423Z,4.41
2019-01-25T11:45:43.958Z,4.15
2019-01-25T11:48:14.657Z,4.12
2019-01-25T11:50:44.207Z,4.21
2019-01-25T11:53:13.764Z,4.39
2019-01-25T11:55:43.345Z,4.80
2019-01-25T11:58:12.823Z,5.15
2019-01-25T12:00:44.033Z,5.50
2019-01-25T12:03:13.833Z,5.97
2019-01-25T12:05:43.518Z,5.33
2019-01-25T12:08:13.221Z,5.55
2019-01-25T12:10:42.736Z,5.49
2019-01-25T12:13:16.271Z,4.95
2019-01-25T12:15:43.485Z,5.03
2019-01-25T12:18:13.006Z,5.11
2019-01-25T12:20:42.601Z,4.86
2019-01-25T12:23:12.329Z,5.20
2019-01-25T12:25:41.805Z,5.76
2019-01-25T12:28:11.394Z,5.96
2019-01-25T12:30:41.298Z,5.76
2019-01-25T12:33:11.015Z,6.07
2019-01-25T12:35:41.718Z,6.31
2019-01-25T12:38:11.284Z,5.98
2019-01-25T12:40:42.436Z,6.05
2019-01-25T12:43:12.408Z,5.50
2019-01-25T12:45:41.989Z,5.36
2019-01-25T12:48:11.628Z,5.77
2019-01-25T12:50:49.008Z,5.45
2019-01-25T12:53:17.026Z,5.17
2019-01-25T12:55:46.612Z,5.98
2019-01-25T12:58:16.118Z,5.85
2019-01-25T13:00:45.610Z,5.95
2019-01-25T13:03:15.158Z,5.60
2019-01-25T13:05:44.720Z,5.60
2019-01-25T13:08:14.244Z,5.54
2019-01-25T13:10:43.793Z,5.46
2019-01-25T13:13:13.422Z,5.48
2019-01-25T13:15:42.984Z,5.52
2019-01-25T13:18:12.605Z,5.62
2019-01-25T13:20:43.325Z,5.75
2019-01-25T13:23:12.915Z,5.66
2019-01-25T13:25:47.097Z,5.74
2019-01-25T13:28:13.912Z,5.81
2019-01-25T13:30:43.438Z,5.67
2019-01-25T13:33:13.048Z,5.62
2019-01-25T13:35:42.634Z,5.43
2019-01-25T13:38:12.190Z,5.40
2019-01-25T13:40:41.826Z,5.28
2019-01-25T13:43:11.504Z,5.54
2019-01-25T13:45:41.047Z,6.03
2019-01-25T13:48:10.728Z,5.60
2019-01-25T13:50:40.213Z,5.66
2019-01-25T13:53:09.713Z,5.88
2019-01-25T13:55:39.194Z,5.96
2019-01-25T13:58:08.766Z,5.63
2019-01-25T14:00:38.462Z,5.27
2019-01-25T14:03:08.107Z,5.53
2019-01-25T14:05:37.614Z,5.56
2019-01-25T14:08:07.120Z,5.77
2019-01-25T14:10:37.642Z,5.62
2019-01-25T14:13:07.634Z,5.30
2019-01-25T14:15:37.161Z,5.46
2019-01-25T14:20:35.515Z,4.99
2019-01-25T14:23:06.929Z,4.94
2019-01-25T14:25:36.405Z,5.32
2019-01-25T14:28:06.231Z,5.02
2019-01-25T14:30:40.023Z,4.87
2019-01-25T14:33:09.812Z,5.05
2019-01-25T14:35:39.358Z,4.92
2019-01-25T14:38:09.345Z,5.16
2019-01-25T14:40:38.924Z,5.23
2019-01-25T14:43:08.485Z,4.96
2019-01-25T14:45:38.128Z,5.06
2019-01-25T14:48:07.735Z,4.75
2019-01-25T14:50:37.281Z,4.68
2019-01-25T14:53:07.070Z,4.68
2019-01-25T14:55:36.629Z,4.68
2019-01-25T14:58:06.639Z,4.45
2019-01-25T15:00:36.229Z,4.46
2019-01-25T15:03:05.955Z,4.45
2019-01-25T15:05:35.548Z,4.50
2019-01-25T15:08:05.168Z,4.50
2019-01-25T15:10:35.738Z,4.52
2019-01-25T15:13:06.834Z,4.21
2019-01-25T15:15:36.397Z,4.27
2019-01-25T15:18:06.440Z,4.39
2019-01-25T15:20:36.022Z,4.22
2019-01-25T15:23:05.669Z,4.36
2019-01-25T15:25:35.210Z,4.26
2019-01-25T15:28:04.821Z,4.10
2019-01-25T15:30:34.817Z,4.09
2019-01-25T15:33:04.588Z,4.13
2019-01-25T15:35:35.379Z,4.09
2019-01-25T15:38:05.100Z,4.42
2019-01-25T15:40:34.727Z,4.29
2019-01-25T15:43:04.324Z,3.94
2019-01-25T15:45:33.923Z,4.04
2019-01-25T15:48:03.480Z,3.87
2019-01-25T15:50:33.384Z,4.17
2019-01-25T15:53:03.005Z,3.98
2019-01-25T15:55:33.062Z,4.07
2019-01-25T15:58:02.707Z,3.79
2019-01-25T16:00:32.422Z,3.78
2019-01-25T16:03:02.042Z,3.84
2019-01-25T16:05:31.599Z,3.86
2019-01-25T16:08:01.088Z,3.83
2019-01-25T16:10:30.634Z,3.73
2019-01-25T16:13:00.125Z,3.70
2019-01-25T16:15:30.611Z,3.77
2019-01-25T16:18:00.168Z,3.96
2019-01-25T16:20:29.935Z,3.80
2019-01-25T16:22:59.573Z,3.82
2019-01-25T16:25:33.542Z,3.81
2019-01-25T16:28:03.095Z,3.73
2019-01-25T16:30:35.714Z,3.66
2019-01-25T16:33:05.610Z,3.69
2019-01-25T16:35:35.260Z,3.68
2019-01-25T16:38:05.553Z,3.50
2019-01-25T16:40:36.389Z,3.46
2019-01-25T16:43:06.294Z,3.40
2019-01-25T16:45:41.507Z,3.16
2019-01-25T16:48:11.409Z,2.95
2019-01-25T16:50:41.042Z,3.02
2019-01-25T16:53:11.531Z,3.09
2019-01-25T16:55:41.130Z,2.75
2019-01-25T16:58:12.539Z,2.78
2019-01-25T17:00:45.462Z,2.66
2019-01-25T17:03:15.097Z,2.59
2019-01-25T17:05:45.008Z,2.52
2019-01-25T17:08:14.573Z,2.71
2019-01-25T17:10:44.173Z,2.52
2019-01-25T17:13:13.765Z,2.53
2019-01-25T17:15:43.381Z,2.40
2019-01-25T17:18:13.182Z,2.47
2019-01-25T17:20:42.759Z,2.45
2019-01-25T17:23:12.458Z,2.29
2019-01-25T17:25:42.042Z,2.31
2019-01-25T17:28:11.640Z,2.22
2019-01-25T17:30:42.789Z,2.33
2019-01-25T17:33:12.480Z,2.27
2019-01-25T17:35:42.045Z,2.38
2019-01-25T17:38:11.769Z,2.34
2019-01-25T17:40:46.771Z,2.23
2019-01-25T17:43:15.322Z,2.40
2019-01-25T17:45:44.964Z,2.49
2019-01-25T17:48:14.475Z,2.60
2019-01-25T17:50:44.129Z,2.40
2019-01-25T17:53:13.746Z,2.48
2019-01-25T17:55:43.386Z,2.57
2019-01-25T17:58:12.968Z,2.54
2019-01-25T18:00:44.174Z,2.48
2019-01-25T18:03:13.777Z,2.64
2019-01-25T18:05:43.282Z,2.70
2019-01-25T18:08:12.752Z,2.45
2019-01-25T18:10:42.322Z,2.51
2019-01-25T18:13:11.863Z,2.56
2019-01-25T18:15:41.440Z,2.27
2019-01-25T18:18:13.201Z,2.49
2019-01-25T18:20:42.819Z,2.32
2019-01-25T18:23:12.450Z,2.30
2019-01-25T18:25:45.959Z,2.25
2019-01-25T18:28:26.115Z,2.38
2019-01-25T18:31:02.896Z,2.31
2019-01-25T18:33:32.498Z,2.25
2019-01-25T18:36:02.054Z,2.26
2019-01-25T18:38:31.564Z,2.00
2019-01-25T18:41:01.228Z,1.95
2019-01-25T18:43:30.751Z,2.00
2019-01-25T18:46:00.322Z,2.11
2019-01-25T18:48:29.876Z,2.21
2019-01-25T18:50:59.434Z,2.30
2019-01-25T18:53:28.997Z,2.28
2019-01-25T18:55:58.615Z,2.29
2019-01-25T18:58:28.266Z,2.38
2019-01-25T19:00:57.752Z,2.22
2019-01-25T19:03:27.252Z,2.35
2019-01-25T19:05:56.788Z,2.28
2019-01-25T19:08:26.461Z,2.36
2019-01-25T19:10:56.068Z,2.40
2019-01-25T19:13:25.562Z,2.38
2019-01-25T19:15:55.118Z,2.36
2019-01-25T19:18:24.667Z,2.13
2019-01-25T19:20:54.224Z,2.34
2019-01-25T19:23:23.883Z,2.38
2019-01-25T19:25:53.453Z,2.47
2019-01-25T19:28:22.939Z,2.38
2019-01-25T19:30:52.679Z,2.32
2019-01-25T19:33:22.202Z,2.57
2019-01-25T19:35:51.786Z,2.53
2019-01-25T19:38:21.342Z,2.30
2019-01-25T19:40:50.944Z,2.47
2019-01-25T19:43:20.454Z,2.44
2019-01-25T19:45:50.040Z,2.23
2019-01-25T19:48:19.630Z,2.38
2019-01-25T19:50:49.201Z,2.48
2019-01-25T19:53:18.754Z,2.37
2019-01-25T19:55:50.284Z,2.29
2019-01-25T19:58:20.061Z,2.34
2019-01-25T20:00:49.694Z,2.33
2019-01-25T20:03:19.383Z,2.47
2019-01-25T20:05:49.021Z,2.38
2019-01-25T20:08:18.595Z,2.39
2019-01-25T20:10:48.251Z,2.30
2019-01-25T20:13:17.881Z,2.39
2019-01-25T20:15:47.556Z,2.40
2019-01-25T20:18:17.179Z,2.32
2019-01-25T20:20:46.815Z,2.35
2019-01-25T20:23:16.395Z,2.34
2019-01-25T20:25:45.949Z,2.33
2019-01-25T20:28:15.528Z,2.28
2019-01-25T20:30:49.649Z,2.29
2019-01-25T20:33:16.474Z,2.29
2019-01-25T20:35:46.064Z,2.22
2019-01-25T20:38:15.633Z,2.23
2019-01-25T20:40:45.280Z,2.21
2019-01-25T20:43:15.000Z,2.14
2019-01-25T20:45:44.521Z,2.25
2019-01-25T20:48:14.103Z,2.29
2019-01-25T20:50:43.612Z,2.40
2019-01-25T20:53:14.914Z,2.56
2019-01-25T20:55:44.810Z,2.48
2019-01-25T20:58:15.292Z,2.49
2019-01-25T21:00:45.817Z,2.41
2019-01-25T21:03:16.551Z,2.39
2019-01-25T21:05:46.273Z,2.41
2019-01-25T21:08:15.909Z,2.31
2019-01-25T21:10:45.471Z,2.32
2019-01-25T21:13:15.123Z,2.45
2019-01-25T21:15:44.717Z,2.33
2019-01-25T21:18:14.378Z,2.66
2019-01-25T21:20:45.704Z,2.56
2019-01-25T21:23:15.348Z,2.45
2019-01-25T21:25:45.203Z,2.43
2019-01-25T21:28:19.491Z,2.50
2019-01-25T21:30:49.151Z,2.52
2019-01-25T21:33:18.745Z,2.65
2019-01-25T21:35:48.638Z,2.60
2019-01-25T21:38:18.200Z,2.64
2019-01-25T21:40:47.751Z,2.63
2019-01-25T21:43:17.370Z,2.77
2019-01-25T21:45:47.021Z,2.73
2019-01-25T21:48:16.722Z,2.59
2019-01-25T21:50:46.347Z,2.73
2019-01-25T21:53:16.051Z,2.78
2019-01-25T21:55:45.725Z,2.65
2019-01-25T21:58:15.298Z,2.61
2019-01-25T22:00:45.080Z,2.76
2019-01-25T22:03:14.713Z,2.76
2019-01-25T22:05:44.356Z,2.75
2019-01-25T22:08:14.797Z,2.83
2019-01-25T22:10:44.953Z,2.88
2019-01-25T22:13:14.662Z,2.88
2019-01-25T22:15:50.708Z,2.85
2019-01-25T22:18:15.644Z,2.77
2019-01-25T22:20:45.212Z,2.81
2019-01-25T22:23:14.980Z,2.81
2019-01-25T22:25:44.558Z,2.89
2019-01-25T22:28:14.204Z,3.05
2019-01-25T22:30:43.841Z,2.97
2019-01-25T22:33:13.390Z,3.04
2019-01-25T22:35:42.954Z,2.95
2019-01-25T22:38:12.511Z,2.85
2019-01-25T22:40:42.105Z,2.97
2019-01-25T22:43:11.668Z,3.10
2019-01-25T22:45:42.130Z,3.34
2019-01-25T22:48:11.695Z,3.41
2019-01-25T22:50:41.312Z,3.24
2019-01-25T22:53:10.834Z,3.41
2019-01-25T22:55:40.489Z,3.11
2019-01-25T22:58:10.269Z,3.29
2019-01-25T23:00:54.789Z,3.11
2019-01-25T23:03:31.468Z,3.26
2019-01-25T23:06:39.066Z,3.78
2019-01-25T23:09:19.299Z,4.04
2019-01-25T23:11:48.803Z,4.10
2019-01-25T23:14:18.350Z,4.25
2019-01-25T23:16:48.021Z,4.42
2019-01-25T23:19:17.526Z,4.30
2019-01-25T23:21:47.081Z,4.53
2019-01-25T23:24:16.650Z,4.54
2019-01-25T23:26:47.252Z,4.63
2019-01-25T23:29:16.880Z,4.61
2019-01-25T23:31:46.387Z,4.49
2019-01-25T23:34:15.976Z,4.58
2019-01-25T23:36:45.635Z,4.71
2019-01-25T23:39:15.312Z,4.72
2019-01-25T23:41:44.815Z,4.69
2019-01-25T23:44:14.301Z,4.76
2019-01-25T23:46:43.918Z,4.72
2019-01-25T23:49:13.425Z,4.88
2019-01-25T23:51:42.965Z,4.71
2019-01-25T23:54:12.534Z,4.84
2019-01-25T23:56:42.004Z,4.77
2019-01-25T23:59:11.584Z,4.75
