createdAt,value
2018-01-13T00:00:29.840Z,4.00
2018-01-13T00:02:57.393Z,4.00
2018-01-13T00:05:24.962Z,4.00
2018-01-13T00:07:52.514Z,4.00
2018-01-13T00:10:20.050Z,3.90
2018-01-13T00:12:48.377Z,3.80
2018-01-13T00:15:15.916Z,3.80
2018-01-13T00:17:43.437Z,3.80
2018-01-13T00:20:11.165Z,3.80
2018-01-13T00:22:39.606Z,3.70
2018-01-13T00:25:07.231Z,3.70
2018-01-13T00:27:34.766Z,3.70
2018-01-13T00:30:02.290Z,3.60
2018-01-13T00:32:29.829Z,3.60
2018-01-13T00:34:58.123Z,3.50
2018-01-13T00:37:25.673Z,3.50
2018-01-13T00:39:53.969Z,3.30
2018-01-13T00:42:21.517Z,3.30
2018-01-13T00:44:49.808Z,3.10
2018-01-13T00:47:18.113Z,3.00
2018-01-13T00:49:45.639Z,3.00
2018-01-13T00:52:13.964Z,2.90
2018-01-13T00:54:41.478Z,2.80
2018-01-13T00:57:09.762Z,2.70
2018-01-13T00:59:38.069Z,2.70
2018-01-13T01:02:05.625Z,2.70
2018-01-13T01:04:33.169Z,2.60
2018-01-13T01:07:00.704Z,2.60
2018-01-13T01:09:29.018Z,2.50
2018-01-13T01:11:56.554Z,2.50
2018-01-13T01:14:24.864Z,2.40
2018-01-13T01:16:52.390Z,2.40
2018-01-13T01:19:20.696Z,2.30
2018-01-13T01:21:48.226Z,2.20
2018-01-13T01:24:16.543Z,2.10
2018-01-13T01:26:44.064Z,2.10
2018-01-13T01:29:12.354Z,2.00
2018-01-13T01:31:39.900Z,2.00
2018-01-13T01:34:08.193Z,1.90
2018-01-13T01:36:35.742Z,1.90
2018-01-13T01:39:04.034Z,1.80
2018-01-13T01:41:32.339Z,1.70
2018-01-13T01:43:59.857Z,1.70
2018-01-13T01:46:28.178Z,1.60
2018-01-13T01:48:55.705Z,1.60
2018-01-13T01:51:24.028Z,1.50
2018-01-13T01:53:51.582Z,1.50
2018-01-13T01:56:19.135Z,1.50
2018-01-13T01:58:46.656Z,1.40
2018-01-13T02:01:14.944Z,1.30
2018-01-13T02:03:43.253Z,1.30
2018-01-13T02:06:10.778Z,1.30
2018-01-13T02:08:39.086Z,1.20
2018-01-13T02:11:06.657Z,1.10
2018-01-13T02:13:34.193Z,1.10
2018-01-13T02:16:01.722Z,1.10
2018-01-13T02:18:29.266Z,1.10
2018-01-13T02:20:56.806Z,1.00
2018-01-13T02:23:24.349Z,1.00
2018-01-13T02:25:51.866Z,1.00
2018-01-13T02:28:19.413Z,1.10
2018-01-13T02:30:46.942Z,1.10
2018-01-13T02:33:14.460Z,1.10
2018-01-13T02:35:42.770Z,1.10
2018-01-13T02:38:10.285Z,1.00
2018-01-13T02:40:37.825Z,1.10
2018-01-13T02:43:05.341Z,1.10
2018-01-13T02:45:32.881Z,1.10
2018-01-13T02:48:00.397Z,1.20
2018-01-13T02:50:27.934Z,1.30
2018-01-13T02:52:55.457Z,1.40
2018-01-13T02:55:23.001Z,1.40
2018-01-13T02:57:51.293Z,1.60
2018-01-13T03:00:18.910Z,1.60
2018-01-13T03:02:46.434Z,1.70
2018-01-13T03:05:14.727Z,1.90
2018-01-13T03:07:42.265Z,1.90
2018-01-13T03:10:10.588Z,2.00
2018-01-13T03:12:38.156Z,2.00
2018-01-13T03:15:05.685Z,2.10
2018-01-13T03:17:33.237Z,2.10
2018-01-13T03:20:01.530Z,2.20
2018-01-13T03:22:29.069Z,2.20
2018-01-13T03:24:57.365Z,2.30
2018-01-13T03:27:25.164Z,2.30
2018-01-13T03:29:52.725Z,2.30
2018-01-13T03:32:20.259Z,2.30
2018-01-13T03:34:47.807Z,2.40
2018-01-13T03:37:16.092Z,2.40
2018-01-13T03:39:44.414Z,2.40
2018-01-13T03:42:11.976Z,2.40
2018-01-13T03:44:39.518Z,2.40
2018-01-13T03:47:07.046Z,2.40
2018-01-13T03:49:35.370Z,2.40
2018-01-13T03:52:02.900Z,2.40
2018-01-13T03:54:31.214Z,2.40
2018-01-13T03:56:58.741Z,2.40
2018-01-13T03:59:27.026Z,2.50
2018-01-13T04:01:54.573Z,2.50
2018-01-13T04:04:22.899Z,2.50
2018-01-13T04:06:50.445Z,2.50
2018-01-13T04:09:17.973Z,2.60
2018-01-13T04:11:46.304Z,2.50
2018-01-13T04:14:13.830Z,2.50
2018-01-13T04:16:41.374Z,2.60
2018-01-13T04:19:09.666Z,2.50
2018-01-13T04:21:37.969Z,2.50
2018-01-13T04:24:05.497Z,2.50
2018-01-13T04:26:33.821Z,2.50
2018-01-13T04:29:01.381Z,2.50
2018-01-13T04:31:29.150Z,2.50
2018-01-13T04:33:56.676Z,2.50
2018-01-13T04:36:24.985Z,2.50
2018-01-13T04:38:52.534Z,2.50
2018-01-13T04:41:20.114Z,2.50
2018-01-13T04:43:47.659Z,2.50
2018-01-13T04:46:15.186Z,2.50
2018-01-13T04:48:43.490Z,2.50
2018-01-13T04:51:11.023Z,2.50
2018-01-13T04:53:39.332Z,2.60
2018-01-13T04:56:06.853Z,2.60
2018-01-13T04:58:34.399Z,2.60
2018-01-13T05:01:01.934Z,2.60
2018-01-13T05:03:29.472Z,2.60
2018-01-13T05:05:56.989Z,2.60
2018-01-13T05:08:24.505Z,2.60
2018-01-13T05:10:52.042Z,2.60
2018-01-13T05:13:19.569Z,2.60
2018-01-13T05:15:47.116Z,2.60
2018-01-13T05:18:14.646Z,2.60
2018-01-13T05:20:42.188Z,2.60
2018-01-13T05:23:09.718Z,2.60
2018-01-13T05:25:37.261Z,2.60
2018-01-13T05:28:04.789Z,2.60
2018-01-13T05:30:32.329Z,2.60
2018-01-13T05:32:59.852Z,2.70
2018-01-13T05:35:27.396Z,2.70
2018-01-13T05:37:54.925Z,2.70
2018-01-13T05:40:22.465Z,2.70
2018-01-13T05:42:50.065Z,2.70
2018-01-13T05:45:18.309Z,2.70
2018-01-13T05:47:45.853Z,2.70
2018-01-13T05:50:14.142Z,2.70
2018-01-13T05:52:42.445Z,2.80
2018-01-13T05:55:09.969Z,2.70
2018-01-13T05:57:37.514Z,2.80
2018-01-13T06:00:05.034Z,2.80
2018-01-13T06:02:32.553Z,2.80
2018-01-13T06:05:00.086Z,2.80
2018-01-13T06:07:27.598Z,2.80
2018-01-13T06:09:55.898Z,2.90
2018-01-13T06:12:23.414Z,2.90
2018-01-13T06:14:50.960Z,2.90
2018-01-13T06:17:18.481Z,2.90
2018-01-13T06:19:46.024Z,2.90
2018-01-13T06:22:13.546Z,3.00
2018-01-13T06:24:41.069Z,3.00
2018-01-13T06:27:08.607Z,3.00
2018-01-13T06:29:36.135Z,3.00
2018-01-13T06:32:03.674Z,3.00
2018-01-13T06:34:31.193Z,3.10
2018-01-13T06:36:58.738Z,3.00
2018-01-13T06:39:26.271Z,3.00
2018-01-13T06:41:53.806Z,3.00
2018-01-13T06:44:21.332Z,3.00
2018-01-13T06:46:48.878Z,3.00
2018-01-13T06:49:17.192Z,2.90
2018-01-13T06:51:44.733Z,2.90
2018-01-13T06:54:12.259Z,3.00
2018-01-13T06:56:39.802Z,3.00
2018-01-13T06:59:07.320Z,3.00
2018-01-13T07:01:34.841Z,3.00
2018-01-13T07:04:02.373Z,3.00
2018-01-13T07:06:29.921Z,3.00
2018-01-13T07:08:57.566Z,3.10
2018-01-13T07:11:25.141Z,3.10
2018-01-13T07:13:52.690Z,3.00
2018-01-13T07:16:20.219Z,3.10
2018-01-13T07:18:47.918Z,3.10
2018-01-13T07:21:15.488Z,3.10
2018-01-13T07:23:43.053Z,3.10
2018-01-13T07:26:10.613Z,3.10
2018-01-13T07:28:38.134Z,3.10
2018-01-13T07:31:06.451Z,3.10
2018-01-13T07:33:33.973Z,3.10
2018-01-13T07:36:02.277Z,3.10
2018-01-13T07:38:29.796Z,3.10
2018-01-13T07:40:57.333Z,3.10
2018-01-13T07:43:24.857Z,3.10
2018-01-13T07:45:52.441Z,3.10
2018-01-13T07:48:19.953Z,3.20
2018-01-13T07:50:48.245Z,3.20
2018-01-13T07:53:16.551Z,3.20
2018-01-13T07:55:44.072Z,3.20
2018-01-13T07:58:12.382Z,3.30
2018-01-13T08:00:39.909Z,3.30
2018-01-13T08:03:07.453Z,3.20
2018-01-13T08:05:34.974Z,3.30
2018-01-13T08:08:02.518Z,3.20
2018-01-13T08:10:30.038Z,3.30
2018-01-13T08:12:57.584Z,3.30
2018-01-13T08:15:25.867Z,3.30
2018-01-13T08:17:53.393Z,3.30
2018-01-13T08:20:20.934Z,3.30
2018-01-13T08:22:49.228Z,3.40
2018-01-13T08:25:16.768Z,3.40
2018-01-13T08:27:45.055Z,3.40
2018-01-13T08:30:13.363Z,3.40
2018-01-13T08:32:40.889Z,3.40
2018-01-13T08:35:09.198Z,3.50
2018-01-13T08:37:36.708Z,3.40
2018-01-13T08:40:04.246Z,3.50
2018-01-13T08:42:31.761Z,3.50
2018-01-13T08:44:59.300Z,3.50
2018-01-13T08:47:27.592Z,3.50
2018-01-13T08:49:55.909Z,3.50
2018-01-13T08:52:23.431Z,3.50
2018-01-13T08:54:51.722Z,3.60
2018-01-13T08:57:19.254Z,3.60
2018-01-13T08:59:46.774Z,3.60
2018-01-13T09:02:15.953Z,3.60
2018-01-13T09:04:43.476Z,3.70
2018-01-13T09:07:11.022Z,3.70
2018-01-13T09:09:38.549Z,3.70
2018-01-13T09:12:06.081Z,3.80
2018-01-13T09:14:34.370Z,3.70
2018-01-13T09:17:01.909Z,3.70
2018-01-13T09:19:30.198Z,3.80
2018-01-13T09:21:57.737Z,3.80
2018-01-13T09:24:25.349Z,3.80
2018-01-13T09:26:52.894Z,3.80
2018-01-13T09:29:20.418Z,3.80
2018-01-13T09:31:47.962Z,3.80
2018-01-13T09:34:15.525Z,3.80
2018-01-13T09:36:43.044Z,3.90
2018-01-13T09:39:10.578Z,4.00
2018-01-13T09:41:38.867Z,4.00
2018-01-13T09:44:06.452Z,4.00
2018-01-13T09:46:33.966Z,4.00
2018-01-13T09:49:01.509Z,4.00
2018-01-13T09:51:29.033Z,4.00
2018-01-13T09:53:56.573Z,4.00
2018-01-13T09:56:24.099Z,4.10
2018-01-13T09:58:52.606Z,4.10
2018-01-13T10:01:20.889Z,4.10
2018-01-13T10:03:48.412Z,4.10
2018-01-13T10:06:16.381Z,4.10
2018-01-13T10:08:43.897Z,4.20
2018-01-13T10:11:11.428Z,4.20
2018-01-13T10:13:39.717Z,4.20
2018-01-13T10:16:07.278Z,4.20
2018-01-13T10:18:35.561Z,4.20
2018-01-13T10:21:03.140Z,4.20
2018-01-13T10:23:30.657Z,4.30
2018-01-13T10:25:58.198Z,4.30
2018-01-13T10:28:25.718Z,4.30
2018-01-13T10:30:53.238Z,4.30
2018-01-13T10:33:20.777Z,4.30
2018-01-13T10:35:48.301Z,4.40
2018-01-13T10:38:16.676Z,4.40
2018-01-13T10:40:44.188Z,4.40
2018-01-13T10:43:11.730Z,4.50
2018-01-13T10:45:39.250Z,4.50
2018-01-13T10:48:07.556Z,4.50
2018-01-13T10:50:35.073Z,4.50
2018-01-13T10:53:03.394Z,4.50
2018-01-13T10:55:30.913Z,4.50
2018-01-13T10:57:59.197Z,4.50
2018-01-13T11:00:26.737Z,4.50
2018-01-13T11:02:54.255Z,4.50
2018-01-13T11:05:21.788Z,4.50
2018-01-13T11:07:50.132Z,4.50
2018-01-13T11:10:17.674Z,4.50
2018-01-13T11:12:45.201Z,4.40
2018-01-13T11:15:12.739Z,4.50
2018-01-13T11:17:41.021Z,4.40
2018-01-13T11:20:09.342Z,4.40
2018-01-13T11:22:36.861Z,4.40
2018-01-13T11:25:05.146Z,4.40
2018-01-13T11:27:32.685Z,4.40
2018-01-13T11:30:00.309Z,4.40
2018-01-13T11:32:28.665Z,4.40
2018-01-13T11:34:56.180Z,4.40
2018-01-13T11:37:23.712Z,4.50
2018-01-13T11:39:51.235Z,4.50
2018-01-13T11:42:18.770Z,4.50
2018-01-13T11:44:46.293Z,4.50
2018-01-13T11:47:23.772Z,4.50
2018-01-13T11:49:51.292Z,4.50
2018-01-13T11:52:18.834Z,4.50
2018-01-13T11:54:46.357Z,4.60
2018-01-13T11:57:13.869Z,4.50
2018-01-13T11:59:41.406Z,4.50
2018-01-13T12:02:08.921Z,4.50
2018-01-13T12:04:36.458Z,4.50
2018-01-13T12:07:04.746Z,4.50
2018-01-13T12:09:33.058Z,4.50
2018-01-13T12:12:00.725Z,4.50
2018-01-13T12:14:28.264Z,4.50
2018-01-13T12:16:55.785Z,4.60
2018-01-13T12:19:23.322Z,4.50
2018-01-13T12:21:50.842Z,4.50
2018-01-13T12:24:18.382Z,4.50
2018-01-13T12:26:46.672Z,4.50
2018-01-13T12:29:14.254Z,4.50
2018-01-13T12:31:41.774Z,4.50
2018-01-13T12:34:09.293Z,4.50
2018-01-13T12:36:36.830Z,4.50
2018-01-13T12:39:04.345Z,4.50
2018-01-13T12:41:32.652Z,4.50
2018-01-13T12:44:00.932Z,4.60
2018-01-13T12:46:29.245Z,4.60
2018-01-13T12:48:56.763Z,4.50
2018-01-13T12:51:25.081Z,4.50
2018-01-13T12:53:52.641Z,4.50
2018-01-13T12:56:20.182Z,4.60
2018-01-13T12:58:47.705Z,4.50
2018-01-13T13:01:15.237Z,4.50
2018-01-13T13:03:42.753Z,4.50
2018-01-13T13:06:11.062Z,4.50
2018-01-13T13:08:38.577Z,4.50
2018-01-13T13:11:06.896Z,4.60
2018-01-13T13:13:34.414Z,4.50
2018-01-13T13:16:02.711Z,4.50
2018-01-13T13:18:31.018Z,4.50
2018-01-13T13:20:58.532Z,4.50
2018-01-13T13:23:26.836Z,4.40
2018-01-13T13:25:54.361Z,4.40
2018-01-13T13:28:21.893Z,4.30
2018-01-13T13:30:49.418Z,4.30
2018-01-13T13:33:17.006Z,4.30
2018-01-13T13:35:44.531Z,4.30
2018-01-13T13:38:12.074Z,4.30
2018-01-13T13:40:39.593Z,4.20
2018-01-13T13:43:07.124Z,4.20
2018-01-13T13:45:34.645Z,4.20
2018-01-13T13:48:02.189Z,4.20
2018-01-13T13:50:29.714Z,4.20
2018-01-13T13:52:57.286Z,4.20
2018-01-13T13:55:24.809Z,4.20
2018-01-13T13:57:53.126Z,4.20
2018-01-13T14:00:20.652Z,4.10
2018-01-13T14:02:48.957Z,4.10
2018-01-13T14:05:16.485Z,4.10
2018-01-13T14:07:44.770Z,4.10
2018-01-13T14:10:13.074Z,4.10
2018-01-13T14:12:40.591Z,4.10
2018-01-13T14:15:08.128Z,4.10
2018-01-13T14:17:35.657Z,4.10
2018-01-13T14:20:03.199Z,4.10
2018-01-13T14:22:31.485Z,4.10
2018-01-13T14:24:59.989Z,4.10
2018-01-13T14:27:27.506Z,4.00
2018-01-13T14:29:55.823Z,4.00
2018-01-13T14:32:23.361Z,4.00
2018-01-13T14:34:50.900Z,3.90
2018-01-13T14:37:19.237Z,3.90
2018-01-13T14:39:46.761Z,3.90
2018-01-13T14:42:14.448Z,3.80
2018-01-13T14:44:41.973Z,3.70
2018-01-13T14:47:10.273Z,3.70
2018-01-13T14:49:37.802Z,3.70
2018-01-13T14:52:05.341Z,3.70
2018-01-13T14:54:32.867Z,3.70
2018-01-13T14:57:00.409Z,3.70
2018-01-13T14:59:27.996Z,3.70
2018-01-13T15:01:55.540Z,3.70
2018-01-13T15:04:23.057Z,3.70
2018-01-13T15:06:50.597Z,3.60
2018-01-13T15:09:18.132Z,3.60
2018-01-13T15:11:45.681Z,3.60
2018-01-13T15:14:13.209Z,3.60
2018-01-13T15:16:40.831Z,3.70
2018-01-13T15:19:08.393Z,3.60
2018-01-13T15:21:35.921Z,3.60
2018-01-13T15:24:03.466Z,3.60
2018-01-13T15:26:31.764Z,3.50
2018-01-13T15:28:59.304Z,3.50
2018-01-13T15:31:27.605Z,3.50
2018-01-13T15:33:55.152Z,3.50
2018-01-13T15:36:23.436Z,3.50
2018-01-13T15:38:50.976Z,3.50
2018-01-13T15:41:26.265Z,3.40
2018-01-13T15:43:53.814Z,3.40
2018-01-13T15:46:21.342Z,3.40
2018-01-13T15:48:49.664Z,3.40
2018-01-13T15:51:17.189Z,3.40
2018-01-13T15:53:45.492Z,3.40
2018-01-13T15:56:13.019Z,3.40
2018-01-13T15:58:41.304Z,3.40
2018-01-13T16:01:09.605Z,3.40
2018-01-13T16:03:37.129Z,3.40
2018-01-13T16:06:05.445Z,3.50
2018-01-13T16:08:33.012Z,3.50
2018-01-13T16:11:00.562Z,3.50
2018-01-13T16:13:28.136Z,3.40
2018-01-13T16:15:55.701Z,3.40
2018-01-13T16:18:23.270Z,3.40
2018-01-13T16:20:50.859Z,3.40
2018-01-13T16:23:18.386Z,3.40
2018-01-13T16:25:45.991Z,3.30
2018-01-13T16:28:13.516Z,3.40
2018-01-13T16:30:41.106Z,3.30
2018-01-13T16:33:08.631Z,3.30
2018-01-13T16:35:36.149Z,3.30
2018-01-13T16:38:04.503Z,3.20
2018-01-13T16:40:32.070Z,3.20
2018-01-13T16:42:59.613Z,3.20
2018-01-13T16:45:27.144Z,3.20
2018-01-13T16:47:54.698Z,3.20
2018-01-13T16:50:22.221Z,3.20
2018-01-13T16:52:49.790Z,3.20
2018-01-13T16:55:18.082Z,3.20
2018-01-13T16:57:46.397Z,3.20
2018-01-13T17:00:13.922Z,3.20
2018-01-13T17:02:41.509Z,3.20
2018-01-13T17:05:09.071Z,3.20
2018-01-13T17:07:36.623Z,3.10
2018-01-13T17:10:04.193Z,3.10
2018-01-13T17:12:31.767Z,3.10
2018-01-13T17:14:59.317Z,3.10
2018-01-13T17:17:26.841Z,3.10
2018-01-13T17:19:55.195Z,3.20
2018-01-13T17:22:22.721Z,3.10
2018-01-13T17:24:50.260Z,3.20
2018-01-13T17:27:17.796Z,3.10
2018-01-13T17:29:46.102Z,3.20
2018-01-13T17:32:13.626Z,3.10
2018-01-13T17:34:41.292Z,3.10
2018-01-13T17:37:09.625Z,3.00
2018-01-13T17:39:37.170Z,3.10
2018-01-13T17:42:04.755Z,3.00
2018-01-13T17:44:32.281Z,3.00
2018-01-13T17:46:59.874Z,3.00
2018-01-13T17:49:27.445Z,2.90
2018-01-13T17:51:55.036Z,2.90
2018-01-13T17:54:22.562Z,2.90
2018-01-13T17:56:50.152Z,2.90
2018-01-13T17:59:17.817Z,2.80
2018-01-13T18:01:45.357Z,2.80
2018-01-13T18:04:12.934Z,2.80
2018-01-13T18:06:40.525Z,2.80
2018-01-13T18:09:08.864Z,2.90
2018-01-13T18:11:36.576Z,2.80
2018-01-13T18:14:04.889Z,2.80
2018-01-13T18:16:32.450Z,2.80
2018-01-13T18:18:59.990Z,2.80
2018-01-13T18:21:27.554Z,2.80
2018-01-13T18:23:55.153Z,2.70
2018-01-13T18:26:22.669Z,2.70
2018-01-13T18:28:50.251Z,2.70
2018-01-13T18:31:17.772Z,2.70
2018-01-13T18:33:46.081Z,2.60
2018-01-13T18:36:13.648Z,2.50
2018-01-13T18:38:41.193Z,2.50
2018-01-13T18:41:08.720Z,2.50
2018-01-13T18:43:36.270Z,2.60
2018-01-13T18:46:03.790Z,2.60
2018-01-13T18:48:31.333Z,2.70
2018-01-13T18:50:58.895Z,2.60
2018-01-13T18:53:26.422Z,2.60
2018-01-13T18:55:53.961Z,2.50
2018-01-13T18:58:21.524Z,2.50
2018-01-13T19:00:49.165Z,2.60
2018-01-13T19:03:16.692Z,2.60
2018-01-13T19:05:45.005Z,2.60
2018-01-13T19:08:12.526Z,2.60
2018-01-13T19:10:40.870Z,2.60
2018-01-13T19:13:08.450Z,2.60
2018-01-13T19:15:36.043Z,2.60
2018-01-13T19:18:03.570Z,2.60
2018-01-13T19:20:31.145Z,2.60
2018-01-13T19:22:59.449Z,2.60
2018-01-13T19:25:27.028Z,2.60
2018-01-13T19:27:54.573Z,2.50
2018-01-13T19:30:22.154Z,2.50
2018-01-13T19:32:49.700Z,2.50
2018-01-13T19:35:17.276Z,2.50
2018-01-13T19:37:44.865Z,2.50
2018-01-13T19:40:12.435Z,2.50
2018-01-13T19:42:40.103Z,2.50
2018-01-13T19:45:07.688Z,2.50
2018-01-13T19:47:36.038Z,2.30
2018-01-13T19:50:03.602Z,2.30
2018-01-13T19:52:32.088Z,2.30
2018-01-13T19:54:59.654Z,2.30
2018-01-13T19:57:27.249Z,2.20
2018-01-13T19:59:54.829Z,2.20
2018-01-13T20:02:22.424Z,2.30
2018-01-13T20:04:49.970Z,2.30
2018-01-13T20:07:17.565Z,2.30
2018-01-13T20:09:45.927Z,2.30
2018-01-13T20:12:14.985Z,2.30
2018-01-13T20:14:42.600Z,2.30
2018-01-13T20:17:10.113Z,2.30
2018-01-13T20:19:37.709Z,2.30
2018-01-13T20:22:05.290Z,2.20
2018-01-13T20:24:33.658Z,2.20
2018-01-13T20:27:01.239Z,2.20
2018-01-13T20:29:29.605Z,2.30
2018-01-13T20:31:57.180Z,2.30
2018-01-13T20:34:25.488Z,2.30
2018-01-13T20:36:53.059Z,2.30
2018-01-13T20:39:20.612Z,2.20
2018-01-13T20:41:48.188Z,2.20
2018-01-13T20:44:15.760Z,2.20
2018-01-13T20:46:43.452Z,2.20
2018-01-13T20:49:11.793Z,2.20
2018-01-13T20:51:39.384Z,2.20
2018-01-13T20:54:07.060Z,2.20
2018-01-13T20:56:35.425Z,2.20
2018-01-13T20:59:03.091Z,2.20
2018-01-13T21:01:30.696Z,2.10
2018-01-13T21:03:58.272Z,2.20
2018-01-13T21:06:25.864Z,2.20
2018-01-13T21:08:53.386Z,2.10
2018-01-13T21:11:21.136Z,2.10
2018-01-13T21:13:48.708Z,2.10
2018-01-13T21:16:16.233Z,2.20
2018-01-13T21:18:44.595Z,2.20
2018-01-13T21:21:12.170Z,2.10
2018-01-13T21:23:39.752Z,2.10
2018-01-13T21:26:07.389Z,2.10
2018-01-13T21:28:34.962Z,2.10
2018-01-13T21:31:03.353Z,2.20
2018-01-13T21:33:31.709Z,2.10
2018-01-13T21:35:59.368Z,2.10
2018-01-13T21:38:26.913Z,2.10
2018-01-13T21:40:54.484Z,2.10
2018-01-13T21:43:22.025Z,2.00
2018-01-13T21:45:49.593Z,2.00
2018-01-13T21:48:17.380Z,2.00
2018-01-13T21:50:44.947Z,1.90
2018-01-13T21:53:12.526Z,2.00
2018-01-13T21:55:40.876Z,1.90
2018-01-13T21:58:08.449Z,1.90
2018-01-13T22:00:36.807Z,1.90
2018-01-13T22:03:04.381Z,1.90
2018-01-13T22:05:31.963Z,1.90
2018-01-13T22:08:00.301Z,1.80
2018-01-13T22:10:27.940Z,1.80
2018-01-13T22:12:55.510Z,1.70
2018-01-13T22:15:23.102Z,1.70
2018-01-13T22:17:50.677Z,1.70
2018-01-13T22:20:18.264Z,1.60
2018-01-13T22:22:45.897Z,1.60
2018-01-13T22:25:13.434Z,1.60
2018-01-13T22:27:40.995Z,1.50
2018-01-13T22:30:08.532Z,1.50
2018-01-13T22:32:36.049Z,1.50
2018-01-13T22:35:04.406Z,1.40
2018-01-13T22:37:31.923Z,1.30
2018-01-13T22:39:59.441Z,1.40
2018-01-13T22:42:27.790Z,1.30
2018-01-13T22:44:55.359Z,1.30
2018-01-13T22:47:22.940Z,1.40
2018-01-13T22:49:50.457Z,1.40
2018-01-13T22:52:18.045Z,1.40
2018-01-13T22:54:45.606Z,1.40
2018-01-13T22:57:13.138Z,1.30
2018-01-13T22:59:40.698Z,1.40
2018-01-13T23:02:08.288Z,1.40
2018-01-13T23:04:35.852Z,1.40
2018-01-13T23:07:03.443Z,1.30
2018-01-13T23:09:31.799Z,1.30
2018-01-13T23:11:59.337Z,1.30
2018-01-13T23:14:26.900Z,1.20
2018-01-13T23:16:54.605Z,1.20
2018-01-13T23:19:22.885Z,1.20
2018-01-13T23:21:51.207Z,1.20
2018-01-13T23:24:18.773Z,1.20
2018-01-13T23:26:46.328Z,1.20
2018-01-13T23:29:13.870Z,1.20
2018-01-13T23:31:41.440Z,1.20
2018-01-13T23:34:08.979Z,1.20
2018-01-13T23:36:36.502Z,1.20
2018-01-13T23:39:04.080Z,1.20
2018-01-13T23:41:32.366Z,1.10
2018-01-13T23:44:00.671Z,1.00
2018-01-13T23:46:28.195Z,1.00
2018-01-13T23:48:56.502Z,1.00
2018-01-13T23:51:24.059Z,1.00
2018-01-13T23:53:51.635Z,1.00
2018-01-13T23:56:19.150Z,1.00
2018-01-13T23:58:46.692Z,1.00
