createdAt,value
2022-10-18T00:02:12.628Z,40.03
2022-10-18T00:04:42.462Z,43.27
2022-10-18T00:07:10.852Z,42.77
2022-10-18T00:09:39.345Z,42.00
2022-10-18T00:12:07.799Z,41.40
2022-10-18T00:14:36.221Z,40.10
2022-10-18T00:17:04.657Z,41.17
2022-10-18T00:19:33.139Z,39.93
2022-10-18T00:22:03.012Z,39.03
2022-10-18T00:24:31.447Z,36.70
2022-10-18T00:26:59.894Z,37.33
2022-10-18T00:29:28.334Z,36.13
2022-10-18T00:31:56.758Z,36.50
2022-10-18T00:34:25.217Z,38.97
2022-10-18T00:36:55.009Z,37.43
2022-10-18T00:39:24.978Z,35.27
2022-10-18T00:41:53.727Z,36.67
2022-10-18T00:44:59.718Z,36.13
2022-10-18T00:47:28.701Z,36.77
2022-10-18T00:49:59.622Z,40.33
2022-10-18T00:52:36.608Z,37.30
2022-10-18T00:55:08.486Z,37.10
2022-10-18T00:57:37.563Z,38.47
2022-10-18T01:00:09.947Z,39.73
2022-10-18T01:02:39.216Z,36.60
2022-10-18T01:05:09.055Z,39.23
2022-10-18T01:08:12.507Z,37.27
2022-10-18T01:10:50.817Z,34.80
2022-10-18T01:13:36.035Z,35.50
2022-10-18T01:16:17.073Z,34.87
2022-10-18T01:18:50.571Z,33.37
2022-10-18T01:21:32.926Z,34.40
2022-10-18T01:24:37.793Z,33.80
2022-10-18T01:27:31.450Z,35.30
2022-10-18T01:30:30.054Z,32.17
2022-10-18T01:33:06.238Z,32.97
2022-10-18T01:35:39.350Z,34.40
2022-10-18T01:38:12.015Z,35.33
2022-10-18T01:40:42.881Z,37.10
2022-10-18T01:43:13.204Z,35.10
2022-10-18T01:45:42.801Z,35.03
2022-10-18T01:48:14.492Z,35.57
2022-10-18T01:50:43.031Z,35.10
2022-10-18T01:53:29.090Z,37.10
2022-10-18T01:56:11.663Z,37.20
2022-10-18T01:58:47.592Z,34.00
2022-10-18T02:01:25.952Z,34.30
2022-10-18T02:04:02.007Z,36.83
2022-10-18T02:06:35.491Z,34.70
2022-10-18T02:09:10.539Z,35.83
2022-10-18T02:11:41.037Z,38.97
2022-10-18T02:14:12.602Z,37.40
2022-10-18T02:16:44.859Z,38.53
2022-10-18T02:19:21.463Z,38.93
2022-10-18T02:21:51.260Z,37.63
2022-10-18T02:24:20.259Z,35.40
2022-10-18T02:26:49.087Z,37.10
2022-10-18T02:29:17.736Z,37.20
2022-10-18T02:31:47.494Z,37.80
2022-10-18T02:34:21.755Z,38.53
2022-10-18T02:36:54.530Z,38.67
2022-10-18T02:39:26.395Z,42.50
2022-10-18T02:41:55.826Z,46.60
2022-10-18T02:44:24.403Z,45.33
2022-10-18T02:46:53.204Z,50.77
2022-10-18T02:49:23.385Z,47.07
2022-10-18T02:51:51.829Z,45.00
2022-10-18T02:54:20.244Z,48.60
2022-10-18T02:56:48.708Z,47.80
2022-10-18T02:59:17.444Z,49.37
2022-10-18T03:01:46.055Z,46.80
2022-10-18T03:04:14.631Z,48.93
2022-10-18T03:06:44.526Z,46.53
2022-10-18T03:09:12.976Z,50.67
2022-10-18T03:11:41.430Z,51.63
2022-10-18T03:14:09.900Z,55.10
2022-10-18T03:16:38.400Z,46.73
2022-10-18T03:19:06.969Z,50.23
2022-10-18T03:21:35.415Z,47.37
2022-10-18T03:24:05.915Z,48.53
2022-10-18T03:26:34.391Z,48.23
2022-10-18T03:29:02.930Z,46.80
2022-10-18T03:34:04.834Z,46.60
2022-10-18T03:36:33.942Z,44.37
2022-10-18T03:39:03.764Z,44.00
2022-10-18T03:41:32.241Z,47.73
2022-10-18T03:44:00.737Z,45.60
2022-10-18T03:46:29.182Z,49.07
2022-10-18T03:48:57.618Z,47.43
2022-10-18T03:51:26.230Z,46.20
2022-10-18T03:53:54.732Z,46.30
2022-10-18T03:56:24.542Z,44.20
2022-10-18T03:58:53.025Z,45.73
2022-10-18T04:01:21.863Z,45.40
2022-10-18T04:03:55.123Z,43.47
2022-10-18T04:06:23.548Z,43.10
2022-10-18T04:08:52.012Z,43.30
2022-10-18T04:11:20.460Z,42.87
2022-10-18T04:13:50.483Z,42.03
2022-10-18T04:16:18.914Z,44.73
2022-10-18T04:18:47.365Z,44.60
2022-10-18T04:21:15.801Z,48.37
2022-10-18T04:23:44.308Z,44.07
2022-10-18T04:26:12.738Z,44.50
2022-10-18T04:28:41.283Z,45.60
2022-10-18T04:31:11.300Z,44.00
2022-10-18T04:33:40.020Z,42.80
2022-10-18T04:36:08.708Z,49.87
2022-10-18T04:38:37.164Z,43.97
2022-10-18T04:41:05.716Z,47.60
2022-10-18T04:43:34.318Z,70.97
2022-10-18T04:46:02.819Z,58.43
2022-10-18T04:48:32.635Z,45.87
2022-10-18T04:51:01.073Z,45.17
2022-10-18T04:53:29.526Z,40.73
2022-10-18T04:55:58.005Z,40.93
2022-10-18T04:58:26.531Z,43.40
2022-10-18T05:00:55.108Z,42.93
2022-10-18T05:03:23.550Z,41.70
2022-10-18T05:06:01.779Z,40.93
2022-10-18T05:08:32.847Z,40.57
2022-10-18T05:11:01.846Z,43.13
2022-10-18T05:13:30.751Z,42.80
2022-10-18T05:16:00.759Z,41.00
2022-10-18T05:18:29.361Z,42.60
2022-10-18T05:20:59.494Z,42.07
2022-10-18T05:23:27.976Z,42.40
2022-10-18T05:25:56.609Z,42.53
2022-10-18T05:28:41.464Z,43.97
2022-10-18T05:31:12.628Z,43.60
2022-10-18T05:33:41.081Z,42.57
2022-10-18T05:36:11.705Z,42.10
2022-10-18T05:38:42.859Z,46.73
2022-10-18T05:41:12.265Z,43.60
2022-10-18T05:43:40.811Z,45.40
2022-10-18T05:46:15.102Z,39.67
2022-10-18T05:48:44.910Z,41.30
2022-10-18T05:51:14.708Z,40.53
2022-10-18T05:53:43.145Z,37.73
2022-10-18T05:56:13.166Z,41.50
2022-10-18T05:58:42.595Z,44.03
2022-10-18T06:01:11.698Z,44.57
2022-10-18T06:03:40.205Z,43.10
2022-10-18T06:06:11.413Z,44.37
2022-10-18T06:08:42.515Z,43.50
2022-10-18T06:11:12.061Z,43.03
2022-10-18T06:13:44.537Z,42.10
2022-10-18T06:16:14.398Z,43.30
2022-10-18T06:18:43.801Z,49.70
2022-10-18T06:21:12.251Z,52.77
2022-10-18T06:23:42.497Z,47.93
2022-10-18T06:26:12.767Z,46.33
2022-10-18T06:28:41.278Z,43.40
2022-10-18T06:31:09.799Z,45.50
2022-10-18T06:33:38.258Z,47.17
2022-10-18T06:36:08.439Z,42.17
2022-10-18T06:38:36.889Z,43.67
2022-10-18T06:41:07.324Z,37.77
2022-10-18T06:43:35.786Z,61.93
2022-10-18T06:46:06.940Z,50.97
2022-10-18T06:48:35.985Z,46.20
2022-10-18T06:51:07.274Z,44.73
2022-10-18T06:53:44.094Z,43.00
2022-10-18T06:56:18.491Z,41.47
2022-10-18T06:58:46.990Z,41.40
2022-10-18T07:01:17.600Z,40.60
2022-10-18T07:03:47.136Z,40.43
2022-10-18T07:06:17.599Z,38.60
2022-10-18T07:08:47.231Z,39.40
2022-10-18T07:11:19.003Z,40.20
2022-10-18T07:13:47.508Z,39.50
2022-10-18T07:16:18.585Z,42.77
2022-10-18T07:18:49.385Z,39.23
2022-10-18T07:21:19.678Z,39.07
2022-10-18T07:23:48.521Z,38.53
2022-10-18T07:26:20.675Z,39.90
2022-10-18T07:28:51.476Z,38.37
2022-10-18T07:31:20.129Z,37.83
2022-10-18T07:33:48.770Z,38.93
2022-10-18T07:36:17.595Z,38.40
2022-10-18T07:38:46.065Z,40.30
2022-10-18T07:41:15.522Z,43.07
2022-10-18T07:43:47.408Z,42.13
2022-10-18T07:46:16.748Z,39.40
2022-10-18T07:48:45.463Z,42.70
2022-10-18T07:51:14.181Z,41.00
2022-10-18T07:53:42.970Z,39.40
2022-10-18T07:56:16.136Z,42.60
2022-10-18T07:58:47.093Z,39.00
2022-10-18T08:01:16.387Z,38.60
2022-10-18T08:03:45.204Z,39.90
2022-10-18T08:06:16.431Z,39.37
2022-10-18T08:08:45.440Z,41.77
2022-10-18T08:11:15.791Z,39.50
2022-10-18T08:13:46.183Z,39.03
2022-10-18T08:16:17.065Z,37.93
2022-10-18T08:18:45.598Z,38.43
2022-10-18T08:21:16.232Z,40.30
2022-10-18T08:23:45.087Z,38.07
2022-10-18T08:26:15.955Z,40.27
2022-10-18T08:28:53.942Z,40.30
2022-10-18T08:31:27.305Z,38.57
2022-10-18T08:33:57.192Z,40.23
2022-10-18T08:36:25.714Z,40.30
2022-10-18T08:38:54.180Z,39.73
2022-10-18T08:41:49.327Z,37.20
2022-10-18T08:44:23.254Z,36.00
2022-10-18T08:46:53.936Z,36.63
2022-10-18T08:49:28.993Z,37.17
2022-10-18T08:51:58.419Z,35.70
2022-10-18T08:54:34.660Z,34.87
2022-10-18T08:57:08.053Z,36.00
2022-10-18T08:59:41.398Z,36.27
2022-10-18T09:02:23.872Z,33.40
2022-10-18T09:05:01.231Z,33.50
2022-10-18T09:07:53.006Z,34.20
2022-10-18T09:10:34.545Z,32.90
2022-10-18T09:13:28.367Z,32.50
2022-10-18T09:16:00.416Z,32.00
2022-10-18T09:18:40.558Z,30.27
2022-10-18T09:21:18.457Z,29.80
2022-10-18T09:23:50.184Z,27.83
2022-10-18T09:26:20.823Z,28.17
2022-10-18T09:29:02.396Z,26.20
2022-10-18T09:31:40.301Z,25.37
2022-10-18T09:34:13.755Z,27.20
2022-10-18T09:36:42.821Z,25.50
2022-10-18T09:39:15.213Z,25.27
2022-10-18T09:41:51.785Z,25.40
2022-10-18T09:44:24.179Z,26.13
2022-10-18T09:46:57.484Z,25.47
2022-10-18T09:49:29.351Z,26.50
2022-10-18T09:52:01.059Z,26.70
2022-10-18T09:54:33.639Z,28.13
2022-10-18T09:57:05.863Z,28.57
2022-10-18T09:59:41.254Z,28.40
2022-10-18T10:02:15.731Z,25.40
2022-10-18T10:04:44.695Z,27.73
2022-10-18T10:07:17.605Z,28.33
2022-10-18T10:09:48.635Z,29.90
2022-10-18T10:12:29.317Z,25.73
2022-10-18T10:15:08.078Z,23.77
2022-10-18T10:17:37.936Z,26.50
2022-10-18T10:20:18.903Z,24.63
2022-10-18T10:22:48.482Z,24.03
2022-10-18T10:25:29.942Z,23.90
2022-10-18T10:28:04.359Z,20.60
2022-10-18T10:30:35.449Z,19.27
2022-10-18T10:33:06.788Z,14.97
2022-10-18T10:35:53.929Z,12.03
2022-10-18T10:38:28.083Z,10.50
2022-10-18T10:40:56.975Z,8.30
2022-10-18T10:43:44.051Z,6.73
2022-10-18T10:46:14.986Z,7.30
2022-10-18T10:48:49.530Z,7.30
2022-10-18T10:51:28.521Z,10.90
2022-10-18T10:54:04.777Z,7.30
2022-10-18T10:56:36.278Z,4.67
2022-10-18T10:59:14.379Z,5.73
2022-10-18T11:01:43.675Z,5.47
2022-10-18T11:04:27.835Z,4.53
2022-10-18T11:07:04.103Z,6.00
2022-10-18T11:09:55.355Z,4.83
2022-10-18T11:12:34.376Z,5.50
2022-10-18T11:15:20.200Z,4.83
2022-10-18T11:18:00.188Z,3.70
2022-10-18T11:20:36.261Z,3.90
2022-10-18T11:23:07.543Z,3.37
2022-10-18T11:25:55.246Z,3.60
2022-10-18T11:28:35.032Z,3.70
2022-10-18T11:31:14.023Z,3.57
2022-10-18T11:34:08.185Z,4.07
2022-10-18T11:36:57.937Z,3.60
2022-10-18T11:39:50.954Z,4.10
2022-10-18T11:42:28.353Z,3.40
2022-10-18T11:45:07.554Z,2.40
2022-10-18T11:47:45.492Z,3.47
2022-10-18T11:50:26.267Z,2.90
2022-10-18T11:53:06.688Z,3.10
2022-10-18T11:55:46.096Z,2.40
2022-10-18T11:58:35.691Z,3.40
2022-10-18T12:01:12.881Z,4.00
2022-10-18T12:03:52.754Z,4.73
2022-10-18T12:06:24.916Z,3.10
2022-10-18T12:08:59.580Z,3.10
2022-10-18T12:11:31.966Z,2.80
2022-10-18T12:14:02.958Z,2.90
2022-10-18T12:16:50.598Z,4.00
2022-10-18T12:19:26.671Z,3.93
2022-10-18T12:21:58.502Z,4.60
2022-10-18T12:24:31.328Z,3.97
2022-10-18T12:27:02.064Z,3.80
2022-10-18T12:29:36.742Z,4.20
2022-10-18T12:32:09.457Z,4.23
2022-10-18T12:34:43.038Z,4.10
2022-10-18T12:37:46.199Z,4.20
2022-10-18T12:40:21.341Z,3.80
2022-10-18T12:42:52.112Z,3.63
2022-10-18T12:45:30.206Z,2.90
2022-10-18T12:48:01.934Z,3.30
2022-10-18T12:50:35.213Z,3.00
2022-10-18T12:53:07.729Z,3.00
2022-10-18T12:55:39.469Z,3.30
2022-10-18T12:58:27.857Z,3.83
2022-10-18T13:01:01.138Z,4.93
2022-10-18T13:04:01.981Z,5.37
2022-10-18T13:07:03.941Z,5.70
2022-10-18T13:09:35.582Z,5.43
2022-10-18T13:12:49.151Z,5.33
2022-10-18T13:15:39.742Z,5.10
2022-10-18T13:18:19.510Z,3.50
2022-10-18T13:20:55.329Z,2.90
2022-10-18T13:23:39.179Z,3.20
2022-10-18T13:26:20.290Z,3.67
2022-10-18T13:28:58.892Z,3.30
2022-10-18T13:31:36.557Z,3.80
2022-10-18T13:34:25.077Z,3.13
2022-10-18T13:37:02.178Z,4.40
2022-10-18T13:39:31.642Z,9.53
2022-10-18T13:42:33.116Z,12.40
2022-10-18T13:45:38.877Z,7.40
2022-10-18T13:48:59.219Z,10.60
2022-10-18T13:51:49.263Z,12.20
2022-10-18T13:54:39.238Z,5.37
2022-10-18T13:57:18.798Z,5.37
2022-10-18T14:00:04.559Z,12.83
2022-10-18T14:03:09.257Z,4.70
2022-10-18T14:05:52.380Z,4.70
2022-10-18T14:08:28.282Z,4.80
2022-10-18T14:11:04.071Z,5.27
2022-10-18T14:13:39.685Z,5.73
2022-10-18T14:16:20.953Z,4.00
2022-10-18T14:18:52.515Z,3.70
2022-10-18T14:21:31.103Z,4.50
2022-10-18T14:24:01.429Z,5.10
2022-10-18T14:26:29.994Z,5.63
2022-10-18T14:29:06.238Z,4.20
2022-10-18T14:31:35.664Z,4.23
2022-10-18T14:34:04.746Z,3.70
2022-10-18T14:36:41.003Z,3.80
2022-10-18T14:39:21.037Z,3.63
2022-10-18T14:41:51.322Z,4.43
2022-10-18T14:44:22.594Z,3.37
2022-10-18T14:46:53.440Z,3.70
2022-10-18T14:49:22.795Z,3.60
2022-10-18T14:51:53.800Z,3.60
2022-10-18T14:54:30.668Z,3.90
2022-10-18T14:57:01.379Z,3.60
2022-10-18T14:59:33.176Z,3.50
2022-10-18T15:02:05.093Z,5.87
2022-10-18T15:04:34.156Z,4.30
2022-10-18T15:07:04.367Z,9.13
2022-10-18T15:09:35.846Z,5.60
2022-10-18T15:12:06.711Z,5.90
2022-10-18T15:14:36.668Z,4.10
2022-10-18T15:17:09.393Z,3.70
2022-10-18T15:19:39.952Z,5.93
2022-10-18T15:25:16.732Z,6.23
2022-10-18T15:27:47.781Z,13.57
2022-10-18T15:30:24.775Z,5.30
2022-10-18T15:32:55.714Z,6.73
2022-10-18T15:35:27.998Z,5.43
2022-10-18T15:37:58.749Z,3.70
2022-10-18T15:40:39.614Z,11.60
2022-10-18T15:43:36.125Z,5.60
2022-10-18T15:46:07.293Z,5.87
2022-10-18T15:48:38.649Z,4.03
2022-10-18T15:51:08.635Z,5.07
2022-10-18T15:53:45.955Z,4.20
2022-10-18T15:56:36.335Z,4.83
2022-10-18T15:59:08.831Z,5.80
2022-10-18T16:01:42.891Z,38.33
2022-10-18T16:04:19.231Z,17.20
2022-10-18T16:06:47.689Z,12.33
2022-10-18T16:09:19.016Z,10.90
2022-10-18T16:11:56.435Z,11.33
2022-10-18T16:14:26.375Z,9.43
2022-10-18T16:16:56.602Z,7.60
2022-10-18T16:19:25.058Z,9.07
2022-10-18T16:21:54.818Z,10.07
2022-10-18T16:24:23.670Z,11.00
2022-10-18T16:26:54.119Z,14.73
2022-10-18T16:29:26.840Z,18.00
2022-10-18T16:31:58.102Z,15.77
2022-10-18T16:34:27.644Z,14.07
2022-10-18T16:36:56.470Z,10.80
2022-10-18T16:39:25.572Z,9.50
2022-10-18T16:41:55.333Z,8.50
2022-10-18T16:44:23.747Z,8.10
2022-10-18T16:46:54.013Z,7.80
2022-10-18T16:49:26.743Z,10.20
2022-10-18T16:51:56.380Z,11.10
2022-10-18T16:54:24.850Z,9.77
2022-10-18T16:56:54.688Z,9.00
2022-10-18T16:59:26.631Z,8.60
2022-10-18T17:01:55.332Z,8.67
2022-10-18T17:04:23.858Z,8.20
2022-10-18T17:06:53.704Z,8.87
2022-10-18T17:09:22.160Z,8.70
2022-10-18T17:11:50.644Z,10.50
2022-10-18T17:14:20.474Z,9.10
2022-10-18T17:16:53.091Z,10.10
2022-10-18T17:19:24.559Z,10.47
2022-10-18T17:21:53.019Z,10.83
2022-10-18T17:24:21.489Z,12.40
2022-10-18T17:26:49.985Z,13.80
2022-10-18T17:29:19.794Z,12.00
2022-10-18T17:31:48.278Z,14.77
2022-10-18T17:34:21.210Z,12.83
2022-10-18T17:36:50.086Z,12.27
2022-10-18T17:39:18.582Z,18.10
2022-10-18T17:41:47.145Z,19.57
2022-10-18T17:44:15.636Z,30.63
2022-10-18T17:46:45.467Z,24.60
2022-10-18T17:49:15.478Z,18.80
2022-10-18T17:51:45.603Z,18.60
2022-10-18T17:54:14.305Z,22.70
2022-10-18T17:56:42.877Z,21.73
2022-10-18T17:59:11.344Z,37.43
2022-10-18T18:01:40.379Z,31.37
2022-10-18T18:04:10.233Z,22.57
2022-10-18T18:06:40.154Z,19.17
2022-10-18T18:09:10.595Z,22.23
2022-10-18T18:11:41.340Z,21.30
2022-10-18T18:14:10.867Z,19.40
2022-10-18T18:16:41.253Z,17.87
2022-10-18T18:19:11.904Z,16.80
2022-10-18T18:21:41.351Z,19.07
2022-10-18T18:24:10.866Z,15.47
2022-10-18T18:26:40.385Z,14.73
2022-10-18T18:29:08.959Z,18.00
2022-10-18T18:31:40.016Z,18.70
2022-10-18T18:34:11.974Z,18.30
2022-10-18T18:36:40.867Z,17.37
2022-10-18T18:39:09.907Z,23.20
2022-10-18T18:41:38.545Z,20.70
2022-10-18T18:44:07.603Z,19.70
2022-10-18T18:46:38.667Z,21.27
2022-10-18T18:49:07.998Z,18.67
2022-10-18T18:51:39.655Z,18.87
2022-10-18T18:54:08.970Z,18.27
2022-10-18T18:56:37.494Z,17.80
2022-10-18T18:59:06.570Z,19.20
2022-10-18T19:01:38.012Z,18.93
2022-10-18T19:04:08.923Z,20.60
2022-10-18T19:06:40.653Z,20.50
2022-10-18T19:09:18.611Z,19.03
2022-10-18T19:11:48.439Z,19.47
2022-10-18T19:14:17.087Z,18.70
2022-10-18T19:16:48.549Z,19.83
2022-10-18T19:19:18.630Z,18.53
2022-10-18T19:21:51.332Z,17.83
2022-10-18T19:24:20.756Z,17.57
2022-10-18T19:26:50.919Z,16.77
2022-10-18T19:29:21.775Z,15.27
2022-10-18T19:31:51.272Z,15.30
2022-10-18T19:34:21.115Z,15.03
2022-10-18T19:36:51.633Z,13.93
2022-10-18T19:39:21.896Z,14.03
2022-10-18T19:41:52.116Z,13.80
2022-10-18T19:44:21.917Z,14.60
2022-10-18T19:46:51.053Z,14.13
2022-10-18T19:49:19.828Z,14.60
2022-10-18T19:51:48.387Z,14.57
2022-10-18T19:54:18.657Z,13.87
2022-10-18T19:56:47.130Z,14.77
2022-10-18T19:59:17.059Z,13.90
2022-10-18T20:01:46.313Z,14.50
2022-10-18T20:04:15.445Z,13.67
2022-10-18T20:06:44.961Z,12.90
2022-10-18T20:09:19.350Z,14.83
2022-10-18T20:14:33.010Z,14.10
2022-10-18T20:17:01.617Z,13.50
2022-10-18T20:19:30.164Z,12.27
2022-10-18T20:21:58.698Z,12.83
2022-10-18T20:24:27.669Z,12.60
2022-10-18T20:26:57.418Z,13.80
2022-10-18T20:29:25.933Z,14.20
2022-10-18T20:31:55.656Z,14.37
2022-10-18T20:34:26.098Z,14.33
2022-10-18T20:36:56.029Z,13.90
2022-10-18T20:39:25.187Z,14.23
2022-10-18T20:41:54.240Z,15.40
2022-10-18T20:44:26.678Z,16.17
2022-10-18T20:46:55.149Z,14.73
2022-10-18T20:49:23.846Z,14.30
2022-10-18T20:51:53.320Z,12.27
2022-10-18T20:54:21.882Z,13.50
2022-10-18T20:56:51.027Z,14.00
2022-10-18T20:59:19.465Z,13.37
2022-10-18T21:01:49.450Z,12.67
2022-10-18T21:04:17.916Z,12.80
2022-10-18T21:06:46.388Z,14.77
2022-10-18T21:09:17.058Z,11.70
2022-10-18T21:11:49.322Z,13.47
2022-10-18T21:14:20.380Z,12.93
2022-10-18T21:16:51.490Z,13.60
2022-10-18T21:19:22.003Z,12.73
2022-10-18T21:21:52.200Z,16.77
2022-10-18T21:24:23.983Z,17.47
2022-10-18T21:26:52.507Z,14.90
2022-10-18T21:29:22.804Z,14.57
2022-10-18T21:31:55.113Z,13.70
2022-10-18T21:34:23.628Z,13.57
2022-10-18T21:36:53.107Z,14.80
2022-10-18T21:41:52.905Z,14.93
2022-10-18T21:44:21.364Z,16.47
2022-10-18T21:46:50.707Z,15.57
2022-10-18T21:49:23.326Z,14.97
2022-10-18T21:51:51.875Z,17.17
2022-10-18T21:54:20.586Z,19.90
2022-10-18T21:56:49.085Z,22.90
2022-10-18T21:59:17.569Z,23.73
2022-10-18T22:01:46.031Z,29.80
2022-10-18T22:04:24.373Z,28.10
2022-10-18T22:06:53.351Z,27.67
2022-10-18T22:09:22.413Z,33.20
2022-10-18T22:11:53.207Z,35.73
2022-10-18T22:14:21.884Z,31.97
2022-10-18T22:16:50.840Z,33.97
2022-10-18T22:19:19.830Z,33.50
2022-10-18T22:21:49.821Z,29.83
2022-10-18T22:24:18.689Z,32.97
2022-10-18T22:26:48.112Z,28.93
2022-10-18T22:29:18.619Z,33.80
2022-10-18T22:31:49.013Z,32.40
2022-10-18T22:34:19.460Z,36.33
2022-10-18T22:36:49.577Z,33.77
2022-10-18T22:39:18.720Z,33.10
2022-10-18T22:41:47.788Z,35.20
2022-10-18T22:44:16.667Z,35.00
2022-10-18T22:46:45.145Z,36.33
2022-10-18T22:49:13.810Z,34.00
2022-10-18T22:51:42.307Z,31.90
2022-10-18T22:54:12.353Z,42.73
2022-10-18T22:56:40.771Z,38.07
2022-10-18T22:59:09.310Z,32.60
2022-10-18T23:01:39.021Z,32.83
2022-10-18T23:04:07.602Z,32.53
2022-10-18T23:06:37.370Z,28.80
2022-10-18T23:09:07.651Z,34.43
2022-10-18T23:11:37.864Z,33.10
2022-10-18T23:14:07.945Z,32.53
2022-10-18T23:16:36.653Z,31.20
2022-10-18T23:19:05.277Z,29.33
2022-10-18T23:21:35.300Z,30.90
2022-10-18T23:24:03.863Z,28.90
2022-10-18T23:26:32.568Z,28.97
2022-10-18T23:29:02.496Z,28.57
2022-10-18T23:31:33.047Z,28.97
2022-10-18T23:34:03.666Z,31.53
2022-10-18T23:36:33.250Z,32.60
2022-10-18T23:39:02.305Z,29.90
2022-10-18T23:41:31.076Z,29.80
2022-10-18T23:44:02.359Z,29.03
2022-10-18T23:46:30.811Z,31.17
2022-10-18T23:48:59.347Z,34.07
2022-10-18T23:51:27.922Z,35.57
2022-10-18T23:53:56.390Z,40.47
2022-10-18T23:56:24.849Z,40.70
2022-10-18T23:58:53.317Z,35.90
