createdAt,value
2023-04-15T00:01:40.539Z,96897.53
2023-04-15T00:04:07.145Z,96896.75
2023-04-15T00:06:33.908Z,96898.31
2023-04-15T00:09:01.068Z,96901.00
2023-04-15T00:11:27.950Z,96885.28
2023-04-15T00:13:56.339Z,96883.31
2023-04-15T00:16:23.036Z,96884.09
2023-04-15T00:18:49.852Z,96894.44
2023-04-15T00:21:18.031Z,96887.97
2023-04-15T00:23:44.563Z,96886.81
2023-04-15T00:26:11.036Z,96885.31
2023-04-15T00:28:37.621Z,96887.66
2023-04-15T00:31:04.421Z,96895.00
2023-04-15T00:33:36.703Z,96890.03
2023-04-15T00:36:05.512Z,96893.13
2023-04-15T00:38:32.021Z,96895.09
2023-04-15T00:40:59.094Z,96894.75
2023-04-15T00:43:30.996Z,96897.81
2023-04-15T00:45:59.612Z,96896.34
2023-04-15T00:48:28.440Z,96902.06
2023-04-15T00:50:55.139Z,96904.75
2023-04-15T00:53:21.697Z,96892.81
2023-04-15T00:55:48.281Z,96897.78
2023-04-15T00:58:15.280Z,96895.88
2023-04-15T01:05:58.838Z,96894.91
2023-04-15T01:08:28.346Z,96886.03
2023-04-15T01:10:57.124Z,96889.81
2023-04-15T01:13:28.812Z,96885.94
2023-04-15T01:15:56.942Z,96881.66
2023-04-15T01:18:23.940Z,96889.69
2023-04-15T01:20:50.540Z,96868.97
2023-04-15T01:23:17.514Z,96878.13
2023-04-15T01:25:48.565Z,96876.56
2023-04-15T01:28:19.635Z,96876.09
2023-04-15T01:30:46.151Z,96872.22
2023-04-15T01:33:12.665Z,96879.50
2023-04-15T01:35:45.494Z,96872.94
2023-04-15T01:38:12.444Z,96869.13
2023-04-15T01:40:39.611Z,96872.19
2023-04-15T01:43:06.192Z,96875.25
2023-04-15T01:45:32.683Z,96876.38
2023-04-15T01:47:59.250Z,96877.19
2023-04-15T01:50:33.531Z,96871.09
2023-04-15T01:52:59.993Z,96877.22
2023-04-15T01:55:27.282Z,96878.72
2023-04-15T01:57:55.724Z,96877.19
2023-04-15T02:00:23.102Z,96878.66
2023-04-15T02:02:49.706Z,96868.72
2023-04-15T02:05:16.430Z,96874.84
2023-04-15T02:07:43.654Z,96878.28
2023-04-15T02:10:13.854Z,96879.00
2023-04-15T02:12:40.886Z,96880.50
2023-04-15T02:15:08.027Z,96874.38
2023-04-15T02:17:35.820Z,96870.53
2023-04-15T02:20:04.591Z,96881.69
2023-04-15T02:22:33.053Z,96874.06
2023-04-15T02:24:59.587Z,96876.75
2023-04-15T02:27:28.414Z,96871.38
2023-04-15T02:29:54.986Z,96874.06
2023-04-15T02:32:23.339Z,96871.38
2023-04-15T02:34:50.097Z,96869.13
2023-04-15T02:37:17.119Z,96870.34
2023-04-15T02:39:43.976Z,96871.09
2023-04-15T02:42:12.267Z,96870.75
2023-04-15T02:44:39.368Z,96868.81
2023-04-15T02:47:07.156Z,96873.06
2023-04-15T02:49:35.637Z,96867.72
2023-04-15T02:52:02.351Z,96859.66
2023-04-15T02:54:29.154Z,96851.22
2023-04-15T02:56:56.473Z,96851.22
2023-04-15T02:59:23.045Z,96847.34
2023-04-15T03:01:49.735Z,96849.69
2023-04-15T03:04:16.659Z,96847.34
2023-04-15T03:06:43.692Z,96841.56
2023-04-15T03:09:10.336Z,96855.75
2023-04-15T03:11:42.416Z,96861.09
2023-04-15T03:14:08.971Z,96848.84
2023-04-15T03:16:35.557Z,96853.44
2023-04-15T03:19:06.535Z,96856.47
2023-04-15T03:21:33.159Z,96853.78
2023-04-15T03:23:59.613Z,96851.13
2023-04-15T03:26:30.595Z,96846.59
2023-04-15T03:28:57.960Z,96844.31
2023-04-15T03:31:26.908Z,96844.44
2023-04-15T03:33:55.159Z,96839.91
2023-04-15T03:36:21.789Z,96829.75
2023-04-15T03:38:49.388Z,96833.66
2023-04-15T03:41:23.869Z,96843.34
2023-04-15T03:43:52.151Z,96847.28
2023-04-15T03:46:22.402Z,96848.41
2023-04-15T03:48:49.045Z,96854.47
2023-04-15T03:51:15.575Z,96852.22
2023-04-15T03:53:42.051Z,96849.59
2023-04-15T03:56:08.779Z,96847.38
2023-04-15T03:58:35.293Z,96842.09
2023-04-15T04:01:02.119Z,96847.47
2023-04-15T04:03:35.352Z,96848.63
2023-04-15T04:06:02.418Z,96843.97
2023-04-15T04:08:28.912Z,96842.81
2023-04-15T04:10:57.199Z,96843.13
2023-04-15T04:13:24.270Z,96839.03
2023-04-15T04:15:50.896Z,96843.47
2023-04-15T04:18:19.223Z,96848.66
2023-04-15T04:20:45.804Z,96850.34
2023-04-15T04:23:12.320Z,96847.88
2023-04-15T04:25:43.429Z,96858.69
2023-04-15T04:28:09.951Z,96849.53
2023-04-15T04:30:36.647Z,96862.22
2023-04-15T04:33:05.505Z,96856.13
2023-04-15T04:35:34.876Z,96856.13
2023-04-15T04:38:04.107Z,96857.38
2023-04-15T04:40:31.372Z,96868.53
2023-04-15T04:42:57.882Z,96859.72
2023-04-15T04:45:24.388Z,96862.38
2023-04-15T04:47:52.670Z,96866.97
2023-04-15T04:50:21.316Z,96872.72
2023-04-15T04:52:47.830Z,96874.66
2023-04-15T04:55:14.613Z,96870.81
2023-04-15T04:57:41.532Z,96879.66
2023-04-15T05:00:09.056Z,96880.03
2023-04-15T05:02:38.326Z,96881.88
2023-04-15T05:05:07.037Z,96884.47
2023-04-15T05:07:33.769Z,96882.94
2023-04-15T05:10:00.578Z,96886.28
2023-04-15T05:12:27.172Z,96880.47
2023-04-15T05:14:53.628Z,96880.00
2023-04-15T05:17:20.301Z,96875.75
2023-04-15T05:19:46.836Z,96870.28
2023-04-15T05:22:13.327Z,96872.53
2023-04-15T05:24:39.979Z,96871.78
2023-04-15T05:27:06.505Z,96880.91
2023-04-15T05:29:33.030Z,96883.50
2023-04-15T05:31:59.669Z,96887.66
2023-04-15T05:34:26.406Z,96880.34
2023-04-15T05:36:52.917Z,96887.59
2023-04-15T05:39:19.592Z,96886.03
2023-04-15T05:41:48.514Z,96886.84
2023-04-15T05:44:15.055Z,96887.59
2023-04-15T05:46:42.028Z,96885.34
2023-04-15T05:49:08.514Z,96890.38
2023-04-15T05:51:35.036Z,96883.16
2023-04-15T05:54:08.512Z,96884.72
2023-04-15T05:56:35.195Z,96896.28
2023-04-15T05:59:01.824Z,96890.19
2023-04-15T06:01:28.472Z,96883.69
2023-04-15T06:03:55.561Z,96880.22
2023-04-15T06:06:24.565Z,96890.59
2023-04-15T06:08:52.788Z,96889.44
2023-04-15T06:11:21.442Z,96891.00
2023-04-15T06:13:51.776Z,96893.31
2023-04-15T06:16:18.326Z,96901.00
2023-04-15T06:18:49.496Z,96897.59
2023-04-15T06:21:16.067Z,96897.22
2023-04-15T06:23:42.974Z,96901.09
2023-04-15T06:26:09.507Z,96896.16
2023-04-15T06:28:36.162Z,96897.28
2023-04-15T06:31:03.223Z,96898.84
2023-04-15T06:33:29.702Z,96894.97
2023-04-15T06:35:56.195Z,96903.38
2023-04-15T06:38:24.468Z,96901.84
2023-04-15T06:40:51.063Z,96902.97
2023-04-15T06:43:20.252Z,96901.06
2023-04-15T06:45:49.595Z,96894.91
2023-04-15T06:48:16.286Z,96906.44
2023-04-15T06:50:42.829Z,96893.41
2023-04-15T06:53:09.522Z,96899.53
2023-04-15T06:55:40.253Z,96904.97
2023-04-15T06:58:06.863Z,96901.94
2023-04-15T07:00:35.858Z,96911.91
2023-04-15T07:03:03.860Z,96895.06
2023-04-15T07:05:31.072Z,96901.25
2023-04-15T07:08:04.254Z,96903.28
2023-04-15T07:10:30.952Z,96900.25
2023-04-15T07:12:57.455Z,96893.81
2023-04-15T07:15:25.700Z,96896.94
2023-04-15T07:17:52.226Z,96896.22
2023-04-15T07:20:18.936Z,96898.91
2023-04-15T07:22:47.206Z,96899.34
2023-04-15T07:25:13.691Z,96899.75
2023-04-15T07:27:40.204Z,96896.38
2023-04-15T07:30:09.500Z,96896.41
2023-04-15T07:32:41.125Z,96899.50
2023-04-15T07:35:08.475Z,96901.00
2023-04-15T07:37:37.253Z,96898.31
2023-04-15T07:40:05.075Z,96904.88
2023-04-15T07:42:31.759Z,96904.56
2023-04-15T07:45:10.307Z,96898.41
2023-04-15T07:47:42.170Z,96904.13
2023-04-15T07:50:11.216Z,96912.25
2023-04-15T07:52:42.707Z,96910.28
2023-04-15T07:55:09.809Z,96911.00
2023-04-15T07:57:38.638Z,96911.75
2023-04-15T08:00:07.816Z,96915.19
2023-04-15T08:02:35.891Z,96909.47
2023-04-15T08:05:04.618Z,96919.06
2023-04-15T08:07:31.841Z,96904.91
2023-04-15T08:10:02.384Z,96918.38
2023-04-15T08:12:28.956Z,96911.91
2023-04-15T08:14:56.889Z,96909.66
2023-04-15T08:17:24.084Z,96912.03
2023-04-15T08:19:50.815Z,96913.22
2023-04-15T08:22:20.626Z,96914.78
2023-04-15T08:24:48.423Z,96914.41
2023-04-15T08:27:15.018Z,96922.22
2023-04-15T08:29:43.252Z,96920.38
2023-04-15T08:32:09.723Z,96911.63
2023-04-15T08:34:36.384Z,96919.03
2023-04-15T08:37:04.909Z,96921.81
2023-04-15T08:39:31.466Z,96924.22
2023-04-15T08:42:02.775Z,96918.19
2023-04-15T08:44:33.539Z,96928.69
2023-04-15T08:47:04.002Z,96924.91
2023-04-15T08:49:31.964Z,96928.09
2023-04-15T08:52:01.381Z,96927.00
2023-04-15T08:54:31.829Z,96930.91
2023-04-15T08:56:58.838Z,96928.63
2023-04-15T08:59:25.955Z,96934.41
2023-04-15T09:01:53.366Z,96932.53
2023-04-15T09:04:20.088Z,96927.16
2023-04-15T09:06:49.296Z,96927.22
2023-04-15T09:09:15.792Z,96932.59
2023-04-15T09:11:42.688Z,96932.63
2023-04-15T09:14:13.940Z,96938.78
2023-04-15T09:17:00.884Z,96936.88
2023-04-15T09:19:32.237Z,96940.38
2023-04-15T09:21:59.669Z,96936.94
2023-04-15T09:24:41.784Z,96943.09
2023-04-15T09:27:08.343Z,96946.97
2023-04-15T09:29:34.875Z,96944.25
2023-04-15T09:32:12.471Z,96947.38
2023-04-15T09:34:39.170Z,96957.34
2023-04-15T09:37:07.590Z,96961.22
2023-04-15T09:39:53.882Z,96960.44
2023-04-15T09:42:26.913Z,96956.22
2023-04-15T09:44:53.617Z,96964.31
2023-04-15T09:47:36.039Z,96970.13
2023-04-15T09:50:02.753Z,96972.81
2023-04-15T09:52:30.076Z,96973.59
2023-04-15T09:54:58.972Z,96981.72
2023-04-15T09:57:25.783Z,96973.63
2023-04-15T09:59:52.349Z,96986.31
2023-04-15T10:02:21.521Z,96991.72
2023-04-15T10:04:48.874Z,96991.31
2023-04-15T10:07:15.835Z,96995.94
2023-04-15T10:09:52.125Z,96992.88
2023-04-15T10:12:19.923Z,96998.25
2023-04-15T10:14:56.873Z,97010.59
2023-04-15T10:17:26.385Z,97002.88
2023-04-15T10:19:55.047Z,97007.09
2023-04-15T10:22:25.128Z,97012.06
2023-04-15T10:24:52.593Z,97010.88
2023-04-15T10:27:20.416Z,97021.25
2023-04-15T10:29:52.678Z,97019.69
2023-04-15T10:32:21.299Z,97028.50
2023-04-15T10:34:52.452Z,97036.97
2023-04-15T10:37:24.285Z,97031.94
2023-04-15T10:39:51.149Z,97034.97
2023-04-15T10:42:19.765Z,97034.94
2023-04-15T10:44:54.019Z,97040.66
2023-04-15T10:47:22.054Z,97045.25
2023-04-15T10:49:58.892Z,97050.22
2023-04-15T10:52:28.009Z,97057.16
2023-04-15T10:55:18.829Z,97053.31
2023-04-15T10:57:45.703Z,97049.41
2023-04-15T11:00:16.581Z,97052.47
2023-04-15T11:02:48.820Z,97053.63
2023-04-15T11:05:17.146Z,97053.66
2023-04-15T11:07:55.217Z,97061.75
2023-04-15T11:10:31.090Z,97059.44
2023-04-15T11:13:13.874Z,97062.16
2023-04-15T11:15:42.330Z,97071.09
2023-04-15T11:18:12.206Z,97064.22
2023-04-15T11:20:40.428Z,97062.38
2023-04-15T11:23:14.745Z,97058.16
2023-04-15T11:25:44.773Z,97058.25
2023-04-15T11:28:12.504Z,97057.88
2023-04-15T11:30:39.984Z,97056.38
2023-04-15T11:33:13.592Z,97057.91
2023-04-15T11:35:41.983Z,97069.13
2023-04-15T11:38:25.149Z,97067.59
2023-04-15T11:40:54.540Z,97076.91
2023-04-15T11:43:22.804Z,97073.78
2023-04-15T11:45:56.571Z,97078.84
2023-04-15T11:48:28.306Z,97080.41
2023-04-15T11:51:08.351Z,97083.88
2023-04-15T11:53:49.864Z,97090.03
2023-04-15T11:56:23.740Z,97090.84
2023-04-15T11:58:57.072Z,97096.25
2023-04-15T12:01:44.045Z,97097.44
2023-04-15T12:04:23.533Z,97105.53
2023-04-15T12:06:51.888Z,97102.88
2023-04-15T12:09:20.286Z,97103.25
2023-04-15T12:11:48.020Z,97110.19
2023-04-15T12:14:31.267Z,97109.44
2023-04-15T12:17:05.355Z,97112.56
2023-04-15T12:19:36.620Z,97116.41
2023-04-15T12:22:13.385Z,97126.06
2023-04-15T12:24:46.030Z,97126.84
2023-04-15T12:27:14.388Z,97131.09
2023-04-15T12:29:43.169Z,97134.16
2023-04-15T12:32:14.155Z,97141.91
2023-04-15T12:34:42.519Z,97147.69
2023-04-15T12:37:11.541Z,97148.06
2023-04-15T12:39:40.162Z,97151.53
2023-04-15T12:42:07.664Z,97154.63
2023-04-15T12:44:35.767Z,97160.78
2023-04-15T12:47:04.233Z,97165.03
2023-04-15T12:49:32.593Z,97163.47
2023-04-15T12:52:00.732Z,97173.88
2023-04-15T12:54:31.565Z,97186.28
2023-04-15T12:56:59.261Z,97188.22
2023-04-15T12:59:26.000Z,97194.41
2023-04-15T13:01:54.600Z,97190.53
2023-04-15T13:04:22.340Z,97191.69
2023-04-15T13:06:52.631Z,97193.59
2023-04-15T13:09:19.323Z,97200.53
2023-04-15T13:11:46.007Z,97204.41
2023-04-15T13:14:13.100Z,97204.03
2023-04-15T13:16:41.780Z,97212.16
2023-04-15T13:19:08.589Z,97225.28
2023-04-15T13:21:36.260Z,97215.25
2023-04-15T13:24:04.396Z,97218.31
2023-04-15T13:26:31.718Z,97222.16
2023-04-15T13:28:58.283Z,97227.97
2023-04-15T13:31:29.487Z,97221.78
2023-04-15T13:33:57.151Z,97233.00
2023-04-15T13:36:23.636Z,97231.47
2023-04-15T13:38:52.239Z,97234.94
2023-04-15T13:41:18.959Z,97240.75
2023-04-15T13:43:47.701Z,97248.47
2023-04-15T13:46:16.409Z,97245.38
2023-04-15T13:48:42.996Z,97254.25
2023-04-15T13:51:09.732Z,97263.91
2023-04-15T13:53:39.813Z,97256.16
2023-04-15T13:56:07.730Z,97263.09
2023-04-15T13:58:34.361Z,97262.69
2023-04-15T14:01:05.197Z,97262.28
2023-04-15T14:03:32.823Z,97263.44
2023-04-15T14:05:59.608Z,97275.00
2023-04-15T14:08:32.670Z,97275.41
2023-04-15T14:10:59.196Z,97275.41
2023-04-15T14:13:25.926Z,97279.25
2023-04-15T14:16:00.807Z,97280.78
2023-04-15T14:18:27.396Z,97284.22
2023-04-15T14:20:57.432Z,97286.16
2023-04-15T14:23:25.730Z,97286.94
2023-04-15T14:25:53.223Z,97284.28
2023-04-15T14:28:21.630Z,97291.22
2023-04-15T14:30:50.451Z,97294.72
2023-04-15T14:33:17.173Z,97296.28
2023-04-15T14:35:43.700Z,97294.00
2023-04-15T14:38:11.589Z,97294.81
2023-04-15T14:40:38.357Z,97306.00
2023-04-15T14:43:04.857Z,97312.59
2023-04-15T14:45:31.508Z,97310.28
2023-04-15T14:47:59.334Z,97320.34
2023-04-15T14:50:25.982Z,97319.13
2023-04-15T14:52:52.571Z,97318.72
2023-04-15T14:55:19.082Z,97324.91
2023-04-15T14:57:45.675Z,97321.44
2023-04-15T15:00:15.946Z,97329.53
2023-04-15T15:02:43.172Z,97330.69
2023-04-15T15:05:10.838Z,97329.19
2023-04-15T15:07:41.570Z,97338.84
2023-04-15T15:10:08.265Z,97340.41
2023-04-15T15:12:34.885Z,97335.44
2023-04-15T15:15:15.779Z,97339.28
2023-04-15T15:17:52.021Z,97341.22
2023-04-15T15:20:23.808Z,97337.34
2023-04-15T15:22:50.723Z,97342.75
2023-04-15T15:25:17.401Z,97341.19
2023-04-15T15:27:44.108Z,97350.06
2023-04-15T15:30:11.246Z,97353.53
2023-04-15T15:32:41.042Z,97362.78
2023-04-15T15:35:09.912Z,97364.25
2023-04-15T15:37:37.378Z,97363.38
2023-04-15T15:40:08.008Z,97369.09
2023-04-15T15:42:34.799Z,97368.66
2023-04-15T15:45:04.121Z,97366.66
2023-04-15T15:47:30.879Z,97376.59
2023-04-15T15:49:57.676Z,97374.34
2023-04-15T15:52:24.188Z,97384.06
2023-04-15T15:54:50.715Z,97383.00
2023-04-15T15:57:21.781Z,97392.75
2023-04-15T15:59:48.267Z,97395.06
2023-04-15T16:02:14.917Z,97388.91
2023-04-15T16:04:45.324Z,97397.88
2023-04-15T16:07:12.094Z,97402.91
2023-04-15T16:09:41.171Z,97408.34
2023-04-15T16:12:09.432Z,97409.91
2023-04-15T16:14:36.522Z,97409.94
2023-04-15T16:17:03.005Z,97409.97
2023-04-15T16:19:29.704Z,97411.91
2023-04-15T16:21:56.636Z,97411.56
2023-04-15T16:24:23.200Z,97419.69
2023-04-15T16:26:51.491Z,97419.31
2023-04-15T16:29:18.001Z,97413.13
2023-04-15T16:31:44.583Z,97418.53
2023-04-15T16:34:17.800Z,97426.28
2023-04-15T16:36:44.503Z,97431.69
2023-04-15T16:39:11.077Z,97432.47
2023-04-15T16:41:38.732Z,97436.72
2023-04-15T16:44:05.542Z,97431.69
2023-04-15T16:46:32.269Z,97435.19
2023-04-15T16:48:58.971Z,97441.00
2023-04-15T16:51:25.914Z,97435.19
2023-04-15T16:53:52.409Z,97436.38
2023-04-15T16:56:21.536Z,97437.13
2023-04-15T16:58:48.214Z,97443.31
2023-04-15T17:01:14.782Z,97454.94
2023-04-15T17:03:41.608Z,97451.84
2023-04-15T17:06:08.201Z,97444.09
2023-04-15T17:08:34.702Z,97449.50
2023-04-15T17:11:09.037Z,97454.13
2023-04-15T17:13:35.573Z,97460.34
2023-04-15T17:16:02.527Z,97471.19
2023-04-15T17:18:33.772Z,97469.59
2023-04-15T17:21:00.338Z,97483.16
2023-04-15T17:23:27.318Z,97483.56
2023-04-15T17:25:54.149Z,97492.81
2023-04-15T17:28:20.656Z,97506.72
2023-04-15T17:30:47.461Z,97499.78
2023-04-15T17:33:26.139Z,97505.94
2023-04-15T17:36:02.576Z,97512.88
2023-04-15T17:38:29.304Z,97517.53
2023-04-15T17:40:55.758Z,97517.06
2023-04-15T17:43:22.296Z,97522.47
2023-04-15T17:45:48.945Z,97528.22
2023-04-15T17:48:18.914Z,97528.16
2023-04-15T17:50:45.822Z,97536.66
2023-04-15T17:53:14.523Z,97531.97
2023-04-15T17:55:41.103Z,97538.91
2023-04-15T17:58:07.576Z,97542.78
2023-04-15T18:00:36.600Z,97538.91
2023-04-15T18:03:03.339Z,97532.72
2023-04-15T18:05:30.271Z,97541.59
2023-04-15T18:07:58.491Z,97538.53
2023-04-15T18:10:25.034Z,97543.53
2023-04-15T18:12:51.785Z,97547.75
2023-04-15T18:15:18.867Z,97553.91
2023-04-15T18:17:45.667Z,97557.75
2023-04-15T18:20:12.911Z,97559.66
2023-04-15T18:22:39.590Z,97565.06
2023-04-15T18:25:08.691Z,97567.72
2023-04-15T18:27:35.836Z,97575.03
2023-04-15T18:30:04.570Z,97567.31
2023-04-15T18:32:32.683Z,97578.88
2023-04-15T18:34:59.448Z,97582.31
2023-04-15T18:37:29.458Z,97586.53
2023-04-15T18:39:56.090Z,97592.69
2023-04-15T18:42:23.794Z,97601.53
2023-04-15T18:44:50.459Z,97612.31
2023-04-15T18:47:17.098Z,97616.53
2023-04-15T18:49:43.914Z,97617.28
2023-04-15T18:52:13.475Z,97621.88
2023-04-15T18:54:40.017Z,97623.41
2023-04-15T18:57:06.976Z,97621.44
2023-04-15T19:02:35.435Z,97632.59
2023-04-15T19:05:04.260Z,97627.94
2023-04-15T19:07:31.290Z,97640.25
2023-04-15T19:09:59.624Z,97644.50
2023-04-15T19:12:26.181Z,97653.31
2023-04-15T19:14:53.021Z,97659.81
2023-04-15T19:17:19.873Z,97663.66
2023-04-15T19:19:48.631Z,97664.41
2023-04-15T19:22:15.940Z,97669.00
2023-04-15T19:24:47.092Z,97670.88
2023-04-15T19:27:13.893Z,97671.63
2023-04-15T19:29:40.695Z,97673.13
2023-04-15T19:32:09.473Z,97675.78
2023-04-15T19:34:36.036Z,97682.69
2023-04-15T19:37:02.551Z,97680.38
2023-04-15T19:39:35.930Z,97679.94
2023-04-15T19:42:02.836Z,97693.03
2023-04-15T19:44:31.707Z,97696.88
2023-04-15T19:47:00.104Z,97693.78
2023-04-15T19:49:26.965Z,97687.59
2023-04-15T19:51:53.488Z,97689.13
2023-04-15T19:54:21.732Z,97691.41
2023-04-15T19:56:48.609Z,97693.69
2023-04-15T19:59:15.123Z,97697.53
2023-04-15T20:01:43.433Z,97695.56
2023-04-15T20:04:10.486Z,97701.69
2023-04-15T20:06:37.084Z,97703.59
2023-04-15T20:09:07.377Z,97704.41
2023-04-15T20:12:06.132Z,97706.31
2023-04-15T20:14:22.086Z,97702.84
2023-04-15T20:16:48.825Z,97701.22
2023-04-15T20:19:15.346Z,97708.88
2023-04-15T20:21:43.727Z,97708.88
2023-04-15T20:24:10.865Z,97709.66
2023-04-15T20:26:37.382Z,97718.09
2023-04-15T20:29:11.637Z,97717.34
2023-04-15T20:31:38.171Z,97721.97
2023-04-15T20:34:04.793Z,97727.72
2023-04-15T20:36:33.633Z,97728.88
2023-04-15T20:39:00.356Z,97727.31
2023-04-15T20:41:29.131Z,97731.56
2023-04-15T20:43:55.821Z,97725.81
2023-04-15T20:46:22.757Z,97725.81
2023-04-15T20:48:50.571Z,97736.22
2023-04-15T20:51:18.828Z,97737.34
2023-04-15T20:53:49.766Z,97742.75
2023-04-15T20:56:16.324Z,97745.03
2023-04-15T20:58:42.927Z,97754.28
2023-04-15T21:01:09.533Z,97757.34
2023-04-15T21:03:36.399Z,97766.94
2023-04-15T21:06:07.515Z,97761.13
2023-04-15T21:08:33.966Z,97770.34
2023-04-15T21:11:00.451Z,97776.47
2023-04-15T21:13:27.130Z,97779.53
2023-04-15T21:15:54.416Z,97776.41
2023-04-15T21:18:23.377Z,97780.25
2023-04-15T21:21:02.519Z,97782.53
2023-04-15T21:23:31.516Z,97782.91
2023-04-15T21:25:58.838Z,97782.47
2023-04-15T21:28:28.129Z,97778.22
2023-04-15T21:30:54.627Z,97775.09
2023-04-15T21:33:21.169Z,97782.78
2023-04-15T21:35:52.336Z,97782.34
2023-04-15T21:38:19.592Z,97796.19
2023-04-15T21:40:49.827Z,97792.31
2023-04-15T21:43:18.337Z,97792.31
2023-04-15T21:46:00.429Z,97795.00
2023-04-15T21:48:33.427Z,97803.03
2023-04-15T21:51:01.706Z,97801.13
2023-04-15T21:53:30.025Z,97810.38
2023-04-15T21:55:58.556Z,97813.41
2023-04-15T21:58:25.160Z,97823.03
2023-04-15T22:00:52.465Z,97818.78
2023-04-15T22:03:21.390Z,97819.94
2023-04-15T22:05:48.380Z,97820.72
2023-04-15T22:08:15.606Z,97827.66
2023-04-15T22:10:42.243Z,97832.63
2023-04-15T22:13:11.008Z,97832.63
2023-04-15T22:15:37.948Z,97842.28
2023-04-15T22:18:08.554Z,97838.38
2023-04-15T22:20:35.101Z,97843.78
2023-04-15T22:23:03.963Z,97845.69
2023-04-15T22:25:35.973Z,97846.06
2023-04-15T22:28:03.360Z,97841.44
2023-04-15T22:30:29.874Z,97849.88
2023-04-15T22:32:56.528Z,97848.31
2023-04-15T22:35:23.055Z,97847.56
2023-04-15T22:37:49.574Z,97859.06
2023-04-15T22:40:16.651Z,97858.25
2023-04-15T22:42:43.141Z,97858.25
2023-04-15T22:45:10.166Z,97847.84
2023-04-15T22:47:36.874Z,97863.25
2023-04-15T22:50:03.666Z,97859.78
2023-04-15T22:52:31.234Z,97867.41
2023-04-15T22:55:00.468Z,97870.91
2023-04-15T22:57:28.129Z,97876.63
2023-04-15T22:59:54.643Z,97873.94
2023-04-15T23:02:21.514Z,97874.31
2023-04-15T23:04:48.376Z,97873.53
2023-04-15T23:07:14.932Z,97873.88
2023-04-15T23:09:46.171Z,97876.59
2023-04-15T23:12:13.711Z,97880.78
2023-04-15T23:14:40.342Z,97872.69
2023-04-15T23:17:06.937Z,97880.78
2023-04-15T23:19:33.435Z,97876.50
2023-04-15T23:22:03.384Z,97886.50
2023-04-15T23:24:30.095Z,97884.94
2023-04-15T23:26:57.224Z,97881.47
2023-04-15T23:29:23.885Z,97887.22
2023-04-15T23:31:51.193Z,97891.81
2023-04-15T23:34:19.644Z,97895.69
2023-04-15T23:36:46.968Z,97892.97
2023-04-15T23:39:13.585Z,97894.88
2023-04-15T23:41:40.209Z,97899.50
2023-04-15T23:44:07.187Z,97891.00
2023-04-15T23:46:42.334Z,97893.69
2023-04-15T23:49:08.994Z,97900.22
2023-04-15T23:51:35.579Z,97895.94
2023-04-15T23:54:04.299Z,97894.81
2023-04-15T23:56:31.824Z,97904.81
2023-04-15T23:58:58.519Z,97904.81
