createdAt,value
2022-11-18T00:04:38.130Z,10.11
2022-11-18T00:09:39.796Z,10.13
2022-11-18T00:14:41.489Z,10.16
2022-11-18T00:19:43.201Z,10.19
2022-11-18T00:24:44.877Z,10.22
2022-11-18T00:29:46.588Z,10.19
2022-11-18T00:34:48.416Z,10.19
2022-11-18T00:39:50.085Z,10.17
2022-11-18T00:44:51.872Z,10.15
2022-11-18T00:49:53.517Z,10.11
2022-11-18T00:54:55.164Z,10.11
2022-11-18T00:59:56.827Z,10.10
2022-11-18T01:04:58.493Z,10.12
2022-11-18T01:10:00.163Z,10.12
2022-11-18T01:15:01.852Z,10.11
2022-11-18T01:20:03.939Z,10.12
2022-11-18T01:25:05.844Z,10.12
2022-11-18T01:30:08.525Z,10.07
2022-11-18T01:35:11.656Z,10.02
2022-11-18T01:40:13.350Z,9.97
2022-11-18T01:45:26.278Z,9.94
2022-11-18T01:50:28.451Z,9.92
2022-11-18T01:55:34.820Z,9.89
2022-11-18T02:00:37.356Z,9.91
2022-11-18T02:05:40.556Z,9.93
2022-11-18T02:10:42.386Z,9.98
2022-11-18T02:16:11.094Z,10.05
2022-11-18T02:21:45.238Z,10.05
2022-11-18T02:27:13.224Z,10.02
2022-11-18T02:32:26.286Z,9.94
2022-11-18T02:37:47.354Z,9.95
2022-11-18T02:42:54.695Z,10.02
2022-11-18T02:48:01.179Z,9.98
2022-11-18T02:53:05.700Z,9.95
2022-11-18T02:58:08.777Z,9.93
2022-11-18T03:03:31.841Z,9.89
2022-11-18T03:08:39.457Z,9.88
2022-11-18T03:14:06.717Z,9.86
2022-11-18T03:19:20.263Z,9.91
2022-11-18T03:24:30.390Z,9.90
2022-11-18T03:29:37.211Z,9.95
2022-11-18T03:34:45.115Z,10.03
2022-11-18T03:39:52.429Z,10.03
2022-11-18T03:45:06.374Z,9.87
2022-11-18T03:50:15.878Z,9.65
2022-11-18T03:55:22.755Z,9.62
2022-11-18T04:00:29.688Z,9.63
2022-11-18T04:05:36.141Z,9.70
2022-11-18T04:10:46.140Z,9.75
2022-11-18T04:15:48.030Z,9.73
2022-11-18T04:20:49.748Z,9.73
2022-11-18T04:25:51.359Z,9.76
2022-11-18T04:30:52.991Z,9.77
2022-11-18T04:35:54.738Z,9.81
2022-11-18T04:40:56.488Z,9.88
2022-11-18T04:45:58.379Z,9.90
2022-11-18T04:51:04.716Z,9.88
2022-11-18T04:56:07.217Z,9.91
2022-11-18T05:01:08.907Z,9.90
2022-11-18T05:06:10.615Z,9.86
2022-11-18T05:11:30.598Z,9.82
2022-11-18T05:16:32.521Z,9.79
2022-11-18T05:21:34.207Z,9.76
2022-11-18T05:26:35.947Z,9.76
2022-11-18T05:31:37.875Z,9.79
2022-11-18T05:36:39.625Z,9.75
2022-11-18T05:42:00.023Z,9.74
2022-11-18T05:47:01.812Z,9.70
2022-11-18T05:52:03.785Z,9.62
2022-11-18T05:57:05.639Z,9.60
2022-11-18T06:02:16.397Z,9.58
2022-11-18T06:07:47.421Z,9.59
2022-11-18T06:12:52.670Z,9.62
2022-11-18T06:18:10.613Z,9.62
2022-11-18T06:23:13.385Z,9.53
2022-11-18T06:28:16.865Z,9.50
2022-11-18T06:33:18.988Z,9.49
2022-11-18T06:38:24.315Z,9.54
2022-11-18T06:43:41.736Z,9.43
2022-11-18T06:48:43.552Z,9.36
2022-11-18T06:53:45.275Z,9.33
2022-11-18T06:58:47.631Z,9.29
2022-11-18T07:03:49.600Z,9.28
2022-11-18T07:08:52.225Z,9.27
2022-11-18T07:13:54.352Z,9.28
2022-11-18T07:18:56.483Z,9.21
2022-11-18T07:23:58.235Z,9.09
2022-11-18T07:29:00.189Z,9.05
2022-11-18T07:34:01.822Z,9.03
2022-11-18T07:39:05.992Z,9.05
2022-11-18T07:44:07.780Z,9.01
2022-11-18T07:49:11.913Z,8.96
2022-11-18T07:54:16.971Z,8.87
2022-11-18T07:59:19.030Z,8.86
2022-11-18T08:04:20.789Z,8.84
2022-11-18T08:09:22.558Z,8.79
2022-11-18T08:14:24.538Z,8.73
2022-11-18T08:19:26.278Z,8.67
2022-11-18T08:24:27.924Z,8.72
2022-11-18T08:29:29.898Z,8.76
2022-11-18T08:34:32.024Z,8.67
2022-11-18T08:39:33.744Z,8.69
2022-11-18T08:44:35.861Z,8.69
2022-11-18T08:49:37.505Z,8.52
2022-11-18T08:54:39.495Z,8.37
2022-11-18T08:59:41.168Z,8.32
2022-11-18T09:04:43.112Z,8.40
2022-11-18T09:09:44.776Z,8.37
2022-11-18T09:15:12.776Z,8.38
2022-11-18T09:20:09.139Z,8.33
2022-11-18T09:25:11.050Z,8.32
2022-11-18T09:30:13.164Z,8.19
2022-11-18T09:35:15.012Z,8.12
2022-11-18T09:40:18.366Z,8.16
2022-11-18T09:45:28.462Z,8.12
2022-11-18T09:55:53.675Z,8.05
2022-11-18T10:00:55.414Z,8.11
2022-11-18T10:06:03.823Z,8.16
2022-11-18T10:11:17.396Z,8.20
2022-11-18T10:16:57.707Z,8.15
2022-11-18T10:21:59.667Z,8.11
2022-11-18T10:27:02.507Z,8.19
2022-11-18T10:32:14.668Z,8.20
2022-11-18T10:37:52.525Z,8.24
2022-11-18T10:42:50.576Z,8.32
2022-11-18T10:47:59.732Z,8.36
2022-11-18T10:53:01.706Z,8.42
2022-11-18T10:58:13.186Z,8.52
2022-11-18T11:03:20.599Z,8.63
2022-11-18T11:08:37.429Z,8.68
2022-11-18T11:13:43.895Z,8.74
2022-11-18T11:18:56.462Z,8.74
2022-11-18T11:23:58.328Z,8.76
2022-11-18T11:29:14.072Z,8.69
2022-11-18T11:34:28.548Z,8.61
2022-11-18T11:39:48.194Z,8.65
2022-11-18T11:45:29.758Z,8.65
2022-11-18T11:51:05.003Z,8.66
2022-11-18T11:56:37.165Z,8.73
2022-11-18T12:02:16.210Z,8.66
2022-11-18T12:08:04.180Z,8.63
2022-11-18T12:13:30.791Z,8.64
2022-11-18T12:18:42.065Z,8.66
2022-11-18T12:24:22.971Z,8.65
2022-11-18T12:29:27.624Z,8.66
2022-11-18T12:34:35.168Z,8.71
2022-11-18T12:39:36.762Z,8.59
2022-11-18T12:44:39.439Z,8.60
2022-11-18T12:49:44.039Z,8.55
2022-11-18T12:54:48.809Z,8.52
2022-11-18T12:59:50.636Z,8.41
2022-11-18T13:05:10.796Z,8.27
2022-11-18T13:10:23.415Z,8.25
2022-11-18T13:15:44.175Z,8.19
2022-11-18T13:21:24.783Z,8.22
2022-11-18T13:26:33.152Z,8.22
2022-11-18T13:31:52.939Z,8.21
2022-11-18T13:36:56.961Z,8.24
2022-11-18T13:42:24.771Z,8.30
2022-11-18T13:47:26.389Z,8.21
2022-11-18T13:52:33.870Z,8.21
2022-11-18T13:57:36.704Z,8.23
2022-11-18T14:02:46.099Z,8.17
2022-11-18T14:08:01.053Z,8.11
2022-11-18T14:13:04.204Z,8.10
2022-11-18T14:18:19.052Z,8.11
2022-11-18T14:23:35.621Z,8.12
2022-11-18T14:28:38.550Z,8.09
2022-11-18T14:33:40.149Z,8.06
2022-11-18T14:44:11.102Z,8.12
2022-11-18T14:49:17.009Z,8.15
2022-11-18T14:54:26.356Z,8.18
2022-11-18T14:59:29.690Z,8.18
2022-11-18T15:04:31.416Z,8.22
2022-11-18T15:09:33.159Z,8.21
2022-11-18T15:14:37.599Z,8.23
2022-11-18T15:19:40.689Z,8.22
2022-11-18T15:24:42.410Z,8.32
2022-11-18T15:29:44.222Z,8.37
2022-11-18T15:34:46.067Z,8.38
2022-11-18T15:39:50.472Z,8.44
2022-11-18T15:44:52.149Z,8.43
2022-11-18T15:49:56.590Z,8.44
2022-11-18T15:54:58.316Z,8.49
2022-11-18T16:00:00.012Z,8.51
2022-11-18T16:05:01.798Z,8.52
2022-11-18T16:10:39.062Z,8.56
2022-11-18T16:15:43.356Z,8.60
2022-11-18T16:20:45.241Z,8.62
2022-11-18T16:25:46.966Z,8.63
2022-11-18T16:31:07.714Z,8.60
2022-11-18T16:36:09.445Z,8.65
2022-11-18T16:41:29.558Z,8.69
2022-11-18T16:46:32.818Z,8.64
2022-11-18T16:51:35.520Z,8.64
2022-11-18T16:56:40.357Z,8.65
2022-11-18T17:01:42.630Z,8.63
2022-11-18T17:06:46.309Z,8.63
2022-11-18T17:11:48.841Z,8.63
2022-11-18T17:16:52.072Z,8.70
2022-11-18T17:21:54.344Z,8.73
2022-11-18T17:26:56.461Z,8.76
2022-11-18T17:31:58.337Z,8.68
2022-11-18T17:37:06.273Z,8.72
2022-11-18T17:42:14.574Z,8.72
2022-11-18T17:47:16.285Z,8.70
2022-11-18T17:52:19.304Z,8.68
2022-11-18T17:57:21.086Z,8.67
2022-11-18T18:02:22.778Z,8.70
2022-11-18T18:07:24.560Z,8.65
2022-11-18T18:12:44.531Z,8.66
2022-11-18T18:17:49.292Z,8.62
2022-11-18T18:22:50.962Z,8.60
2022-11-18T18:27:52.793Z,8.63
2022-11-18T18:32:54.608Z,8.61
2022-11-18T18:37:56.592Z,8.66
2022-11-18T18:42:58.310Z,8.66
2022-11-18T18:48:03.886Z,8.61
2022-11-18T18:53:05.519Z,8.54
2022-11-18T18:58:07.196Z,8.42
2022-11-18T19:03:08.914Z,8.46
2022-11-18T19:08:10.588Z,8.41
2022-11-18T19:13:12.250Z,8.44
2022-11-18T19:18:13.952Z,8.33
2022-11-18T19:23:17.981Z,8.31
2022-11-18T19:28:19.922Z,8.29
2022-11-18T19:33:21.761Z,8.37
2022-11-18T19:38:23.415Z,8.37
2022-11-18T19:43:27.157Z,8.39
2022-11-18T19:48:29.429Z,8.36
2022-11-18T19:53:34.923Z,8.35
2022-11-18T19:58:38.272Z,8.38
2022-11-18T20:03:41.529Z,8.33
2022-11-18T20:08:45.014Z,8.29
2022-11-18T20:13:47.412Z,8.28
2022-11-18T20:19:00.279Z,8.27
2022-11-18T20:24:03.178Z,8.20
2022-11-18T20:29:06.361Z,8.21
2022-11-18T20:34:11.807Z,8.29
2022-11-18T20:39:15.378Z,8.31
2022-11-18T20:44:17.029Z,8.32
2022-11-18T20:49:18.770Z,8.27
2022-11-18T20:54:20.591Z,8.32
2022-11-18T20:59:22.243Z,8.36
2022-11-18T21:04:23.923Z,8.27
2022-11-18T21:09:26.367Z,8.18
2022-11-18T21:14:28.043Z,8.11
2022-11-18T21:19:32.214Z,8.12
2022-11-18T21:24:34.749Z,8.15
2022-11-18T21:29:36.452Z,8.16
2022-11-18T21:34:38.145Z,8.08
2022-11-18T21:39:39.915Z,8.05
2022-11-18T21:44:41.588Z,8.02
2022-11-18T21:49:43.421Z,7.91
2022-11-18T21:54:45.063Z,7.85
2022-11-18T21:59:46.771Z,7.95
2022-11-18T22:04:54.828Z,8.07
2022-11-18T22:09:56.468Z,8.10
2022-11-18T22:14:58.074Z,8.15
2022-11-18T22:19:59.753Z,8.19
2022-11-18T22:25:01.392Z,8.18
2022-11-18T22:30:03.193Z,8.19
2022-11-18T22:35:05.254Z,8.17
2022-11-18T22:40:07.628Z,8.13
2022-11-18T22:45:09.480Z,8.05
2022-11-18T22:50:11.105Z,8.06
2022-11-18T22:55:13.059Z,8.03
2022-11-18T23:00:15.843Z,8.01
2022-11-18T23:05:17.571Z,8.00
2022-11-18T23:10:19.251Z,8.02
2022-11-18T23:15:21.166Z,7.99
2022-11-18T23:20:22.831Z,8.01
2022-11-18T23:25:24.490Z,7.97
2022-11-18T23:30:26.228Z,7.85
2022-11-18T23:35:27.936Z,7.93
2022-11-18T23:40:30.974Z,7.99
2022-11-18T23:45:32.808Z,7.94
2022-11-18T23:50:39.148Z,7.96
2022-11-18T23:55:41.068Z,7.94
