createdAt,value
2023-04-10T00:00:46.591Z,13.57
2023-04-10T00:03:14.275Z,13.43
2023-04-10T00:05:42.109Z,13.98
2023-04-10T00:08:11.170Z,11.55
2023-04-10T00:10:38.744Z,11.80
2023-04-10T00:13:06.290Z,11.25
2023-04-10T00:15:33.835Z,13.20
2023-04-10T00:18:01.572Z,13.77
2023-04-10T00:20:29.176Z,13.75
2023-04-10T00:22:56.731Z,12.95
2023-04-10T00:25:26.609Z,12.25
2023-04-10T00:27:54.375Z,13.25
2023-04-10T00:30:22.103Z,13.52
2023-04-10T00:32:49.678Z,14.75
2023-04-10T00:35:17.195Z,11.88
2023-04-10T00:37:44.734Z,13.95
2023-04-10T00:40:12.684Z,13.18
2023-04-10T00:42:41.665Z,13.77
2023-04-10T00:45:10.863Z,14.82
2023-04-10T00:47:38.967Z,14.50
2023-04-10T00:50:07.523Z,14.23
2023-04-10T00:52:35.249Z,14.48
2023-04-10T00:55:03.553Z,13.20
2023-04-10T00:57:31.172Z,12.77
2023-04-10T01:00:01.063Z,12.45
2023-04-10T01:02:28.676Z,14.38
2023-04-10T01:04:56.440Z,13.93
2023-04-10T01:07:36.430Z,12.98
2023-04-10T01:10:16.148Z,12.55
2023-04-10T01:12:59.396Z,12.27
2023-04-10T01:15:31.798Z,12.85
2023-04-10T01:18:05.572Z,13.90
2023-04-10T01:20:35.751Z,14.00
2023-04-10T01:23:20.604Z,12.38
2023-04-10T01:25:53.175Z,15.02
2023-04-10T01:28:48.895Z,15.82
2023-04-10T01:31:21.492Z,13.73
2023-04-10T01:33:53.082Z,12.90
2023-04-10T01:36:25.144Z,13.63
2023-04-10T01:38:55.836Z,16.40
2023-04-10T01:41:24.924Z,16.75
2023-04-10T01:43:55.991Z,21.52
2023-04-10T01:46:24.964Z,17.27
2023-04-10T01:48:55.627Z,14.85
2023-04-10T01:51:24.692Z,16.60
2023-04-10T01:53:53.229Z,13.50
2023-04-10T01:56:21.886Z,14.50
2023-04-10T01:58:49.741Z,13.07
2023-04-10T02:01:29.178Z,13.57
2023-04-10T02:03:58.932Z,15.18
2023-04-10T02:06:35.728Z,14.98
2023-04-10T02:09:11.516Z,15.13
2023-04-10T02:11:46.399Z,15.57
2023-04-10T02:14:18.203Z,14.55
2023-04-10T02:16:48.300Z,11.70
2023-04-10T02:19:17.305Z,13.55
2023-04-10T02:21:45.006Z,13.75
2023-04-10T02:24:12.678Z,13.00
2023-04-10T02:26:47.037Z,13.27
2023-04-10T02:29:14.634Z,11.90
2023-04-10T02:31:42.345Z,12.88
2023-04-10T02:34:11.502Z,14.55
2023-04-10T02:36:39.880Z,12.48
2023-04-10T02:39:08.236Z,13.02
2023-04-10T02:41:35.818Z,13.70
2023-04-10T02:44:03.365Z,13.38
2023-04-10T02:46:31.129Z,12.50
2023-04-10T02:48:58.742Z,13.85
2023-04-10T02:51:27.730Z,15.30
2023-04-10T02:53:55.355Z,13.45
2023-04-10T02:56:23.084Z,17.05
2023-04-10T02:58:50.800Z,14.32
2023-04-10T03:01:18.480Z,20.50
2023-04-10T03:03:46.148Z,12.48
2023-04-10T03:06:13.715Z,15.50
2023-04-10T03:08:42.583Z,13.00
2023-04-10T03:11:10.416Z,15.98
2023-04-10T03:13:37.969Z,15.60
2023-04-10T03:16:05.981Z,16.17
2023-04-10T03:18:34.331Z,13.23
2023-04-10T03:21:02.583Z,13.82
2023-04-10T03:23:30.170Z,14.30
2023-04-10T03:25:58.981Z,15.35
2023-04-10T03:28:27.759Z,14.80
2023-04-10T03:30:55.355Z,12.20
2023-04-10T03:33:23.022Z,15.35
2023-04-10T03:35:50.703Z,14.23
2023-04-10T03:38:18.300Z,14.35
2023-04-10T03:40:45.972Z,13.82
2023-04-10T03:43:14.830Z,13.32
2023-04-10T03:45:42.494Z,14.60
2023-04-10T03:48:09.985Z,14.65
2023-04-10T03:53:34.590Z,14.07
2023-04-10T04:05:38.379Z,13.65
2023-04-10T04:22:29.277Z,13.80
2023-04-10T04:24:56.795Z,14.43
2023-04-10T04:27:26.478Z,13.68
2023-04-10T04:30:16.487Z,14.40
2023-04-10T04:35:10.289Z,16.00
2023-04-10T04:37:39.101Z,13.23
2023-04-10T04:40:07.695Z,17.75
2023-04-10T04:42:35.815Z,14.88
2023-04-10T04:45:03.386Z,14.05
2023-04-10T04:47:30.930Z,13.77
2023-04-10T04:49:58.592Z,13.82
2023-04-10T04:52:27.426Z,13.20
2023-04-10T04:54:56.378Z,14.55
2023-04-10T04:57:24.061Z,14.70
2023-04-10T04:59:51.654Z,14.27
2023-04-10T05:02:22.808Z,13.13
2023-04-10T05:04:50.782Z,12.65
2023-04-10T05:07:18.531Z,11.88
2023-04-10T05:09:46.167Z,14.30
2023-04-10T05:12:15.007Z,14.25
2023-04-10T05:14:42.553Z,13.40
2023-04-10T05:17:10.069Z,13.23
2023-04-10T05:19:37.617Z,11.50
2023-04-10T05:22:05.270Z,13.52
2023-04-10T05:24:32.877Z,13.98
2023-04-10T05:27:00.689Z,14.05
2023-04-10T05:29:29.562Z,11.75
2023-04-10T05:31:57.167Z,14.40
2023-04-10T05:34:24.744Z,14.52
2023-04-10T05:36:52.446Z,13.43
2023-04-10T05:39:20.118Z,12.30
2023-04-10T05:41:47.660Z,13.82
2023-04-10T05:44:15.333Z,12.35
2023-04-10T05:46:44.482Z,12.63
2023-04-10T05:49:12.093Z,13.02
2023-04-10T05:51:39.753Z,13.90
2023-04-10T05:54:07.281Z,13.60
2023-04-10T05:56:34.911Z,14.02
2023-04-10T05:59:02.527Z,12.60
2023-04-10T06:01:30.034Z,13.80
2023-04-10T06:03:59.015Z,13.35
2023-04-10T06:06:27.024Z,10.07
2023-04-10T06:08:54.901Z,11.45
2023-04-10T06:11:22.935Z,13.30
2023-04-10T06:13:50.971Z,10.13
2023-04-10T06:16:19.247Z,11.43
2023-04-10T06:18:47.956Z,11.90
2023-04-10T06:21:17.485Z,10.60
2023-04-10T06:23:45.635Z,10.32
2023-04-10T06:26:13.528Z,11.10
2023-04-10T06:28:42.139Z,12.32
2023-04-10T06:31:10.172Z,11.02
2023-04-10T06:33:37.722Z,10.93
2023-04-10T06:36:06.358Z,9.77
2023-04-10T06:38:37.777Z,10.90
2023-04-10T06:41:06.338Z,10.65
2023-04-10T06:43:35.479Z,11.45
2023-04-10T06:46:04.682Z,10.05
2023-04-10T06:48:32.888Z,10.27
2023-04-10T06:51:01.549Z,10.70
2023-04-10T06:53:29.565Z,11.02
2023-04-10T06:56:01.543Z,11.25
2023-04-10T06:58:31.054Z,9.98
2023-04-10T07:00:59.036Z,9.90
2023-04-10T07:03:26.697Z,11.45
2023-04-10T07:05:54.240Z,10.35
2023-04-10T07:08:21.897Z,9.40
2023-04-10T07:10:49.458Z,10.15
2023-04-10T07:13:18.302Z,11.75
2023-04-10T07:15:45.920Z,9.80
2023-04-10T07:18:13.487Z,11.50
2023-04-10T07:20:41.340Z,11.52
2023-04-10T07:23:08.964Z,8.70
2023-04-10T07:25:36.896Z,10.88
2023-04-10T07:28:04.636Z,10.45
2023-04-10T07:30:33.682Z,9.32
2023-04-10T07:33:01.828Z,8.27
2023-04-10T07:35:29.803Z,9.25
2023-04-10T07:37:57.682Z,10.68
2023-04-10T07:40:25.334Z,11.43
2023-04-10T07:42:53.957Z,9.55
2023-04-10T07:45:21.850Z,8.48
2023-04-10T07:47:51.587Z,8.88
2023-04-10T07:50:19.573Z,9.13
2023-04-10T07:52:47.380Z,9.40
2023-04-10T07:55:15.547Z,9.77
2023-04-10T07:57:45.236Z,7.95
2023-04-10T08:00:15.016Z,9.27
2023-04-10T08:02:43.603Z,9.32
2023-04-10T08:05:13.791Z,9.40
2023-04-10T08:07:42.991Z,8.10
2023-04-10T08:10:12.039Z,8.68
2023-04-10T08:12:40.540Z,9.20
2023-04-10T08:15:10.420Z,7.18
2023-04-10T08:17:46.878Z,8.07
2023-04-10T08:20:17.315Z,10.50
2023-04-10T08:22:45.111Z,7.07
2023-04-10T08:25:12.769Z,7.70
2023-04-10T08:27:40.343Z,9.43
2023-04-10T08:30:08.929Z,7.50
2023-04-10T08:32:36.925Z,6.90
2023-04-10T08:35:04.917Z,7.28
2023-04-10T08:37:34.004Z,7.75
2023-04-10T08:40:01.709Z,7.65
2023-04-10T08:42:29.470Z,6.10
2023-04-10T08:44:57.097Z,6.20
2023-04-10T08:47:28.914Z,6.63
2023-04-10T08:49:58.836Z,7.07
2023-04-10T08:52:27.229Z,6.35
2023-04-10T08:54:58.305Z,6.25
2023-04-10T08:57:27.209Z,5.38
2023-04-10T08:59:54.808Z,5.97
2023-04-10T09:02:23.156Z,5.82
2023-04-10T09:04:52.478Z,5.93
2023-04-10T09:07:20.130Z,6.05
2023-04-10T09:09:47.937Z,6.80
2023-04-10T09:12:17.636Z,5.53
2023-04-10T09:14:45.445Z,6.18
2023-04-10T09:17:15.773Z,6.00
2023-04-10T09:19:44.191Z,5.38
2023-04-10T09:22:12.386Z,5.70
2023-04-10T09:24:41.408Z,5.05
2023-04-10T09:27:09.858Z,5.97
2023-04-10T09:29:43.364Z,7.00
2023-04-10T09:32:11.103Z,5.50
2023-04-10T09:34:54.026Z,5.25
2023-04-10T09:37:22.661Z,5.65
2023-04-10T09:39:50.665Z,4.93
2023-04-10T09:42:32.533Z,5.47
2023-04-10T09:45:02.441Z,6.60
2023-04-10T09:47:30.653Z,5.45
2023-04-10T09:50:00.822Z,4.85
2023-04-10T09:52:30.184Z,5.80
2023-04-10T09:54:59.263Z,5.05
2023-04-10T09:57:28.596Z,4.50
2023-04-10T09:59:57.519Z,4.38
2023-04-10T10:02:31.118Z,6.13
2023-04-10T10:05:00.683Z,5.72
2023-04-10T10:07:28.921Z,6.20
2023-04-10T10:09:56.667Z,4.75
2023-04-10T10:12:30.939Z,5.57
2023-04-10T10:15:02.933Z,4.25
2023-04-10T10:17:37.343Z,4.68
2023-04-10T10:20:08.854Z,4.50
2023-04-10T10:22:37.764Z,4.15
2023-04-10T10:25:06.079Z,5.10
2023-04-10T10:27:38.275Z,4.65
2023-04-10T10:30:25.416Z,4.45
2023-04-10T10:32:59.272Z,3.55
2023-04-10T10:35:29.545Z,6.07
2023-04-10T10:38:00.137Z,5.32
2023-04-10T10:40:32.360Z,6.10
2023-04-10T10:43:09.883Z,5.28
2023-04-10T10:45:42.185Z,5.03
2023-04-10T10:50:58.696Z,5.05
2023-04-10T10:53:34.498Z,4.65
2023-04-10T10:56:34.977Z,4.53
2023-04-10T10:59:03.321Z,3.45
2023-04-10T11:01:30.957Z,3.78
2023-04-10T11:04:01.263Z,4.07
2023-04-10T11:06:52.176Z,3.80
2023-04-10T11:09:49.286Z,4.40
2023-04-10T11:12:17.609Z,3.70
2023-04-10T11:14:57.156Z,3.83
2023-04-10T11:17:50.640Z,4.68
2023-04-10T11:20:22.045Z,3.88
2023-04-10T11:23:08.202Z,4.15
2023-04-10T11:25:52.231Z,4.03
2023-04-10T11:28:35.672Z,3.67
2023-04-10T11:31:15.948Z,3.50
2023-04-10T11:33:43.513Z,3.88
2023-04-10T11:36:15.668Z,4.07
2023-04-10T11:38:54.896Z,4.35
2023-04-10T11:41:22.846Z,5.30
2023-04-10T11:43:52.502Z,4.75
2023-04-10T11:46:21.320Z,5.22
2023-04-10T11:48:48.957Z,3.80
2023-04-10T11:51:17.938Z,3.70
2023-04-10T11:53:46.255Z,3.65
2023-04-10T11:56:22.704Z,3.78
2023-04-10T11:58:54.652Z,3.05
2023-04-10T12:01:23.220Z,5.47
2023-04-10T12:03:51.574Z,3.22
2023-04-10T12:06:21.137Z,3.25
2023-04-10T12:08:51.077Z,4.85
2023-04-10T12:11:20.310Z,2.97
2023-04-10T12:13:48.182Z,2.40
2023-04-10T12:16:16.148Z,2.53
2023-04-10T12:18:44.735Z,3.20
2023-04-10T12:21:12.572Z,2.95
2023-04-10T12:23:41.500Z,3.35
2023-04-10T12:26:12.453Z,2.45
2023-04-10T12:28:42.064Z,2.03
2023-04-10T12:31:10.305Z,2.28
2023-04-10T12:33:37.899Z,2.25
2023-04-10T12:36:05.998Z,2.28
2023-04-10T12:38:42.717Z,2.35
2023-04-10T12:41:11.693Z,1.85
2023-04-10T12:43:41.203Z,2.22
2023-04-10T12:46:10.618Z,1.80
2023-04-10T12:48:38.265Z,2.28
2023-04-10T12:51:06.284Z,2.85
2023-04-10T12:53:45.834Z,2.63
2023-04-10T12:56:14.757Z,3.33
2023-04-10T12:58:42.718Z,3.47
2023-04-10T13:01:10.551Z,3.17
2023-04-10T13:03:38.745Z,4.45
2023-04-10T13:06:07.276Z,3.67
2023-04-10T13:08:35.043Z,3.47
2023-04-10T13:11:03.985Z,2.75
2023-04-10T13:13:32.814Z,2.72
2023-04-10T13:16:00.736Z,3.45
2023-04-10T13:18:28.298Z,3.08
2023-04-10T13:20:55.824Z,2.92
2023-04-10T13:23:23.364Z,2.40
2023-04-10T13:25:51.072Z,2.20
2023-04-10T13:28:21.465Z,3.95
2023-04-10T13:30:49.211Z,2.40
2023-04-10T13:33:16.772Z,3.47
2023-04-10T13:35:44.416Z,3.00
2023-04-10T13:38:12.551Z,2.72
2023-04-10T13:40:40.102Z,2.33
2023-04-10T13:43:07.621Z,2.40
2023-04-10T13:45:36.477Z,2.20
2023-04-10T13:48:04.243Z,1.73
2023-04-10T13:50:31.940Z,2.42
2023-04-10T13:52:59.496Z,2.13
2023-04-10T13:55:27.079Z,2.15
2023-04-10T13:57:54.636Z,2.22
2023-04-10T14:00:22.348Z,2.55
2023-04-10T14:02:51.290Z,1.60
2023-04-10T14:05:19.288Z,2.17
2023-04-10T14:07:46.852Z,2.33
2023-04-10T14:10:14.453Z,2.22
2023-04-10T14:12:41.950Z,3.08
2023-04-10T14:15:10.713Z,2.80
2023-04-10T14:17:38.277Z,2.47
2023-04-10T14:20:11.316Z,2.40
2023-04-10T14:22:38.855Z,2.60
2023-04-10T14:25:13.095Z,2.22
2023-04-10T14:27:41.419Z,2.63
2023-04-10T14:30:09.991Z,3.90
2023-04-10T14:32:37.717Z,2.92
2023-04-10T14:35:07.814Z,2.35
2023-04-10T14:37:35.401Z,2.38
2023-04-10T14:40:04.650Z,2.47
2023-04-10T14:42:32.419Z,2.63
2023-04-10T14:44:59.926Z,2.92
2023-04-10T14:47:27.628Z,2.70
2023-04-10T14:49:55.225Z,3.00
2023-04-10T14:52:24.585Z,3.42
2023-04-10T14:54:52.115Z,2.78
2023-04-10T14:57:19.629Z,2.65
2023-04-10T14:59:47.184Z,2.50
2023-04-10T15:02:15.318Z,3.75
2023-04-10T15:04:43.533Z,2.60
2023-04-10T15:07:11.066Z,3.22
2023-04-10T15:09:40.591Z,3.42
2023-04-10T15:12:08.450Z,2.45
2023-04-10T15:14:36.133Z,2.83
2023-04-10T15:17:03.725Z,3.45
2023-04-10T15:19:31.383Z,3.65
2023-04-10T15:21:58.917Z,2.75
2023-04-10T15:24:27.155Z,2.90
2023-04-10T15:26:57.657Z,2.50
2023-04-10T15:29:25.177Z,2.35
2023-04-10T15:31:52.722Z,2.50
2023-04-10T15:34:20.395Z,2.45
2023-04-10T15:36:47.934Z,2.35
2023-04-10T15:39:15.467Z,3.10
2023-04-10T15:41:42.982Z,2.13
2023-04-10T15:44:12.018Z,1.77
2023-04-10T15:46:39.535Z,2.72
2023-04-10T15:49:07.108Z,1.60
2023-04-10T15:51:34.706Z,1.73
2023-04-10T15:54:04.528Z,2.83
2023-04-10T15:56:32.158Z,2.22
2023-04-10T15:58:59.684Z,1.60
2023-04-10T16:01:28.726Z,5.10
2023-04-10T16:03:56.573Z,2.53
2023-04-10T16:06:25.859Z,2.05
2023-04-10T16:08:53.646Z,2.10
2023-04-10T16:11:21.583Z,2.95
2023-04-10T16:13:49.113Z,2.53
2023-04-10T16:16:17.441Z,2.58
2023-04-10T16:18:46.555Z,2.00
2023-04-10T16:21:15.149Z,2.58
2023-04-10T16:23:42.729Z,2.22
2023-04-10T16:26:10.238Z,2.15
2023-04-10T16:28:37.719Z,2.28
2023-04-10T16:31:05.739Z,2.45
2023-04-10T16:33:33.283Z,2.15
2023-04-10T16:36:04.562Z,2.20
2023-04-10T16:38:34.558Z,2.75
2023-04-10T16:41:03.155Z,3.35
2023-04-10T16:43:30.695Z,2.17
2023-04-10T16:45:59.411Z,2.40
2023-04-10T16:48:27.421Z,2.83
2023-04-10T16:50:55.055Z,3.67
2023-04-10T16:53:24.159Z,2.75
2023-04-10T16:55:57.771Z,3.45
2023-04-10T16:58:25.403Z,2.90
2023-04-10T17:00:53.019Z,3.05
2023-04-10T17:03:20.745Z,2.17
2023-04-10T17:05:48.284Z,3.30
2023-04-10T17:08:15.784Z,2.63
2023-04-10T17:10:44.675Z,2.03
2023-04-10T17:13:12.217Z,2.25
2023-04-10T17:15:39.730Z,3.83
2023-04-10T17:18:07.307Z,2.38
2023-04-10T17:20:36.616Z,3.55
2023-04-10T17:23:04.150Z,3.10
2023-04-10T17:25:31.738Z,4.05
2023-04-10T17:28:00.606Z,5.30
2023-04-10T17:30:28.317Z,4.53
2023-04-10T17:32:55.873Z,2.67
2023-04-10T17:35:23.918Z,2.92
2023-04-10T17:37:51.460Z,3.20
2023-04-10T17:40:19.323Z,3.70
2023-04-10T17:42:47.180Z,3.80
2023-04-10T17:45:16.279Z,4.10
2023-04-10T17:47:43.827Z,3.97
2023-04-10T17:50:11.949Z,4.07
2023-04-10T17:52:39.495Z,2.85
2023-04-10T17:55:08.113Z,2.83
2023-04-10T17:57:35.676Z,2.67
2023-04-10T18:00:06.794Z,2.85
2023-04-10T18:02:35.754Z,2.83
2023-04-10T18:05:03.616Z,4.38
2023-04-10T18:07:31.176Z,5.93
2023-04-10T18:09:58.687Z,5.40
2023-04-10T18:12:26.182Z,8.35
2023-04-10T18:14:53.698Z,8.70
2023-04-10T18:17:21.511Z,9.25
2023-04-10T18:19:50.944Z,10.77
2023-04-10T18:22:18.512Z,6.43
2023-04-10T18:24:47.167Z,7.05
2023-04-10T18:27:15.305Z,9.10
2023-04-10T18:29:43.787Z,8.18
2023-04-10T18:32:11.314Z,3.80
2023-04-10T18:34:38.815Z,3.42
2023-04-10T18:37:09.835Z,4.47
2023-04-10T18:39:38.285Z,7.15
2023-04-10T18:42:08.899Z,3.53
2023-04-10T18:44:36.405Z,21.63
2023-04-10T18:47:05.269Z,5.03
2023-04-10T18:49:33.007Z,4.95
2023-04-10T18:52:01.079Z,4.43
2023-04-10T18:54:30.073Z,4.72
2023-04-10T18:56:57.630Z,3.25
2023-04-10T18:59:25.345Z,3.65
2023-04-10T19:01:52.972Z,3.72
2023-04-10T19:04:20.698Z,7.82
2023-04-10T19:06:48.353Z,4.40
2023-04-10T19:09:15.911Z,3.97
2023-04-10T19:11:44.920Z,4.53
2023-04-10T19:14:12.440Z,4.15
2023-04-10T19:16:39.967Z,7.78
2023-04-10T19:19:07.484Z,4.00
2023-04-10T19:21:35.463Z,3.80
2023-04-10T19:24:03.010Z,3.70
2023-04-10T19:26:30.632Z,4.45
2023-04-10T19:29:00.239Z,4.65
2023-04-10T19:31:29.562Z,8.13
2023-04-10T19:33:57.200Z,4.65
2023-04-10T19:36:24.802Z,4.13
2023-04-10T19:38:52.331Z,4.38
2023-04-10T19:41:19.858Z,4.07
2023-04-10T19:43:47.426Z,4.55
2023-04-10T19:46:20.252Z,4.95
2023-04-10T19:48:48.496Z,5.72
2023-04-10T19:51:16.048Z,8.10
2023-04-10T19:53:43.667Z,12.05
2023-04-10T19:56:11.182Z,15.88
2023-04-10T19:58:40.559Z,6.35
2023-04-10T20:01:10.191Z,5.28
2023-04-10T20:03:39.493Z,5.25
2023-04-10T20:06:08.291Z,8.10
2023-04-10T20:08:36.158Z,4.38
2023-04-10T20:11:06.278Z,4.63
2023-04-10T20:13:34.670Z,5.80
2023-04-10T20:16:02.826Z,3.63
2023-04-10T20:18:32.183Z,7.65
2023-04-10T20:21:01.064Z,4.55
2023-04-10T20:23:28.635Z,4.10
2023-04-10T20:25:56.159Z,3.15
2023-04-10T20:28:23.680Z,3.92
2023-04-10T20:30:51.247Z,4.22
2023-04-10T20:33:18.814Z,4.07
2023-04-10T20:35:46.729Z,3.90
2023-04-10T20:38:15.704Z,4.30
2023-04-10T20:40:43.234Z,3.85
2023-04-10T20:43:12.261Z,4.28
2023-04-10T20:45:40.370Z,6.30
2023-04-10T20:48:09.517Z,4.90
2023-04-10T20:50:37.489Z,3.75
2023-04-10T20:53:05.081Z,4.25
2023-04-10T20:55:38.093Z,5.45
2023-04-10T20:58:05.809Z,4.03
2023-04-10T21:00:33.622Z,3.55
2023-04-10T21:03:01.399Z,4.32
2023-04-10T21:05:28.973Z,5.25
2023-04-10T21:07:56.527Z,3.60
2023-04-10T21:10:24.336Z,4.57
2023-04-10T21:12:53.177Z,3.75
2023-04-10T21:15:22.361Z,4.20
2023-04-10T21:17:49.928Z,4.25
2023-04-10T21:20:17.686Z,4.75
2023-04-10T21:22:45.199Z,4.70
2023-04-10T21:25:12.856Z,4.75
2023-04-10T21:27:40.382Z,5.25
2023-04-10T21:30:10.277Z,4.32
2023-04-10T21:32:37.896Z,3.30
2023-04-10T21:35:06.247Z,3.88
2023-04-10T21:37:33.794Z,4.53
2023-04-10T21:40:01.655Z,4.55
2023-04-10T21:42:29.366Z,6.63
2023-04-10T21:44:56.899Z,5.50
2023-04-10T21:47:25.760Z,6.32
2023-04-10T21:49:53.260Z,4.78
2023-04-10T21:52:20.764Z,6.25
2023-04-10T21:54:48.308Z,11.68
2023-04-10T21:57:15.823Z,5.57
2023-04-10T21:59:43.381Z,4.82
2023-04-10T22:02:11.404Z,5.55
2023-04-10T22:04:51.536Z,6.03
2023-04-10T22:07:22.047Z,6.32
2023-04-10T22:09:49.559Z,4.25
2023-04-10T22:12:17.093Z,7.05
2023-04-10T22:14:44.669Z,6.00
2023-04-10T22:17:12.206Z,6.47
2023-04-10T22:19:41.196Z,6.88
2023-04-10T22:22:09.209Z,4.70
2023-04-10T22:24:36.868Z,7.20
2023-04-10T22:27:04.493Z,6.30
2023-04-10T22:29:32.062Z,6.55
2023-04-10T22:31:59.572Z,4.53
2023-04-10T22:34:28.830Z,4.65
2023-04-10T22:40:44.120Z,4.55
2023-04-10T23:36:43.062Z,10.80
