createdAt,value
2018-11-29T00:00:38.760Z,33.90
2018-11-29T00:03:08.105Z,30.40
2018-11-29T00:05:36.448Z,31.53
2018-11-29T00:08:04.991Z,32.57
2018-11-29T00:10:33.300Z,28.27
2018-11-29T00:13:01.751Z,29.40
2018-11-29T00:15:30.085Z,34.70
2018-11-29T00:17:58.936Z,30.73
2018-11-29T00:20:27.426Z,30.30
2018-11-29T00:22:55.813Z,31.40
2018-11-29T00:25:24.881Z,32.60
2018-11-29T00:27:53.332Z,32.40
2018-11-29T00:30:24.271Z,33.47
2018-11-29T00:32:53.664Z,34.90
2018-11-29T00:35:22.053Z,33.33
2018-11-29T00:37:50.458Z,34.37
2018-11-29T00:40:21.907Z,32.77
2018-11-29T00:42:51.500Z,31.37
2018-11-29T00:45:22.081Z,32.83
2018-11-29T00:47:51.832Z,35.13
2018-11-29T00:50:20.988Z,33.57
2018-11-29T00:52:49.987Z,34.90
2018-11-29T00:55:22.640Z,34.60
2018-11-29T00:57:51.360Z,35.57
2018-11-29T01:00:24.569Z,33.53
2018-11-29T01:02:53.042Z,36.27
2018-11-29T01:05:22.182Z,32.50
2018-11-29T01:07:50.599Z,35.30
2018-11-29T01:10:19.236Z,36.40
2018-11-29T01:12:48.460Z,35.77
2018-11-29T01:15:18.152Z,37.20
2018-11-29T01:17:47.498Z,35.73
2018-11-29T01:20:19.946Z,33.97
2018-11-29T01:22:48.365Z,32.60
2018-11-29T01:25:17.400Z,35.83
2018-11-29T01:27:47.055Z,36.17
2018-11-29T01:30:16.397Z,34.27
2018-11-29T01:32:44.847Z,35.33
2018-11-29T01:35:14.082Z,35.80
2018-11-29T01:37:42.616Z,37.67
2018-11-29T01:40:19.581Z,38.53
2018-11-29T01:42:49.142Z,35.50
2018-11-29T01:45:17.526Z,34.80
2018-11-29T01:47:46.052Z,37.40
2018-11-29T01:50:14.811Z,39.23
2018-11-29T01:52:43.190Z,37.40
2018-11-29T01:55:11.628Z,37.30
2018-11-29T01:57:40.211Z,39.93
2018-11-29T02:00:17.414Z,37.87
2018-11-29T02:02:47.048Z,40.23
2018-11-29T02:05:15.504Z,36.00
2018-11-29T02:07:43.794Z,40.47
2018-11-29T02:10:19.479Z,38.13
2018-11-29T02:12:47.808Z,40.43
2018-11-29T02:15:16.294Z,41.00
2018-11-29T02:17:44.684Z,39.37
2018-11-29T02:20:16.912Z,36.77
2018-11-29T02:22:45.624Z,36.00
2018-11-29T02:25:14.085Z,37.80
2018-11-29T02:27:42.658Z,37.23
2018-11-29T02:30:14.463Z,38.03
2018-11-29T02:32:42.853Z,37.27
2018-11-29T02:35:11.237Z,38.20
2018-11-29T02:37:39.543Z,41.60
2018-11-29T02:40:10.140Z,39.07
2018-11-29T02:42:38.584Z,37.07
2018-11-29T02:45:09.090Z,39.67
2018-11-29T02:47:37.394Z,36.47
2018-11-29T02:50:06.425Z,38.53
2018-11-29T02:52:34.898Z,39.27
2018-11-29T02:55:03.378Z,35.63
2018-11-29T02:57:32.387Z,37.60
2018-11-29T03:00:00.705Z,41.53
2018-11-29T03:02:29.001Z,37.57
2018-11-29T03:04:57.336Z,39.13
2018-11-29T03:07:25.718Z,39.37
2018-11-29T03:09:54.401Z,38.53
2018-11-29T03:12:22.779Z,39.60
2018-11-29T03:14:51.283Z,42.23
2018-11-29T03:17:19.820Z,37.03
2018-11-29T03:19:48.138Z,39.90
2018-11-29T03:22:16.568Z,36.43
2018-11-29T03:24:45.267Z,36.97
2018-11-29T03:27:13.662Z,39.93
2018-11-29T03:29:42.186Z,39.67
2018-11-29T03:32:10.548Z,40.43
2018-11-29T03:34:39.561Z,41.30
2018-11-29T03:37:08.073Z,36.50
2018-11-29T03:39:36.514Z,40.53
2018-11-29T03:42:05.162Z,39.10
2018-11-29T03:44:33.612Z,38.80
2018-11-29T03:47:02.134Z,37.83
2018-11-29T03:49:30.530Z,41.90
2018-11-29T03:51:58.925Z,41.50
2018-11-29T03:54:27.260Z,39.33
2018-11-29T03:56:55.756Z,35.60
2018-11-29T03:59:24.540Z,40.37
2018-11-29T04:01:52.898Z,35.90
2018-11-29T04:04:21.295Z,37.03
2018-11-29T04:06:49.663Z,42.40
2018-11-29T04:09:18.033Z,39.23
2018-11-29T04:11:46.380Z,38.47
2018-11-29T04:14:15.173Z,37.27
2018-11-29T04:16:43.545Z,34.30
2018-11-29T04:19:11.986Z,36.93
2018-11-29T04:21:40.385Z,38.97
2018-11-29T04:24:08.790Z,35.00
2018-11-29T04:26:37.198Z,39.67
2018-11-29T04:29:05.789Z,38.03
2018-11-29T04:31:34.195Z,40.37
2018-11-29T04:34:02.529Z,37.13
2018-11-29T04:36:30.988Z,33.57
2018-11-29T04:38:59.329Z,37.60
2018-11-29T04:41:27.780Z,37.27
2018-11-29T04:43:56.094Z,38.27
2018-11-29T04:46:42.893Z,37.23
2018-11-29T04:49:11.276Z,37.20
2018-11-29T04:51:39.745Z,39.17
2018-11-29T04:54:08.909Z,38.77
2018-11-29T04:56:37.300Z,38.10
2018-11-29T04:59:05.757Z,39.27
2018-11-29T05:01:34.285Z,35.67
2018-11-29T05:04:02.776Z,36.57
2018-11-29T05:06:31.261Z,39.47
2018-11-29T05:08:59.593Z,37.53
2018-11-29T05:11:28.006Z,36.73
2018-11-29T05:13:56.314Z,39.90
2018-11-29T05:16:24.709Z,36.63
2018-11-29T05:18:53.023Z,40.37
2018-11-29T05:21:21.410Z,35.73
2018-11-29T05:23:49.809Z,42.00
2018-11-29T05:26:18.136Z,38.70
2018-11-29T05:28:46.571Z,38.23
2018-11-29T05:31:15.104Z,34.93
2018-11-29T05:33:43.628Z,37.63
2018-11-29T05:36:11.965Z,41.17
2018-11-29T05:38:40.290Z,41.77
2018-11-29T05:41:08.666Z,38.30
2018-11-29T05:43:37.076Z,37.37
2018-11-29T05:46:05.457Z,38.07
2018-11-29T05:48:33.810Z,38.93
2018-11-29T05:51:02.184Z,41.10
2018-11-29T05:53:30.551Z,36.33
2018-11-29T05:55:58.864Z,37.97
2018-11-29T05:58:27.153Z,39.33
2018-11-29T06:00:55.701Z,37.60
2018-11-29T06:03:24.042Z,38.07
2018-11-29T06:05:52.385Z,34.23
2018-11-29T06:08:20.823Z,38.53
2018-11-29T06:10:49.308Z,38.40
2018-11-29T06:13:17.690Z,37.17
2018-11-29T06:15:46.036Z,35.67
2018-11-29T06:18:14.841Z,36.80
2018-11-29T06:20:43.438Z,34.77
2018-11-29T06:23:11.910Z,35.33
2018-11-29T06:25:40.246Z,35.83
2018-11-29T06:28:08.678Z,34.73
2018-11-29T06:30:38.433Z,33.80
2018-11-29T06:33:07.189Z,34.97
2018-11-29T06:35:35.753Z,40.20
2018-11-29T06:38:04.172Z,35.87
2018-11-29T06:40:32.636Z,34.13
2018-11-29T06:43:01.069Z,33.77
2018-11-29T06:45:29.507Z,39.20
2018-11-29T06:47:58.208Z,35.87
2018-11-29T06:50:26.764Z,33.97
2018-11-29T06:52:55.150Z,33.17
2018-11-29T06:55:24.276Z,34.47
2018-11-29T06:57:53.562Z,32.33
2018-11-29T07:00:28.944Z,30.97
2018-11-29T07:02:57.394Z,35.33
2018-11-29T07:05:25.730Z,35.23
2018-11-29T07:07:54.212Z,35.70
2018-11-29T07:10:27.965Z,35.50
2018-11-29T07:12:56.440Z,33.43
2018-11-29T07:15:24.809Z,31.80
2018-11-29T07:17:53.234Z,35.00
2018-11-29T07:20:21.789Z,34.23
2018-11-29T07:22:50.194Z,33.73
2018-11-29T07:25:18.689Z,32.47
2018-11-29T07:27:47.205Z,33.63
2018-11-29T07:30:17.317Z,49.87
2018-11-29T07:32:46.178Z,41.00
2018-11-29T07:35:15.477Z,39.80
2018-11-29T07:37:43.921Z,38.07
2018-11-29T07:40:18.443Z,47.23
2018-11-29T07:42:49.324Z,41.07
2018-11-29T07:45:18.769Z,35.63
2018-11-29T07:47:47.425Z,31.57
2018-11-29T07:50:18.134Z,32.80
2018-11-29T07:52:46.788Z,30.53
2018-11-29T07:55:17.395Z,33.70
2018-11-29T07:57:46.509Z,36.17
2018-11-29T08:00:15.837Z,40.07
2018-11-29T08:02:44.303Z,33.70
2018-11-29T08:05:13.765Z,36.17
2018-11-29T08:07:47.448Z,32.80
2018-11-29T08:10:14.023Z,31.77
2018-11-29T08:12:42.380Z,31.37
2018-11-29T08:15:13.939Z,30.07
2018-11-29T08:17:42.345Z,31.03
2018-11-29T08:20:13.978Z,33.73
2018-11-29T08:22:42.337Z,30.57
2018-11-29T08:25:11.373Z,29.27
2018-11-29T08:27:39.777Z,33.23
2018-11-29T08:30:12.349Z,29.13
2018-11-29T08:32:41.095Z,28.30
2018-11-29T08:35:10.688Z,32.57
2018-11-29T08:37:40.599Z,28.57
2018-11-29T08:40:13.569Z,32.93
2018-11-29T08:42:41.990Z,30.47
2018-11-29T08:45:11.274Z,31.37
2018-11-29T08:47:39.814Z,28.30
2018-11-29T08:50:11.416Z,30.90
2018-11-29T08:52:40.294Z,29.70
2018-11-29T08:55:13.864Z,32.30
2018-11-29T08:57:42.278Z,30.27
2018-11-29T09:00:12.905Z,32.03
2018-11-29T09:02:41.265Z,28.83
2018-11-29T09:05:10.489Z,31.57
2018-11-29T09:07:38.873Z,30.40
2018-11-29T09:10:11.445Z,30.07
2018-11-29T09:12:39.810Z,30.83
2018-11-29T09:15:11.266Z,30.60
2018-11-29T09:17:39.944Z,25.73
2018-11-29T09:20:11.169Z,28.53
2018-11-29T09:22:39.489Z,27.60
2018-11-29T09:25:09.867Z,23.13
2018-11-29T09:27:38.381Z,27.13
2018-11-29T09:30:16.158Z,29.60
2018-11-29T09:32:45.353Z,27.67
2018-11-29T09:35:13.932Z,25.20
2018-11-29T09:37:42.317Z,25.97
2018-11-29T09:40:13.866Z,26.07
2018-11-29T09:42:42.529Z,26.40
2018-11-29T09:45:13.895Z,28.00
2018-11-29T09:47:42.519Z,29.37
2018-11-29T09:50:12.029Z,26.17
2018-11-29T09:52:40.851Z,25.67
2018-11-29T09:55:13.938Z,26.47
2018-11-29T09:57:42.730Z,25.70
2018-11-29T10:00:13.668Z,24.57
2018-11-29T10:02:42.566Z,25.27
2018-11-29T10:05:11.783Z,29.93
2018-11-29T10:07:40.221Z,26.97
2018-11-29T10:10:10.357Z,25.63
2018-11-29T10:12:39.266Z,24.93
2018-11-29T10:15:09.876Z,24.23
2018-11-29T10:17:38.699Z,20.43
2018-11-29T10:20:09.642Z,23.27
2018-11-29T10:22:38.102Z,23.83
2018-11-29T10:25:08.310Z,23.13
2018-11-29T10:27:36.658Z,24.40
2018-11-29T10:30:10.062Z,22.47
2018-11-29T10:32:38.473Z,20.53
2018-11-29T10:35:07.992Z,20.77
2018-11-29T10:37:36.483Z,22.73
2018-11-29T10:40:07.497Z,20.70
2018-11-29T10:42:35.861Z,23.53
2018-11-29T10:45:04.285Z,22.67
2018-11-29T10:47:32.596Z,22.53
2018-11-29T10:50:00.963Z,21.93
2018-11-29T10:52:29.265Z,20.33
2018-11-29T10:54:57.821Z,20.70
2018-11-29T10:57:26.353Z,22.33
2018-11-29T10:59:54.665Z,21.93
2018-11-29T11:02:29.742Z,21.03
2018-11-29T11:04:58.297Z,20.40
2018-11-29T11:07:26.809Z,22.30
2018-11-29T11:09:55.168Z,19.07
2018-11-29T11:12:23.506Z,22.20
2018-11-29T11:14:51.949Z,17.93
2018-11-29T11:17:20.287Z,18.73
2018-11-29T11:19:48.612Z,17.10
2018-11-29T11:22:16.953Z,18.40
2018-11-29T11:24:45.277Z,16.23
2018-11-29T11:27:13.686Z,16.73
2018-11-29T11:29:42.077Z,16.63
2018-11-29T11:32:10.370Z,17.53
2018-11-29T11:34:38.706Z,18.53
2018-11-29T11:37:07.081Z,16.77
2018-11-29T11:39:35.427Z,18.83
2018-11-29T11:42:03.948Z,16.20
2018-11-29T11:44:32.251Z,18.87
2018-11-29T11:47:00.580Z,16.23
2018-11-29T11:49:28.906Z,17.47
2018-11-29T11:51:57.201Z,18.70
2018-11-29T11:54:25.510Z,14.90
2018-11-29T11:56:53.860Z,16.83
2018-11-29T11:59:22.182Z,17.50
2018-11-29T12:01:50.554Z,16.53
2018-11-29T12:04:18.915Z,17.00
2018-11-29T12:06:47.209Z,18.43
2018-11-29T12:09:15.624Z,15.07
2018-11-29T12:11:43.992Z,16.50
2018-11-29T12:14:12.486Z,14.40
2018-11-29T12:16:40.801Z,16.87
2018-11-29T12:19:09.161Z,15.87
2018-11-29T12:21:37.586Z,17.70
2018-11-29T12:24:06.474Z,15.90
2018-11-29T12:26:34.848Z,18.23
2018-11-29T12:29:03.231Z,15.10
2018-11-29T12:31:31.601Z,17.30
2018-11-29T12:34:00.006Z,17.17
2018-11-29T12:36:28.328Z,19.10
2018-11-29T12:38:56.776Z,16.40
2018-11-29T12:41:25.138Z,16.00
2018-11-29T12:43:53.496Z,15.17
2018-11-29T12:46:21.834Z,19.37
2018-11-29T12:48:50.261Z,16.77
2018-11-29T12:51:18.625Z,17.33
2018-11-29T12:53:46.966Z,17.83
2018-11-29T12:56:15.345Z,18.70
2018-11-29T12:58:43.682Z,14.77
2018-11-29T13:01:12.158Z,17.67
2018-11-29T13:03:40.453Z,16.47
2018-11-29T13:06:08.765Z,16.53
2018-11-29T13:08:37.253Z,16.03
2018-11-29T13:11:08.557Z,16.47
2018-11-29T13:13:34.347Z,18.63
2018-11-29T13:16:02.750Z,18.37
2018-11-29T13:18:31.080Z,30.37
2018-11-29T13:21:02.048Z,18.07
2018-11-29T13:23:31.171Z,16.87
2018-11-29T13:25:59.558Z,16.10
2018-11-29T13:28:27.878Z,16.70
2018-11-29T13:30:56.225Z,14.50
2018-11-29T13:33:24.540Z,14.03
2018-11-29T13:35:52.908Z,13.70
2018-11-29T13:38:21.255Z,14.57
2018-11-29T13:40:51.081Z,15.10
2018-11-29T13:43:18.857Z,13.90
2018-11-29T13:45:47.213Z,15.60
2018-11-29T13:48:15.617Z,14.03
2018-11-29T13:50:43.973Z,12.90
2018-11-29T13:53:12.325Z,12.13
2018-11-29T13:55:40.801Z,13.20
2018-11-29T13:58:09.088Z,13.77
2018-11-29T14:00:37.416Z,14.47
2018-11-29T14:03:09.671Z,12.63
2018-11-29T14:05:38.021Z,12.23
2018-11-29T14:08:07.224Z,14.50
2018-11-29T14:10:35.610Z,14.60
2018-11-29T14:13:04.056Z,13.43
2018-11-29T14:15:32.476Z,14.43
2018-11-29T14:18:01.601Z,13.53
2018-11-29T14:20:30.734Z,14.87
2018-11-29T14:22:58.545Z,13.70
2018-11-29T14:25:26.880Z,15.80
2018-11-29T14:27:56.413Z,17.07
2018-11-29T14:30:26.752Z,15.67
2018-11-29T14:32:56.243Z,13.87
2018-11-29T14:35:24.543Z,13.80
2018-11-29T14:37:52.853Z,12.57
2018-11-29T14:40:23.313Z,15.00
2018-11-29T14:42:51.713Z,14.77
2018-11-29T14:45:21.034Z,12.97
2018-11-29T14:47:49.590Z,15.43
2018-11-29T14:50:25.362Z,12.10
2018-11-29T14:52:53.688Z,13.83
2018-11-29T14:55:22.075Z,15.73
2018-11-29T14:57:50.442Z,13.93
2018-11-29T15:00:18.870Z,12.67
2018-11-29T15:02:47.229Z,12.93
2018-11-29T15:05:21.089Z,12.40
2018-11-29T15:07:49.467Z,14.43
2018-11-29T15:10:17.828Z,12.00
2018-11-29T15:12:46.281Z,13.80
2018-11-29T15:15:14.750Z,13.30
2018-11-29T15:17:44.369Z,12.13
2018-11-29T15:20:16.411Z,12.00
2018-11-29T15:22:44.736Z,12.20
2018-11-29T15:25:13.110Z,15.60
2018-11-29T15:27:41.506Z,17.40
2018-11-29T15:30:13.450Z,18.77
2018-11-29T15:32:41.889Z,16.93
2018-11-29T15:35:10.204Z,14.33
2018-11-29T15:37:38.568Z,13.73
2018-11-29T15:40:09.264Z,13.53
2018-11-29T15:42:37.613Z,13.73
2018-11-29T15:45:08.653Z,14.07
2018-11-29T15:47:37.048Z,12.40
2018-11-29T15:50:07.330Z,13.63
2018-11-29T15:52:35.783Z,13.23
2018-11-29T15:55:04.447Z,14.43
2018-11-29T15:57:35.113Z,12.53
2018-11-29T16:00:01.256Z,13.40
2018-11-29T16:02:29.780Z,14.63
2018-11-29T16:04:58.109Z,17.70
2018-11-29T16:07:26.502Z,14.77
2018-11-29T16:09:55.226Z,16.63
2018-11-29T16:12:23.555Z,14.47
2018-11-29T16:14:51.932Z,12.73
2018-11-29T16:17:20.348Z,12.10
2018-11-29T16:19:48.652Z,12.47
2018-11-29T16:22:17.101Z,10.97
2018-11-29T16:24:45.473Z,11.43
2018-11-29T16:27:13.869Z,11.23
2018-11-29T16:29:42.186Z,13.73
2018-11-29T16:32:11.585Z,11.37
2018-11-29T16:34:39.861Z,10.97
2018-11-29T16:37:08.174Z,11.83
2018-11-29T16:39:36.510Z,11.87
2018-11-29T16:42:05.189Z,11.13
2018-11-29T16:44:33.477Z,11.57
2018-11-29T16:47:01.773Z,14.37
2018-11-29T16:49:30.093Z,15.27
2018-11-29T16:51:58.444Z,13.80
2018-11-29T16:54:26.821Z,10.80
2018-11-29T16:56:55.184Z,10.27
2018-11-29T16:59:23.591Z,8.47
2018-11-29T17:01:51.891Z,9.30
2018-11-29T17:04:20.281Z,9.10
2018-11-29T17:06:49.671Z,9.77
2018-11-29T17:09:19.360Z,11.27
2018-11-29T17:11:47.771Z,9.73
2018-11-29T17:14:16.194Z,9.77
2018-11-29T17:16:44.540Z,9.30
2018-11-29T17:19:12.916Z,9.67
2018-11-29T17:21:41.251Z,8.70
2018-11-29T17:24:09.921Z,10.40
2018-11-29T17:26:38.384Z,8.83
2018-11-29T17:29:06.923Z,9.70
2018-11-29T17:31:35.467Z,9.50
2018-11-29T17:34:03.871Z,8.57
2018-11-29T17:36:32.181Z,9.07
2018-11-29T17:39:00.601Z,12.70
2018-11-29T17:41:28.979Z,8.93
2018-11-29T17:43:57.338Z,10.73
2018-11-29T17:46:25.680Z,9.27
2018-11-29T17:48:54.070Z,10.80
2018-11-29T17:51:22.469Z,8.47
2018-11-29T17:53:50.863Z,9.80
2018-11-29T17:56:19.174Z,10.37
2018-11-29T17:58:47.527Z,10.33
2018-11-29T18:01:16.087Z,9.17
2018-11-29T18:03:44.474Z,9.73
2018-11-29T18:06:12.822Z,9.83
2018-11-29T18:08:41.238Z,9.73
2018-11-29T18:11:09.709Z,10.00
2018-11-29T18:13:39.336Z,8.27
2018-11-29T18:16:08.018Z,9.17
2018-11-29T18:18:36.383Z,9.40
2018-11-29T18:21:04.859Z,7.63
2018-11-29T18:23:33.337Z,10.63
2018-11-29T18:26:02.081Z,14.10
2018-11-29T18:28:30.536Z,9.47
2018-11-29T18:30:58.898Z,65.57
2018-11-29T18:33:27.446Z,14.07
2018-11-29T18:35:55.857Z,16.40
2018-11-29T18:38:24.216Z,11.47
2018-11-29T18:40:52.646Z,8.73
2018-11-29T18:43:21.090Z,11.30
2018-11-29T18:45:49.407Z,10.53
2018-11-29T18:48:17.841Z,15.90
2018-11-29T18:50:46.281Z,9.83
2018-11-29T18:53:14.685Z,9.63
2018-11-29T18:55:43.083Z,9.60
2018-11-29T18:58:11.626Z,9.43
2018-11-29T19:00:40.125Z,9.53
2018-11-29T19:03:09.188Z,12.00
2018-11-29T19:05:37.634Z,8.10
2018-11-29T19:08:07.866Z,9.47
2018-11-29T19:10:36.524Z,7.87
2018-11-29T19:13:09.582Z,9.50
2018-11-29T19:15:38.042Z,11.47
2018-11-29T19:18:10.480Z,9.80
2018-11-29T19:20:35.949Z,10.27
2018-11-29T19:23:04.372Z,9.03
2018-11-29T19:25:32.695Z,9.33
2018-11-29T19:28:01.099Z,8.60
2018-11-29T19:30:31.480Z,9.37
2018-11-29T19:33:08.958Z,8.33
2018-11-29T19:35:37.285Z,9.67
2018-11-29T19:38:06.190Z,9.13
2018-11-29T19:40:34.730Z,9.90
2018-11-29T19:43:04.041Z,9.77
2018-11-29T19:45:33.896Z,11.60
2018-11-29T19:48:02.309Z,13.80
2018-11-29T19:50:30.897Z,16.83
2018-11-29T19:53:00.765Z,16.17
2018-11-29T19:55:31.184Z,13.33
2018-11-29T19:58:00.262Z,14.27
2018-11-29T20:00:29.288Z,15.17
2018-11-29T20:02:57.843Z,11.93
2018-11-29T20:05:26.175Z,11.70
2018-11-29T20:07:55.002Z,15.73
2018-11-29T20:10:23.500Z,9.47
2018-11-29T20:12:58.575Z,8.43
2018-11-29T20:15:27.107Z,9.93
2018-11-29T20:17:55.458Z,9.23
2018-11-29T20:20:23.833Z,9.80
2018-11-29T20:22:52.900Z,8.07
2018-11-29T20:25:23.779Z,10.07
2018-11-29T20:27:52.133Z,10.73
2018-11-29T20:30:21.407Z,9.30
2018-11-29T20:32:51.562Z,8.70
2018-11-29T20:35:20.176Z,9.07
2018-11-29T20:37:49.596Z,9.97
2018-11-29T20:40:22.026Z,10.40
2018-11-29T20:42:51.462Z,10.00
2018-11-29T20:45:22.426Z,7.53
2018-11-29T20:47:50.832Z,9.23
2018-11-29T20:50:21.797Z,8.17
2018-11-29T20:52:51.397Z,9.57
2018-11-29T20:55:23.108Z,10.50
2018-11-29T20:57:51.457Z,10.47
2018-11-29T21:00:21.606Z,9.17
2018-11-29T21:02:50.020Z,8.93
2018-11-29T21:05:19.664Z,9.10
2018-11-29T21:07:50.130Z,9.43
2018-11-29T21:10:21.024Z,9.47
2018-11-29T21:12:49.440Z,10.40
2018-11-29T21:15:19.004Z,7.73
2018-11-29T21:17:47.954Z,9.07
2018-11-29T21:20:17.867Z,9.77
2018-11-29T21:22:47.314Z,8.50
2018-11-29T21:25:17.173Z,9.37
2018-11-29T21:27:45.559Z,9.40
2018-11-29T21:30:17.336Z,7.67
2018-11-29T21:32:46.545Z,8.23
2018-11-29T21:35:16.982Z,9.70
2018-11-29T21:37:45.426Z,8.23
2018-11-29T21:40:22.892Z,9.37
2018-11-29T21:42:51.497Z,7.77
2018-11-29T21:45:19.864Z,11.20
2018-11-29T21:47:48.293Z,8.17
2018-11-29T21:50:16.706Z,8.90
2018-11-29T21:52:45.670Z,9.47
2018-11-29T21:55:14.375Z,9.17
2018-11-29T21:57:42.737Z,8.60
2018-11-29T22:00:17.429Z,8.27
2018-11-29T22:02:48.712Z,10.03
2018-11-29T22:05:17.020Z,9.77
2018-11-29T22:07:45.377Z,8.37
2018-11-29T22:10:13.809Z,9.20
2018-11-29T22:12:42.158Z,8.73
2018-11-29T22:15:11.516Z,8.20
2018-11-29T22:17:48.225Z,6.33
2018-11-29T22:20:16.726Z,7.67
2018-11-29T22:22:45.008Z,7.37
2018-11-29T22:25:13.479Z,8.63
2018-11-29T22:27:41.881Z,9.07
2018-11-29T22:30:10.349Z,8.13
2018-11-29T22:32:38.815Z,11.07
2018-11-29T22:35:08.447Z,7.83
2018-11-29T22:37:37.322Z,9.90
2018-11-29T22:40:06.416Z,9.07
2018-11-29T22:42:34.721Z,9.37
2018-11-29T22:45:03.118Z,9.03
2018-11-29T22:47:31.593Z,9.27
2018-11-29T22:50:00.122Z,8.97
2018-11-29T22:52:28.462Z,10.17
2018-11-29T22:54:56.842Z,9.20
2018-11-29T22:57:25.320Z,12.03
2018-11-29T22:59:53.718Z,9.67
2018-11-29T23:02:22.201Z,11.13
2018-11-29T23:04:50.605Z,13.47
2018-11-29T23:07:18.936Z,10.83
2018-11-29T23:09:47.345Z,9.77
2018-11-29T23:12:15.674Z,9.70
2018-11-29T23:14:44.022Z,11.03
2018-11-29T23:17:12.472Z,8.83
2018-11-29T23:19:40.797Z,9.80
2018-11-29T23:22:09.093Z,9.70
2018-11-29T23:24:37.530Z,11.37
2018-11-29T23:27:05.989Z,9.97
2018-11-29T23:29:34.304Z,9.70
2018-11-29T23:32:02.657Z,9.13
2018-11-29T23:34:31.019Z,9.77
2018-11-29T23:36:59.461Z,9.77
2018-11-29T23:39:27.863Z,7.83
2018-11-29T23:41:56.176Z,9.50
2018-11-29T23:44:24.461Z,9.40
2018-11-29T23:46:52.782Z,9.20
2018-11-29T23:49:21.100Z,8.90
2018-11-29T23:51:49.443Z,9.67
2018-11-29T23:54:17.798Z,9.77
2018-11-29T23:56:46.192Z,10.83
2018-11-29T23:59:14.530Z,10.03
