createdAt,value
2023-04-17T00:01:00.423Z,101534.56
2023-04-17T00:04:07.766Z,101544.20
2023-04-17T00:07:14.575Z,101545.70
2023-04-17T00:10:24.887Z,101549.27
2023-04-17T00:13:30.175Z,101545.56
2023-04-17T00:16:37.005Z,101553.45
2023-04-17T00:19:42.208Z,101546.15
2023-04-17T00:22:48.440Z,101546.03
2023-04-17T00:25:56.146Z,101550.97
2023-04-17T00:29:02.866Z,101551.82
2023-04-17T00:32:07.892Z,101556.75
2023-04-17T00:35:14.048Z,101551.67
2023-04-17T00:38:20.439Z,101554.52
2023-04-17T00:41:27.123Z,101554.16
2023-04-17T00:44:33.248Z,101551.44
2023-04-17T00:47:37.879Z,101550.32
2023-04-17T00:50:43.955Z,101558.08
2023-04-17T06:39:34.819Z,101581.84
2023-04-17T06:42:42.813Z,101578.19
2023-04-17T06:45:53.106Z,101575.49
2023-04-17T06:49:03.708Z,101565.56
2023-04-17T06:52:09.771Z,101569.43
2023-04-17T06:55:15.026Z,101572.95
2023-04-17T06:58:23.595Z,101573.81
2023-04-17T07:01:29.736Z,101574.44
2023-04-17T07:04:35.982Z,101566.02
2023-04-17T07:07:43.302Z,101560.32
2023-04-17T07:10:50.697Z,101574.94
2023-04-17T07:13:55.843Z,101570.38
2023-04-17T07:17:00.538Z,101555.59
2023-04-17T07:20:05.895Z,101566.81
2023-04-17T07:23:13.559Z,101563.24
2023-04-17T07:26:17.694Z,101561.30
2023-04-17T07:29:25.840Z,101559.52
2023-04-17T07:32:35.142Z,101565.34
2023-04-17T07:35:40.756Z,101550.06
2023-04-17T07:38:48.991Z,101545.22
2023-04-17T07:41:55.564Z,101552.02
2023-04-17T07:45:03.810Z,101555.23
2023-04-17T07:48:10.832Z,101553.45
2023-04-17T07:51:16.387Z,101548.94
2023-04-17T07:54:22.958Z,101540.58
2023-04-17T07:57:29.272Z,101539.76
2023-04-17T08:00:36.390Z,101540.50
2023-04-17T08:03:43.613Z,101536.62
2023-04-17T08:06:48.950Z,101535.00
2023-04-17T08:09:56.768Z,101529.92
2023-04-17T08:13:03.667Z,101522.26
2023-04-17T08:16:09.233Z,101524.08
2023-04-17T08:19:15.921Z,101513.83
2023-04-17T08:22:22.184Z,101507.41
2023-04-17T08:25:27.392Z,101507.47
2023-04-17T08:28:35.530Z,101508.23
2023-04-17T08:31:43.770Z,101494.38
2023-04-17T08:34:50.849Z,101497.18
2023-04-17T08:37:57.993Z,101494.11
2023-04-17T08:41:05.949Z,101495.05
2023-04-17T08:44:11.209Z,101486.31
2023-04-17T08:47:17.788Z,101483.42
2023-04-17T08:50:26.437Z,101478.86
2023-04-17T08:53:32.679Z,101473.88
2023-04-17T08:56:37.996Z,101460.69
2023-04-17T08:59:44.442Z,101469.12
2023-04-17T09:02:53.193Z,101460.54
2023-04-17T09:06:00.016Z,101451.42
2023-04-17T09:09:14.568Z,101448.68
2023-04-17T09:12:26.409Z,101464.68
2023-04-17T09:15:33.136Z,101445.93
2023-04-17T09:18:37.275Z,101452.16
2023-04-17T09:21:43.410Z,101448.69
2023-04-17T09:24:49.801Z,101440.92
2023-04-17T09:27:56.307Z,101438.84
2023-04-17T09:31:01.946Z,101446.20
2023-04-17T09:34:21.645Z,101437.94
2023-04-17T09:37:28.813Z,101432.55
2023-04-17T09:40:38.860Z,101428.02
2023-04-17T09:43:59.457Z,101426.22
2023-04-17T09:47:06.364Z,101422.55
2023-04-17T09:50:12.596Z,101423.02
2023-04-17T09:53:19.360Z,101417.84
2023-04-17T09:56:24.456Z,101415.55
2023-04-17T09:59:32.224Z,101418.80
2023-04-17T10:02:39.308Z,101408.36
2023-04-17T10:05:44.873Z,101407.93
2023-04-17T10:08:50.507Z,101405.80
2023-04-17T10:11:59.395Z,101382.25
2023-04-17T10:15:05.621Z,101386.14
2023-04-17T10:18:10.408Z,101399.50
2023-04-17T10:21:38.177Z,101388.50
2023-04-17T10:24:43.601Z,101389.61
2023-04-17T10:27:53.666Z,101364.14
2023-04-17T10:31:08.604Z,101374.79
2023-04-17T10:34:14.370Z,101367.08
2023-04-17T10:37:24.419Z,101358.11
2023-04-17T10:40:33.937Z,101351.90
2023-04-17T10:43:39.747Z,101356.90
2023-04-17T10:46:46.029Z,101353.23
2023-04-17T10:50:11.584Z,101344.03
2023-04-17T10:53:19.296Z,101348.22
2023-04-17T10:56:27.981Z,101333.75
2023-04-17T10:59:35.924Z,101330.19
2023-04-17T11:02:51.967Z,101333.61
2023-04-17T11:06:01.550Z,101332.94
2023-04-17T11:09:06.574Z,101313.80
2023-04-17T11:12:16.682Z,101308.56
2023-04-17T11:15:26.143Z,101323.82
2023-04-17T11:18:35.879Z,101313.61
2023-04-17T11:21:42.221Z,101317.17
2023-04-17T11:24:48.761Z,101306.88
2023-04-17T11:27:55.559Z,101308.97
2023-04-17T11:31:02.335Z,101271.14
2023-04-17T11:34:08.107Z,101294.89
2023-04-17T11:37:14.536Z,101291.61
2023-04-17T11:40:22.208Z,101287.03
2023-04-17T11:43:28.049Z,101280.84
2023-04-17T11:46:35.595Z,101273.56
2023-04-17T11:49:45.574Z,101274.86
2023-04-17T11:52:46.660Z,101274.30
2023-04-17T11:55:33.637Z,101278.49
2023-04-17T11:58:27.231Z,101277.84
2023-04-17T12:01:20.300Z,101271.64
2023-04-17T12:04:33.515Z,101265.13
2023-04-17T12:07:39.171Z,101276.98
2023-04-17T12:10:58.218Z,101267.55
2023-04-17T12:14:03.860Z,101260.20
2023-04-17T12:17:10.194Z,101254.84
2023-04-17T12:20:17.005Z,101260.91
2023-04-17T12:23:24.053Z,101256.39
2023-04-17T12:26:31.906Z,101258.45
2023-04-17T12:32:45.795Z,101250.78
2023-04-17T12:35:54.050Z,101251.75
2023-04-17T12:39:01.121Z,101246.52
2023-04-17T12:42:07.091Z,101244.72
2023-04-17T12:45:15.612Z,101240.21
2023-04-17T12:48:24.681Z,101235.73
2023-04-17T12:51:31.004Z,101236.16
2023-04-17T12:54:36.955Z,101228.34
2023-04-17T12:57:44.545Z,101240.96
2023-04-17T13:00:52.449Z,101236.06
2023-04-17T13:03:58.854Z,101239.80
2023-04-17T13:07:06.179Z,101235.63
2023-04-17T13:10:12.466Z,101209.77
2023-04-17T13:13:18.145Z,101228.04
2023-04-17T13:16:24.848Z,101230.17
2023-04-17T13:19:29.856Z,101236.91
2023-04-17T13:22:34.801Z,101228.36
2023-04-17T13:25:34.393Z,101223.33
2023-04-17T13:28:40.752Z,101235.73
2023-04-17T13:31:46.130Z,101227.41
2023-04-17T13:34:52.718Z,101234.44
2023-04-17T13:37:58.673Z,101222.80
2023-04-17T13:41:04.343Z,101217.67
2023-04-17T13:44:10.988Z,101221.48
2023-04-17T13:47:16.415Z,101211.75
2023-04-17T13:50:23.218Z,101211.39
2023-04-17T13:53:28.798Z,101209.58
2023-04-17T13:56:35.623Z,101205.81
2023-04-17T13:59:43.164Z,101208.91
2023-04-17T14:02:50.490Z,101207.64
2023-04-17T14:05:59.114Z,101213.45
2023-04-17T14:09:06.298Z,101208.31
2023-04-17T14:12:12.924Z,101205.89
2023-04-17T14:15:20.226Z,101199.39
2023-04-17T14:18:30.333Z,101197.70
2023-04-17T14:21:37.348Z,101197.06
2023-04-17T14:24:43.582Z,101189.46
2023-04-17T14:27:49.247Z,101194.06
2023-04-17T14:30:55.758Z,101186.06
2023-04-17T14:34:03.139Z,101182.64
2023-04-17T14:37:09.478Z,101186.59
2023-04-17T14:40:17.194Z,101186.69
2023-04-17T14:43:23.286Z,101179.86
2023-04-17T14:46:28.829Z,101170.67
2023-04-17T14:49:35.072Z,101171.53
2023-04-17T14:52:40.600Z,101169.92
2023-04-17T14:55:46.742Z,101173.42
2023-04-17T14:58:53.605Z,101160.47
2023-04-17T15:02:01.273Z,101158.95
2023-04-17T15:05:07.403Z,101157.85
2023-04-17T15:08:14.100Z,101156.80
2023-04-17T15:11:19.377Z,101161.64
2023-04-17T15:14:28.498Z,101159.55
2023-04-17T15:17:35.302Z,101160.51
2023-04-17T15:20:40.884Z,101158.81
2023-04-17T15:23:47.398Z,101151.30
2023-04-17T15:26:54.623Z,101156.30
2023-04-17T15:30:01.667Z,101151.16
2023-04-17T15:33:09.227Z,101152.20
2023-04-17T15:36:15.296Z,101156.21
2023-04-17T15:39:22.283Z,101153.43
2023-04-17T15:42:30.172Z,101158.67
2023-04-17T15:45:36.410Z,101161.77
2023-04-17T15:48:41.907Z,101164.14
2023-04-17T15:51:47.739Z,101165.78
2023-04-17T15:54:53.636Z,101164.30
2023-04-17T15:57:58.929Z,101163.59
2023-04-17T16:01:04.413Z,101157.94
2023-04-17T16:04:10.982Z,101167.73
2023-04-17T16:07:19.535Z,101172.98
2023-04-17T16:10:26.243Z,101176.20
2023-04-17T16:13:31.789Z,101184.42
2023-04-17T16:16:37.538Z,101175.84
2023-04-17T16:19:44.836Z,101181.27
2023-04-17T16:22:50.581Z,101186.88
2023-04-17T16:25:58.123Z,101188.83
2023-04-17T16:29:05.840Z,101189.53
2023-04-17T16:32:11.647Z,101187.31
2023-04-17T16:35:18.716Z,101196.07
2023-04-17T16:38:25.373Z,101192.08
2023-04-17T16:41:32.136Z,101204.79
2023-04-17T16:44:38.992Z,101201.78
2023-04-17T16:47:45.213Z,101201.52
2023-04-17T16:50:51.242Z,101210.55
2023-04-17T16:53:59.729Z,101213.72
2023-04-17T16:57:04.885Z,101206.73
2023-04-17T17:00:12.233Z,101219.17
2023-04-17T17:03:18.323Z,101220.44
2023-04-17T17:06:24.525Z,101217.50
2023-04-17T17:09:30.733Z,101224.09
2023-04-17T17:12:37.475Z,101230.67
2023-04-17T17:15:43.374Z,101230.01
2023-04-17T17:18:51.108Z,101234.66
2023-04-17T17:21:57.164Z,101233.84
2023-04-17T17:25:04.748Z,101237.98
2023-04-17T17:28:10.169Z,101238.17
2023-04-17T17:31:21.727Z,101240.06
2023-04-17T17:34:30.446Z,101241.80
2023-04-17T17:37:36.975Z,101238.70
2023-04-17T17:40:42.242Z,101240.44
2023-04-17T17:43:49.380Z,101251.43
2023-04-17T17:46:58.842Z,101244.55
2023-04-17T17:50:06.479Z,101245.24
2023-04-17T17:53:12.033Z,101243.45
2023-04-17T17:56:17.616Z,101246.05
2023-04-17T17:59:25.455Z,101244.49
2023-04-17T18:02:30.923Z,101252.02
2023-04-17T18:05:37.418Z,101255.97
2023-04-17T18:08:44.336Z,101251.30
2023-04-17T18:11:50.589Z,101248.89
2023-04-17T18:14:58.396Z,101250.57
2023-04-17T18:18:06.069Z,101245.05
2023-04-17T18:21:11.779Z,101247.93
2023-04-17T18:24:18.616Z,101244.65
2023-04-17T18:27:24.617Z,101249.44
2023-04-17T18:30:33.297Z,101245.28
2023-04-17T18:33:41.379Z,101251.77
2023-04-17T18:36:48.145Z,101248.81
2023-04-17T18:39:53.796Z,101241.58
2023-04-17T18:43:01.560Z,101244.48
2023-04-17T18:46:10.260Z,101244.97
2023-04-17T18:49:16.434Z,101237.91
2023-04-17T18:52:22.235Z,101242.52
2023-04-17T18:55:28.443Z,101234.28
2023-04-17T18:58:34.844Z,101233.73
2023-04-17T19:01:40.607Z,101232.12
2023-04-17T19:04:45.682Z,101238.64
2023-04-17T19:07:53.389Z,101232.98
2023-04-17T19:10:59.712Z,101225.92
2023-04-17T19:14:07.235Z,101226.58
2023-04-17T19:17:13.164Z,101228.12
2023-04-17T19:20:18.059Z,101226.23
2023-04-17T19:23:23.550Z,101225.03
2023-04-17T19:26:30.837Z,101227.72
2023-04-17T19:29:37.659Z,101226.17
2023-04-17T19:32:43.603Z,101220.48
2023-04-17T19:35:50.838Z,101224.42
2023-04-17T19:38:57.575Z,101224.22
2023-04-17T19:42:04.389Z,101220.27
2023-04-17T19:45:12.754Z,101222.48
2023-04-17T19:48:19.329Z,101223.15
2023-04-17T19:51:27.362Z,101223.47
2023-04-17T19:54:33.932Z,101223.80
2023-04-17T19:57:39.982Z,101224.80
2023-04-17T20:00:46.743Z,101221.38
2023-04-17T20:03:53.333Z,101226.15
2023-04-17T20:07:01.162Z,101229.20
2023-04-17T20:10:08.515Z,101228.66
2023-04-17T20:13:14.930Z,101221.76
2023-04-17T20:16:21.380Z,101223.61
2023-04-17T20:19:27.366Z,101231.15
2023-04-17T20:22:33.427Z,101224.25
2023-04-17T20:25:39.250Z,101221.83
2023-04-17T20:28:46.712Z,101220.61
2023-04-17T20:31:53.166Z,101223.52
2023-04-17T20:35:00.537Z,101219.72
2023-04-17T20:38:06.557Z,101216.61
2023-04-17T20:41:12.911Z,101220.72
2023-04-17T20:44:18.756Z,101216.27
2023-04-17T20:47:24.338Z,101219.72
2023-04-17T20:50:28.724Z,101216.83
2023-04-17T20:53:34.927Z,101214.27
2023-04-17T20:56:40.104Z,101215.84
2023-04-17T20:59:46.826Z,101217.39
2023-04-17T21:02:54.736Z,101216.36
2023-04-17T21:06:01.093Z,101212.13
2023-04-17T21:09:07.186Z,101213.50
2023-04-17T21:12:13.058Z,101215.87
2023-04-17T21:15:21.227Z,101221.34
2023-04-17T21:18:26.448Z,101220.48
2023-04-17T21:21:31.932Z,101215.37
2023-04-17T21:24:39.005Z,101213.34
2023-04-17T21:27:45.956Z,101220.37
2023-04-17T21:30:51.624Z,101217.63
2023-04-17T21:33:58.090Z,101217.29
2023-04-17T21:37:03.727Z,101212.47
2023-04-17T21:40:08.891Z,101216.03
2023-04-17T21:43:16.071Z,101214.64
2023-04-17T21:46:26.994Z,101215.23
2023-04-17T21:49:35.267Z,101215.38
2023-04-17T21:52:40.691Z,101209.82
2023-04-17T21:55:50.515Z,101215.06
2023-04-17T21:58:58.068Z,101213.29
2023-04-17T22:02:04.056Z,101212.05
2023-04-17T22:05:10.501Z,101204.31
2023-04-17T22:08:16.238Z,101211.59
2023-04-17T22:11:22.588Z,101212.22
2023-04-17T22:14:29.502Z,101206.34
2023-04-17T22:17:35.654Z,101203.73
2023-04-17T22:20:42.410Z,101209.82
2023-04-17T22:23:50.554Z,101205.50
2023-04-17T22:26:57.574Z,101203.95
2023-04-17T22:30:03.645Z,101199.13
2023-04-17T22:33:10.513Z,101204.91
2023-04-17T22:36:17.345Z,101198.12
2023-04-17T22:39:24.664Z,101204.05
2023-04-17T22:42:30.977Z,101200.41
2023-04-17T22:45:38.440Z,101197.48
2023-04-17T22:48:45.430Z,101197.95
2023-04-17T22:51:52.381Z,101196.17
2023-04-17T22:54:58.418Z,101196.48
2023-04-17T22:58:04.434Z,101201.23
2023-04-17T23:01:09.499Z,101197.62
2023-04-17T23:04:17.628Z,101196.41
2023-04-17T23:07:24.493Z,101196.94
2023-04-17T23:10:30.876Z,101194.89
2023-04-17T23:13:37.942Z,101191.34
2023-04-17T23:16:44.156Z,101194.00
2023-04-17T23:19:50.712Z,101194.91
2023-04-17T23:22:57.120Z,101188.98
2023-04-17T23:26:01.875Z,101187.86
2023-04-17T23:29:08.303Z,101190.17
2023-04-17T23:32:14.968Z,101186.09
2023-04-17T23:35:21.964Z,101183.77
2023-04-17T23:38:27.343Z,101190.14
2023-04-17T23:41:33.486Z,101183.86
2023-04-17T23:44:41.171Z,101178.23
2023-04-17T23:47:49.491Z,101178.94
2023-04-17T23:50:56.151Z,101179.28
2023-04-17T23:54:03.231Z,101177.26
2023-04-17T23:57:09.792Z,101185.47
