createdAt,value
2023-02-04T00:02:09.987Z,6.15
2023-02-04T00:07:12.840Z,2.70
2023-02-04T00:12:15.826Z,1.98
2023-02-04T00:17:20.034Z,2.20
2023-02-04T00:22:23.153Z,4.15
2023-02-04T00:27:25.970Z,1.48
2023-02-04T00:32:30.174Z,2.47
2023-02-04T00:37:33.393Z,2.10
2023-02-04T00:42:36.288Z,1.52
2023-02-04T00:47:40.578Z,1.05
2023-02-04T00:52:43.481Z,1.35
2023-02-04T00:57:47.501Z,1.42
2023-02-04T01:02:51.710Z,2.67
2023-02-04T01:07:54.793Z,1.65
2023-02-04T01:12:57.662Z,0.93
2023-02-04T01:18:02.144Z,1.73
2023-02-04T01:23:04.971Z,2.60
2023-02-04T01:28:07.872Z,1.00
2023-02-04T01:33:15.194Z,1.75
2023-02-04T01:38:18.008Z,1.30
2023-02-04T01:43:22.423Z,1.35
2023-02-04T01:48:27.089Z,1.65
2023-02-04T01:53:30.123Z,1.55
2023-02-04T01:58:34.306Z,0.80
2023-02-04T02:03:38.461Z,2.25
2023-02-04T02:08:41.353Z,0.50
2023-02-04T02:13:44.237Z,1.27
2023-02-04T02:18:48.548Z,1.25
2023-02-04T02:23:55.409Z,1.23
2023-02-04T02:28:58.297Z,2.85
2023-02-04T02:34:01.158Z,0.75
2023-02-04T02:39:05.537Z,1.27
2023-02-04T02:44:08.576Z,0.95
2023-02-04T02:49:16.520Z,0.65
2023-02-04T02:54:24.301Z,0.55
2023-02-04T02:59:28.492Z,1.17
2023-02-04T03:04:35.643Z,1.58
2023-02-04T03:09:39.955Z,0.85
2023-02-04T03:14:42.954Z,1.42
2023-02-04T03:19:45.802Z,2.58
2023-02-04T03:24:50.119Z,0.60
2023-02-04T03:29:52.973Z,2.58
2023-02-04T03:34:55.785Z,0.60
2023-02-04T03:40:00.037Z,2.50
2023-02-04T03:45:02.926Z,0.65
2023-02-04T03:50:06.685Z,1.10
2023-02-04T03:55:11.025Z,0.55
2023-02-04T04:00:15.221Z,0.55
2023-02-04T04:05:18.340Z,1.35
2023-02-04T04:10:22.562Z,0.50
2023-02-04T04:15:25.558Z,1.75
2023-02-04T04:20:29.168Z,0.57
2023-02-04T04:25:33.400Z,0.80
2023-02-04T04:30:36.238Z,0.88
2023-02-04T04:35:39.065Z,0.75
2023-02-04T04:40:43.345Z,0.47
2023-02-04T04:45:46.159Z,1.30
2023-02-04T04:50:49.013Z,0.82
2023-02-04T04:55:53.260Z,0.60
2023-02-04T05:00:56.132Z,0.80
2023-02-04T05:05:58.956Z,1.45
2023-02-04T05:11:03.280Z,1.60
2023-02-04T05:16:06.541Z,0.60
2023-02-04T05:21:09.638Z,0.57
2023-02-04T05:26:25.135Z,0.80
2023-02-04T05:31:32.316Z,0.77
2023-02-04T05:36:35.154Z,0.90
2023-02-04T05:41:39.620Z,0.90
2023-02-04T05:46:42.592Z,0.80
2023-02-04T05:51:45.451Z,1.33
2023-02-04T05:56:51.679Z,2.67
2023-02-04T06:01:54.525Z,1.45
2023-02-04T06:06:57.386Z,1.45
2023-02-04T06:12:01.595Z,1.38
2023-02-04T06:17:05.272Z,1.52
2023-02-04T06:22:08.180Z,2.55
2023-02-04T06:27:12.357Z,2.38
2023-02-04T06:32:15.154Z,1.30
2023-02-04T06:37:18.085Z,2.38
2023-02-04T06:42:22.296Z,2.08
2023-02-04T06:47:25.183Z,1.25
2023-02-04T06:52:27.980Z,1.40
2023-02-04T06:57:32.164Z,1.65
2023-02-04T07:02:35.151Z,1.23
2023-02-04T07:07:38.121Z,1.17
2023-02-04T07:12:42.291Z,1.25
2023-02-04T07:17:45.195Z,1.35
2023-02-04T07:22:48.061Z,1.42
2023-02-04T07:27:52.404Z,2.15
2023-02-04T07:32:55.299Z,1.92
2023-02-04T07:37:58.183Z,3.63
2023-02-04T07:43:02.353Z,3.83
2023-02-04T07:48:05.843Z,2.92
2023-02-04T07:53:08.741Z,3.53
2023-02-04T07:58:13.016Z,4.18
2023-02-04T08:03:15.912Z,1.83
2023-02-04T08:08:18.806Z,3.40
2023-02-04T08:13:22.981Z,3.42
2023-02-04T08:18:26.013Z,3.17
2023-02-04T08:23:28.919Z,4.82
2023-02-04T08:28:33.073Z,3.88
2023-02-04T08:33:35.947Z,3.63
2023-02-04T08:38:40.439Z,4.60
2023-02-04T08:43:44.670Z,4.55
2023-02-04T08:48:47.533Z,3.92
2023-02-04T08:53:50.464Z,3.50
2023-02-04T08:58:54.699Z,3.92
2023-02-04T09:03:57.578Z,3.95
2023-02-04T09:09:00.536Z,4.38
2023-02-04T09:14:04.798Z,4.40
2023-02-04T09:19:10.834Z,4.90
2023-02-04T09:24:13.631Z,6.78
2023-02-04T09:29:17.818Z,5.80
2023-02-04T09:34:20.724Z,5.20
2023-02-04T09:39:23.594Z,5.97
2023-02-04T09:44:29.733Z,7.00
2023-02-04T09:49:33.661Z,9.82
2023-02-04T09:54:38.293Z,11.63
2023-02-04T09:59:43.561Z,6.97
2023-02-04T10:04:46.505Z,9.35
2023-02-04T10:09:50.077Z,5.43
2023-02-04T10:14:54.307Z,7.63
2023-02-04T10:19:57.172Z,14.50
2023-02-04T10:25:00.081Z,6.32
2023-02-04T10:30:04.425Z,9.70
2023-02-04T10:35:07.879Z,12.45
2023-02-04T10:40:31.010Z,12.65
2023-02-04T10:45:35.565Z,8.88
2023-02-04T10:50:38.431Z,11.20
2023-02-04T10:55:41.248Z,11.73
2023-02-04T11:00:45.464Z,15.40
2023-02-04T11:05:48.262Z,13.13
2023-02-04T11:10:52.774Z,14.40
2023-02-04T11:16:13.387Z,17.63
2023-02-04T11:21:23.985Z,10.80
2023-02-04T11:26:35.063Z,9.80
2023-02-04T11:31:57.041Z,7.90
2023-02-04T11:37:19.093Z,7.47
2023-02-04T11:42:24.403Z,7.07
2023-02-04T11:47:36.404Z,7.90
2023-02-04T11:52:39.302Z,9.77
2023-02-04T11:57:44.461Z,9.45
2023-02-04T12:02:50.357Z,4.35
2023-02-04T12:07:53.210Z,8.73
2023-02-04T12:12:58.173Z,8.48
2023-02-04T12:18:08.196Z,8.98
2023-02-04T12:23:11.107Z,8.98
2023-02-04T12:28:14.040Z,8.27
2023-02-04T12:33:18.334Z,6.00
2023-02-04T12:38:21.440Z,9.10
2023-02-04T12:43:26.599Z,6.50
2023-02-04T12:48:32.391Z,7.00
2023-02-04T12:53:35.438Z,7.30
2023-02-04T12:58:38.323Z,3.38
2023-02-04T13:03:42.514Z,4.15
2023-02-04T13:08:45.406Z,3.35
2023-02-04T13:13:48.235Z,3.28
2023-02-04T13:18:52.407Z,3.53
2023-02-04T13:23:55.390Z,4.40
2023-02-04T13:28:58.287Z,3.65
2023-02-04T13:34:02.479Z,2.53
2023-02-04T13:39:05.781Z,4.43
2023-02-04T13:44:08.666Z,2.70
2023-02-04T13:49:12.888Z,4.28
2023-02-04T13:54:15.809Z,2.85
2023-02-04T13:59:20.155Z,6.03
2023-02-04T14:04:27.090Z,1.77
2023-02-04T14:09:29.963Z,4.25
2023-02-04T14:14:32.796Z,2.42
2023-02-04T14:19:37.024Z,3.95
2023-02-04T14:24:42.472Z,2.33
2023-02-04T14:29:45.355Z,3.78
2023-02-04T14:34:49.646Z,5.05
2023-02-04T14:39:52.594Z,3.72
2023-02-04T14:44:55.598Z,3.67
2023-02-04T14:49:59.853Z,4.38
2023-02-04T14:55:02.748Z,3.20
2023-02-04T15:00:06.759Z,3.75
2023-02-04T15:05:11.560Z,2.20
2023-02-04T15:10:15.425Z,5.70
2023-02-04T15:15:18.643Z,3.00
2023-02-04T15:20:23.117Z,2.60
2023-02-04T15:25:25.928Z,4.75
2023-02-04T15:30:28.829Z,2.65
2023-02-04T15:35:32.986Z,3.92
2023-02-04T15:40:35.854Z,3.85
2023-02-04T15:45:41.319Z,3.40
2023-02-04T15:50:45.537Z,2.58
2023-02-04T15:55:48.648Z,3.17
2023-02-04T16:00:51.515Z,2.72
2023-02-04T16:05:56.504Z,1.90
2023-02-04T16:10:59.376Z,2.80
2023-02-04T16:16:02.275Z,5.00
2023-02-04T16:21:06.944Z,5.22
2023-02-04T16:26:09.789Z,4.68
2023-02-04T16:31:12.641Z,3.83
2023-02-04T16:36:18.514Z,5.05
2023-02-04T16:41:21.784Z,3.00
2023-02-04T16:46:25.074Z,3.55
2023-02-04T16:51:29.725Z,5.63
2023-02-04T16:56:35.316Z,4.43
2023-02-04T17:01:38.262Z,5.18
2023-02-04T17:06:43.309Z,3.88
2023-02-04T17:11:46.661Z,4.25
2023-02-04T17:16:51.622Z,5.78
2023-02-04T17:21:56.850Z,5.93
2023-02-04T17:27:03.566Z,3.05
2023-02-04T17:32:08.544Z,2.70
2023-02-04T17:37:13.428Z,3.45
2023-02-04T17:42:16.618Z,3.10
2023-02-04T17:47:19.990Z,2.25
2023-02-04T17:52:26.645Z,3.38
2023-02-04T17:57:29.718Z,2.63
2023-02-04T18:02:33.021Z,2.50
2023-02-04T18:07:37.350Z,3.22
2023-02-04T18:12:40.161Z,1.52
2023-02-04T18:17:43.113Z,2.03
2023-02-04T18:22:56.460Z,2.60
2023-02-04T18:28:02.937Z,3.40
2023-02-04T18:33:16.527Z,4.57
2023-02-04T18:38:27.719Z,3.70
2023-02-04T18:43:36.848Z,3.10
2023-02-04T18:49:00.207Z,4.35
2023-02-04T18:54:29.470Z,2.33
2023-02-04T18:59:32.508Z,2.00
2023-02-04T19:04:35.396Z,3.38
2023-02-04T19:09:39.630Z,4.10
2023-02-04T19:14:45.286Z,3.90
2023-02-04T19:19:55.588Z,4.07
2023-02-04T19:25:02.879Z,8.15
2023-02-04T19:30:41.498Z,5.53
2023-02-04T19:35:46.205Z,5.00
2023-02-04T19:40:53.062Z,5.70
2023-02-04T19:45:56.025Z,4.88
2023-02-04T19:50:59.597Z,3.10
2023-02-04T19:56:21.442Z,3.90
2023-02-04T20:01:24.474Z,2.80
2023-02-04T20:06:30.926Z,2.92
2023-02-04T20:11:41.860Z,2.75
2023-02-04T20:16:50.082Z,4.50
2023-02-04T20:22:03.461Z,4.90
2023-02-04T20:27:19.044Z,3.70
2023-02-04T20:32:26.361Z,4.68
2023-02-04T20:37:29.834Z,4.72
2023-02-04T20:42:45.006Z,3.90
2023-02-04T20:47:57.400Z,6.10
2023-02-04T20:53:07.605Z,4.82
2023-02-04T20:58:17.664Z,6.20
2023-02-04T21:03:29.659Z,4.72
2023-02-04T21:08:41.225Z,4.38
2023-02-04T21:13:45.578Z,4.40
2023-02-04T21:18:48.414Z,4.60
2023-02-04T21:23:51.311Z,5.70
2023-02-04T21:28:55.582Z,3.45
2023-02-04T21:33:58.627Z,4.20
2023-02-04T21:39:01.795Z,4.78
2023-02-04T21:44:06.267Z,3.15
2023-02-04T21:49:09.379Z,4.38
2023-02-04T21:54:12.188Z,4.18
2023-02-04T21:59:18.626Z,3.83
2023-02-04T22:04:21.477Z,3.30
2023-02-04T22:09:24.380Z,2.78
2023-02-04T22:14:28.561Z,2.85
2023-02-04T22:19:31.378Z,3.80
2023-02-04T22:24:34.182Z,4.13
2023-02-04T22:29:38.467Z,4.30
2023-02-04T22:34:41.285Z,5.07
2023-02-04T22:39:44.255Z,5.60
2023-02-04T22:44:48.452Z,3.10
2023-02-04T22:49:51.327Z,3.35
2023-02-04T22:54:54.176Z,2.75
2023-02-04T22:59:58.382Z,1.90
2023-02-04T23:05:01.238Z,2.47
2023-02-04T23:10:04.168Z,3.78
2023-02-04T23:15:11.358Z,4.63
2023-02-04T23:20:14.318Z,4.38
2023-02-04T23:25:17.302Z,4.50
2023-02-04T23:30:24.162Z,6.20
2023-02-04T23:35:27.705Z,3.58
2023-02-04T23:40:30.624Z,4.40
2023-02-04T23:45:36.378Z,5.50
2023-02-04T23:50:39.477Z,3.55
2023-02-04T23:55:42.293Z,3.42
