createdAt,value
2023-03-15T00:03:21.733Z,86.3
2023-03-15T00:31:35.394Z,87.14
2023-03-15T00:59:59.307Z,87.75
2023-03-15T01:28:21.734Z,88.05
2023-03-15T01:56:36.531Z,86.86
2023-03-15T02:24:49.685Z,89.37
2023-03-15T02:53:14.628Z,91.64
2023-03-15T03:21:24.233Z,96.49
2023-03-15T03:49:45.708Z,96.27
2023-03-15T04:18:06.066Z,93.72
2023-03-15T04:46:11.412Z,92.19
2023-03-15T05:14:27.985Z,92
2023-03-15T05:42:41.570Z,96.11
2023-03-15T06:11:02.703Z,93.37
2023-03-15T06:39:29.920Z,87.65
2023-03-15T07:08:22.048Z,73.04
2023-03-15T07:36:46.907Z,64.28
2023-03-15T08:05:10.942Z,62.7
2023-03-15T08:33:40.207Z,59.19
2023-03-15T09:01:44.648Z,57.75
2023-03-15T09:30:21.553Z,54.81
2023-03-15T09:58:25.178Z,53.8
2023-03-15T10:27:07.112Z,50.88
2023-03-15T10:55:33.487Z,43.58
2023-03-15T11:23:47.976Z,39.49
2023-03-15T11:51:45.226Z,46.18
2023-03-15T12:20:04.358Z,45.55
2023-03-15T12:48:22.292Z,44.48
2023-03-15T13:16:46.143Z,45.66
2023-03-15T13:45:02.968Z,63.89
2023-03-15T14:13:23.743Z,67.58
2023-03-15T14:41:36.978Z,70.28
2023-03-15T15:10:00.929Z,70.63
2023-03-15T15:38:17.437Z,70.49
2023-03-15T16:06:36.809Z,68.76
2023-03-15T16:35:41.532Z,68.92
2023-03-15T17:04:31.757Z,74.2
2023-03-15T17:33:26.181Z,79.73
2023-03-15T18:01:51.418Z,76.19
2023-03-15T18:30:05.491Z,74.83
2023-03-15T18:58:21.730Z,76.81
2023-03-15T19:26:41.125Z,77.52
2023-03-15T19:55:37.550Z,78.56
2023-03-15T20:24:32.557Z,78.39
2023-03-15T20:53:37.883Z,78.66
2023-03-15T21:22:46.566Z,79.17
2023-03-15T21:51:54.045Z,82.3
2023-03-15T22:20:55.669Z,81.85
2023-03-15T22:49:54.704Z,81.87
2023-03-15T23:18:55.761Z,82.75
2023-03-15T23:47:05.813Z,81.12
