createdAt,value
2017-11-25T00:01:40.315Z,3.40
2017-11-25T00:04:08.476Z,3.85
2017-11-25T00:06:36.625Z,3.83
2017-11-25T00:09:04.784Z,3.45
2017-11-25T00:11:33.777Z,4.35
2017-11-25T00:14:01.938Z,3.22
2017-11-25T00:16:30.100Z,3.40
2017-11-25T00:18:58.260Z,4.07
2017-11-25T00:21:26.420Z,2.92
2017-11-25T00:23:55.327Z,2.62
2017-11-25T00:26:23.708Z,2.60
2017-11-25T00:28:51.873Z,4.15
2017-11-25T00:31:20.787Z,2.22
2017-11-25T00:33:48.934Z,3.25
2017-11-25T00:36:17.083Z,5.82
2017-11-25T00:38:45.266Z,2.12
2017-11-25T00:41:13.414Z,2.30
2017-11-25T00:43:41.566Z,1.95
2017-11-25T00:46:09.716Z,3.35
2017-11-25T00:48:37.870Z,2.50
2017-11-25T00:51:06.012Z,4.10
2017-11-25T00:53:34.181Z,3.55
2017-11-25T00:56:02.321Z,3.22
2017-11-25T00:58:30.487Z,3.35
2017-11-25T01:00:58.646Z,3.15
2017-11-25T01:03:27.692Z,2.83
2017-11-25T01:05:55.832Z,4.60
2017-11-25T01:08:24.000Z,2.72
2017-11-25T01:10:52.154Z,2.65
2017-11-25T01:13:21.164Z,3.20
2017-11-25T01:15:49.350Z,2.30
2017-11-25T01:18:18.322Z,2.80
2017-11-25T01:20:46.509Z,3.22
2017-11-25T01:23:14.698Z,2.40
2017-11-25T01:25:42.895Z,6.97
2017-11-25T01:28:11.074Z,2.65
2017-11-25T01:30:39.264Z,2.47
2017-11-25T01:33:07.453Z,2.40
2017-11-25T01:35:35.653Z,3.20
2017-11-25T01:38:03.868Z,2.50
2017-11-25T01:40:32.061Z,3.75
2017-11-25T01:43:00.299Z,2.83
2017-11-25T01:45:28.504Z,2.58
2017-11-25T01:47:56.702Z,4.22
2017-11-25T01:50:25.674Z,4.25
2017-11-25T01:52:53.873Z,4.70
2017-11-25T01:55:22.824Z,3.40
2017-11-25T01:57:51.029Z,4.40
2017-11-25T02:00:19.239Z,3.67
2017-11-25T02:02:48.567Z,4.37
2017-11-25T02:05:16.774Z,5.97
2017-11-25T02:07:44.961Z,3.25
2017-11-25T02:10:13.163Z,3.30
2017-11-25T02:12:41.472Z,2.67
2017-11-25T02:15:09.658Z,3.17
2017-11-25T02:17:37.874Z,2.70
2017-11-25T02:20:06.092Z,2.33
2017-11-25T02:22:34.404Z,3.60
2017-11-25T02:25:02.610Z,2.25
2017-11-25T02:27:30.814Z,3.45
2017-11-25T02:29:59.045Z,3.20
2017-11-25T02:32:27.278Z,2.75
2017-11-25T02:34:56.222Z,2.08
2017-11-25T02:37:24.426Z,4.05
2017-11-25T02:39:53.367Z,2.90
2017-11-25T02:42:21.617Z,3.35
2017-11-25T02:44:49.828Z,2.83
2017-11-25T02:47:18.374Z,2.90
2017-11-25T02:49:46.572Z,8.75
2017-11-25T02:52:15.545Z,4.30
2017-11-25T02:54:43.741Z,4.45
2017-11-25T02:57:11.937Z,3.20
2017-11-25T02:59:40.906Z,3.15
2017-11-25T03:02:12.922Z,3.67
2017-11-25T03:04:41.216Z,3.95
2017-11-25T03:07:09.419Z,4.50
2017-11-25T03:09:37.620Z,3.53
2017-11-25T03:12:06.667Z,4.72
2017-11-25T03:14:34.876Z,3.53
2017-11-25T03:17:03.054Z,5.65
2017-11-25T03:19:31.279Z,3.67
2017-11-25T03:21:59.566Z,4.95
2017-11-25T03:24:27.762Z,4.70
2017-11-25T03:26:55.961Z,4.10
2017-11-25T03:29:24.940Z,3.10
2017-11-25T03:31:53.168Z,4.05
2017-11-25T03:34:21.348Z,4.05
2017-11-25T03:36:50.423Z,3.15
2017-11-25T03:39:18.622Z,5.55
2017-11-25T03:41:46.849Z,4.00
2017-11-25T03:44:15.801Z,2.60
2017-11-25T03:46:44.045Z,4.78
2017-11-25T03:49:12.242Z,2.90
2017-11-25T03:51:40.587Z,4.12
2017-11-25T03:54:08.798Z,4.07
2017-11-25T03:56:36.994Z,4.60
2017-11-25T03:59:05.190Z,4.07
2017-11-25T04:01:36.105Z,3.05
2017-11-25T04:04:04.287Z,3.58
2017-11-25T04:06:32.482Z,3.92
2017-11-25T04:09:00.693Z,4.00
2017-11-25T04:11:29.002Z,4.78
2017-11-25T04:13:57.230Z,3.47
2017-11-25T04:16:25.439Z,3.28
2017-11-25T04:18:53.639Z,3.87
2017-11-25T04:21:21.832Z,6.55
2017-11-25T04:23:50.784Z,3.40
2017-11-25T04:26:18.984Z,4.57
2017-11-25T04:28:47.195Z,5.62
2017-11-25T04:31:15.411Z,4.97
2017-11-25T04:33:43.632Z,5.40
2017-11-25T04:36:11.829Z,5.12
2017-11-25T04:38:40.026Z,4.90
2017-11-25T04:41:08.239Z,3.50
2017-11-25T04:43:36.438Z,1.87
2017-11-25T04:46:04.619Z,0.85
2017-11-25T04:48:32.832Z,1.75
2017-11-25T04:51:01.441Z,2.37
2017-11-25T04:53:29.696Z,0.45
2017-11-25T04:55:57.913Z,1.90
2017-11-25T04:58:26.131Z,0.82
2017-11-25T05:00:54.333Z,0.50
2017-11-25T05:03:22.796Z,0.50
2017-11-25T05:05:50.967Z,1.20
2017-11-25T05:08:19.149Z,0.50
2017-11-25T05:10:47.361Z,0.85
2017-11-25T05:13:15.560Z,0.60
2017-11-25T05:15:43.767Z,1.08
2017-11-25T05:18:11.986Z,0.60
2017-11-25T05:20:40.212Z,0.80
2017-11-25T05:23:08.367Z,0.40
2017-11-25T05:25:36.555Z,0.50
2017-11-25T05:28:04.722Z,0.40
2017-11-25T05:30:32.900Z,0.60
2017-11-25T05:33:01.081Z,0.50
2017-11-25T05:35:29.283Z,0.77
2017-11-25T05:37:57.742Z,0.45
2017-11-25T05:40:26.092Z,0.70
2017-11-25T05:42:54.423Z,0.60
2017-11-25T05:45:22.620Z,1.05
2017-11-25T05:47:50.806Z,0.60
2017-11-25T05:50:19.023Z,0.60
2017-11-25T05:52:47.303Z,0.50
2017-11-25T05:55:15.545Z,0.60
2017-11-25T05:57:43.741Z,0.40
2017-11-25T06:00:11.953Z,1.12
2017-11-25T06:02:40.214Z,0.45
2017-11-25T06:05:08.425Z,0.45
2017-11-25T06:07:37.431Z,0.50
2017-11-25T06:10:05.689Z,0.50
2017-11-25T06:12:33.936Z,0.47
2017-11-25T06:15:02.130Z,0.60
2017-11-25T06:17:30.353Z,0.98
2017-11-25T06:19:58.550Z,0.50
2017-11-25T06:22:26.819Z,0.60
2017-11-25T06:24:55.010Z,0.43
2017-11-25T06:27:23.197Z,1.15
2017-11-25T06:29:51.423Z,1.20
2017-11-25T06:32:20.764Z,2.75
2017-11-25T06:34:48.953Z,0.80
2017-11-25T06:37:17.158Z,1.67
2017-11-25T06:39:45.356Z,0.55
2017-11-25T06:42:14.667Z,0.47
2017-11-25T06:44:42.865Z,1.90
2017-11-25T06:47:11.460Z,0.77
2017-11-25T06:49:39.667Z,1.33
2017-11-25T06:52:08.805Z,1.33
2017-11-25T06:54:37.001Z,1.40
2017-11-25T06:57:05.194Z,1.60
2017-11-25T06:59:34.162Z,0.82
2017-11-25T07:02:02.419Z,0.60
2017-11-25T07:04:30.615Z,0.77
2017-11-25T07:06:58.815Z,0.60
2017-11-25T07:09:27.022Z,1.62
2017-11-25T07:11:56.508Z,2.35
2017-11-25T07:14:24.708Z,0.85
2017-11-25T07:16:52.967Z,0.70
2017-11-25T07:19:21.167Z,0.70
2017-11-25T07:21:49.366Z,1.52
2017-11-25T07:24:17.566Z,2.45
2017-11-25T07:26:45.783Z,0.60
2017-11-25T07:29:13.981Z,1.52
2017-11-25T07:31:42.244Z,0.50
2017-11-25T07:34:10.448Z,0.75
2017-11-25T07:36:38.660Z,1.33
2017-11-25T07:39:06.867Z,1.58
2017-11-25T07:41:35.146Z,2.30
2017-11-25T07:44:03.350Z,0.90
2017-11-25T07:46:31.552Z,0.90
2017-11-25T07:49:00.503Z,1.20
2017-11-25T07:51:28.702Z,1.20
2017-11-25T07:53:56.899Z,0.70
2017-11-25T07:56:25.097Z,1.05
2017-11-25T07:58:53.284Z,0.60
2017-11-25T08:01:21.480Z,0.70
2017-11-25T08:03:49.688Z,0.70
2017-11-25T08:06:19.006Z,1.75
2017-11-25T08:08:47.211Z,0.82
2017-11-25T08:11:15.362Z,0.80
2017-11-25T08:13:43.536Z,0.80
2017-11-25T08:16:11.708Z,1.27
2017-11-25T08:18:39.946Z,0.60
2017-11-25T08:21:08.867Z,1.00
2017-11-25T08:23:37.266Z,2.65
2017-11-25T08:26:05.551Z,0.70
2017-11-25T08:28:33.715Z,1.42
2017-11-25T08:31:01.961Z,0.50
2017-11-25T08:33:30.900Z,0.40
2017-11-25T08:35:59.836Z,0.68
2017-11-25T08:38:28.044Z,2.80
2017-11-25T08:40:56.221Z,1.73
2017-11-25T08:43:24.498Z,0.75
2017-11-25T08:45:52.694Z,1.20
2017-11-25T08:48:20.848Z,0.95
2017-11-25T08:50:48.988Z,0.75
2017-11-25T08:53:18.047Z,0.62
2017-11-25T08:55:46.216Z,2.05
2017-11-25T08:58:14.349Z,1.70
2017-11-25T09:00:42.907Z,0.82
2017-11-25T09:03:11.348Z,0.60
2017-11-25T09:05:39.739Z,0.60
2017-11-25T09:08:07.895Z,1.70
2017-11-25T09:10:36.083Z,0.70
2017-11-25T09:13:04.251Z,2.20
2017-11-25T09:15:32.405Z,0.60
2017-11-25T09:18:00.551Z,1.12
2017-11-25T09:20:28.702Z,1.37
2017-11-25T09:22:56.903Z,0.80
2017-11-25T09:25:25.056Z,2.05
2017-11-25T09:27:53.222Z,2.45
2017-11-25T09:30:21.717Z,1.20
2017-11-25T09:33:10.725Z,1.02
2017-11-25T09:35:46.828Z,1.00
2017-11-25T09:38:15.032Z,1.70
2017-11-25T09:40:43.319Z,1.45
2017-11-25T09:43:11.585Z,0.70
2017-11-25T09:45:39.762Z,0.60
2017-11-25T09:48:07.917Z,1.80
2017-11-25T09:50:36.072Z,0.50
2017-11-25T09:53:04.297Z,0.40
2017-11-25T09:55:32.444Z,0.40
2017-11-25T09:58:01.359Z,0.80
2017-11-25T10:00:29.530Z,1.10
2017-11-25T10:02:57.789Z,1.60
2017-11-25T10:05:25.967Z,1.85
2017-11-25T10:07:54.136Z,1.00
2017-11-25T10:10:22.284Z,0.70
2017-11-25T10:12:51.251Z,0.90
2017-11-25T10:15:19.610Z,1.40
2017-11-25T10:17:47.768Z,1.17
2017-11-25T10:20:15.922Z,1.92
2017-11-25T10:22:44.281Z,0.60
2017-11-25T10:25:12.405Z,0.50
2017-11-25T10:27:41.327Z,0.50
2017-11-25T10:30:10.080Z,0.40
2017-11-25T10:32:38.332Z,0.50
2017-11-25T10:35:06.603Z,3.53
2017-11-25T10:37:34.783Z,0.50
2017-11-25T10:40:03.717Z,1.55
2017-11-25T10:42:31.880Z,0.73
2017-11-25T10:45:00.048Z,0.65
2017-11-25T10:47:28.220Z,3.25
2017-11-25T10:49:56.414Z,1.87
2017-11-25T10:52:25.957Z,0.85
2017-11-25T10:54:54.623Z,0.82
2017-11-25T10:57:22.884Z,2.17
2017-11-25T10:59:51.796Z,2.60
2017-11-25T11:02:21.933Z,3.33
2017-11-25T11:04:50.124Z,3.58
2017-11-25T11:07:19.058Z,2.20
2017-11-25T11:09:47.229Z,1.50
2017-11-25T11:12:15.472Z,1.50
2017-11-25T11:14:43.635Z,1.90
2017-11-25T11:17:12.737Z,0.80
2017-11-25T11:19:41.651Z,9.05
2017-11-25T11:22:09.800Z,0.80
2017-11-25T11:24:38.941Z,2.22
2017-11-25T11:27:07.136Z,0.75
2017-11-25T11:29:35.323Z,2.10
2017-11-25T11:32:03.526Z,1.00
2017-11-25T11:34:32.379Z,2.12
2017-11-25T11:37:00.558Z,0.95
2017-11-25T11:39:29.375Z,0.95
2017-11-25T11:41:58.336Z,0.70
2017-11-25T11:44:26.512Z,0.70
2017-11-25T11:46:54.674Z,0.50
2017-11-25T11:49:22.815Z,0.50
2017-11-25T11:51:56.755Z,0.60
2017-11-25T11:54:24.911Z,2.45
2017-11-25T11:56:54.095Z,0.65
2017-11-25T11:59:22.253Z,0.60
2017-11-25T12:01:50.425Z,0.50
2017-11-25T12:04:18.571Z,0.40
2017-11-25T12:06:46.734Z,0.50
2017-11-25T12:09:15.408Z,2.37
2017-11-25T12:11:43.551Z,0.85
2017-11-25T12:14:11.691Z,0.95
2017-11-25T12:16:40.605Z,1.95
2017-11-25T12:19:08.747Z,1.23
2017-11-25T12:21:36.927Z,0.90
2017-11-25T12:24:05.840Z,0.80
2017-11-25T12:26:34.019Z,0.88
2017-11-25T12:29:02.159Z,1.02
2017-11-25T12:31:32.006Z,18.12
2017-11-25T12:34:00.171Z,3.60
2017-11-25T12:36:28.318Z,2.55
2017-11-25T12:38:56.470Z,0.40
2017-11-25T12:41:24.699Z,0.90
2017-11-25T12:43:52.841Z,2.92
2017-11-25T12:46:21.030Z,2.42
2017-11-25T12:48:49.950Z,0.50
2017-11-25T12:51:18.132Z,0.95
2017-11-25T12:53:46.282Z,1.80
2017-11-25T12:56:14.438Z,1.35
2017-11-25T12:58:42.654Z,1.08
2017-11-25T13:01:10.815Z,5.07
2017-11-25T13:03:38.970Z,1.67
2017-11-25T13:06:07.136Z,1.05
2017-11-25T13:08:36.083Z,0.90
2017-11-25T13:11:05.197Z,0.70
2017-11-25T13:13:33.335Z,1.60
2017-11-25T13:16:01.487Z,0.82
2017-11-25T13:18:29.693Z,0.90
2017-11-25T13:20:57.863Z,1.02
2017-11-25T13:23:26.017Z,0.93
2017-11-25T13:25:54.183Z,0.95
2017-11-25T13:28:22.362Z,1.12
2017-11-25T13:30:50.515Z,0.80
2017-11-25T13:33:19.526Z,3.17
2017-11-25T13:35:47.717Z,1.10
2017-11-25T13:38:16.705Z,0.77
2017-11-25T13:40:44.858Z,0.90
2017-11-25T13:43:13.920Z,1.05
2017-11-25T13:45:42.145Z,1.58
2017-11-25T13:48:10.314Z,0.73
2017-11-25T13:50:38.486Z,2.85
2017-11-25T13:53:07.801Z,1.17
2017-11-25T13:55:35.951Z,1.27
2017-11-25T13:58:04.890Z,1.05
2017-11-25T14:00:33.134Z,1.45
2017-11-25T14:03:04.771Z,1.52
2017-11-25T14:05:35.710Z,1.00
2017-11-25T14:08:03.865Z,1.75
2017-11-25T14:10:32.042Z,2.37
2017-11-25T14:13:00.358Z,1.92
2017-11-25T14:15:29.292Z,1.35
2017-11-25T14:17:57.465Z,1.20
2017-11-25T14:20:25.632Z,1.98
2017-11-25T14:22:53.858Z,1.12
2017-11-25T14:25:22.013Z,0.90
2017-11-25T14:27:50.939Z,1.77
2017-11-25T14:30:19.093Z,1.20
2017-11-25T14:32:47.434Z,1.08
2017-11-25T14:35:16.267Z,1.60
2017-11-25T14:37:44.415Z,1.30
2017-11-25T14:40:12.677Z,1.00
2017-11-25T14:42:40.890Z,1.15
2017-11-25T14:45:09.031Z,0.82
2017-11-25T14:47:37.202Z,0.70
2017-11-25T14:50:05.342Z,1.75
2017-11-25T14:52:33.575Z,1.20
2017-11-25T14:55:01.715Z,1.37
2017-11-25T14:57:29.871Z,0.80
2017-11-25T14:59:58.022Z,1.25
2017-11-25T15:02:27.414Z,1.35
2017-11-25T15:04:56.320Z,0.80
2017-11-25T15:07:24.466Z,0.60
2017-11-25T15:09:52.626Z,0.68
2017-11-25T15:12:21.803Z,0.90
2017-11-25T15:14:49.973Z,0.95
2017-11-25T15:17:19.232Z,1.33
2017-11-25T15:19:47.383Z,1.45
2017-11-25T15:22:16.630Z,4.20
2017-11-25T15:24:46.218Z,2.05
2017-11-25T15:27:14.406Z,1.45
2017-11-25T15:29:42.606Z,0.98
2017-11-25T15:32:10.780Z,1.08
2017-11-25T15:34:39.297Z,2.35
2017-11-25T15:37:09.269Z,2.25
2017-11-25T15:39:37.597Z,3.17
2017-11-25T15:42:13.981Z,2.80
2017-11-25T15:44:42.168Z,3.03
2017-11-25T15:47:11.480Z,0.50
2017-11-25T15:49:40.501Z,0.80
2017-11-25T15:52:08.687Z,0.62
2017-11-25T15:54:38.027Z,0.90
2017-11-25T15:57:06.220Z,0.90
2017-11-25T15:59:34.595Z,2.05
2017-11-25T16:02:08.100Z,1.25
2017-11-25T16:04:36.280Z,0.90
2017-11-25T16:07:06.558Z,1.20
2017-11-25T16:09:35.935Z,3.97
2017-11-25T16:12:04.673Z,0.52
2017-11-25T16:14:32.843Z,0.85
2017-11-25T16:17:01.014Z,0.65
2017-11-25T16:19:29.811Z,6.25
2017-11-25T16:21:57.970Z,1.48
2017-11-25T16:24:26.883Z,1.20
2017-11-25T16:26:55.851Z,18.27
2017-11-25T16:29:25.049Z,1.58
2017-11-25T16:31:53.326Z,1.05
2017-11-25T16:34:21.500Z,2.15
2017-11-25T16:36:49.674Z,5.97
2017-11-25T16:39:17.824Z,4.22
2017-11-25T16:41:49.793Z,9.98
2017-11-25T16:44:18.712Z,1.92
2017-11-25T16:46:47.795Z,3.60
2017-11-25T16:49:15.957Z,4.60
2017-11-25T16:51:44.868Z,6.47
2017-11-25T16:54:13.032Z,9.75
2017-11-25T16:56:41.248Z,10.52
2017-11-25T16:59:09.451Z,18.00
2017-11-25T17:01:38.587Z,13.52
2017-11-25T17:04:06.821Z,11.88
2017-11-25T17:06:35.146Z,9.63
2017-11-25T17:09:03.304Z,12.02
2017-11-25T17:11:31.482Z,4.80
2017-11-25T17:13:59.662Z,5.57
2017-11-25T17:16:27.826Z,3.90
2017-11-25T17:18:55.972Z,2.65
2017-11-25T17:21:25.436Z,1.90
2017-11-25T17:23:53.581Z,2.25
2017-11-25T17:26:21.731Z,1.65
2017-11-25T17:28:49.902Z,1.00
2017-11-25T17:31:18.827Z,1.52
2017-11-25T17:33:50.413Z,2.60
2017-11-25T17:36:18.646Z,1.85
2017-11-25T17:38:46.898Z,7.70
2017-11-25T17:41:15.088Z,6.12
2017-11-25T17:43:43.247Z,4.68
2017-11-25T17:46:11.470Z,4.75
2017-11-25T17:48:39.633Z,3.97
2017-11-25T17:51:07.798Z,3.67
2017-11-25T17:53:36.013Z,1.77
2017-11-25T17:56:04.174Z,1.83
2017-11-25T17:58:32.332Z,1.30
2017-11-25T18:01:00.493Z,2.55
2017-11-25T18:03:28.667Z,1.55
2017-11-25T18:05:57.733Z,1.33
2017-11-25T18:08:25.879Z,1.62
2017-11-25T18:10:54.021Z,2.15
2017-11-25T18:13:22.189Z,1.55
2017-11-25T18:15:50.402Z,2.67
2017-11-25T18:18:18.672Z,3.65
2017-11-25T18:20:46.827Z,5.80
2017-11-25T18:23:15.293Z,3.37
2017-11-25T18:25:43.455Z,2.40
2017-11-25T18:28:11.630Z,3.87
2017-11-25T18:30:39.814Z,2.80
2017-11-25T18:33:08.103Z,3.97
2017-11-25T18:35:36.718Z,4.30
2017-11-25T18:38:04.883Z,4.07
2017-11-25T18:40:33.102Z,4.10
2017-11-25T18:43:01.262Z,5.03
2017-11-25T18:45:29.480Z,6.68
2017-11-25T18:47:57.631Z,6.97
2017-11-25T18:50:26.623Z,7.15
2017-11-25T18:52:54.910Z,6.37
2017-11-25T18:55:23.115Z,6.45
2017-11-25T18:57:52.103Z,8.48
2017-11-25T19:00:20.329Z,7.62
2017-11-25T19:02:48.530Z,8.95
2017-11-25T19:05:16.686Z,11.32
2017-11-25T19:07:44.954Z,10.05
2017-11-25T19:10:13.352Z,11.43
2017-11-25T19:12:42.356Z,10.55
2017-11-25T19:15:10.543Z,10.68
2017-11-25T19:17:38.705Z,15.30
2017-11-25T19:20:06.882Z,9.98
2017-11-25T19:22:35.081Z,12.82
2017-11-25T19:25:03.235Z,13.18
2017-11-25T19:27:31.396Z,17.65
2017-11-25T19:29:59.545Z,11.55
2017-11-25T19:32:30.221Z,12.90
2017-11-25T19:34:58.424Z,22.87
2017-11-25T19:37:26.619Z,13.40
2017-11-25T19:39:54.833Z,10.90
2017-11-25T19:42:27.440Z,13.57
2017-11-25T19:44:55.734Z,10.43
2017-11-25T19:47:25.436Z,11.05
2017-11-25T19:49:53.609Z,13.13
2017-11-25T19:52:23.890Z,7.57
2017-11-25T19:54:52.074Z,9.35
2017-11-25T19:57:20.306Z,10.13
2017-11-25T19:59:48.473Z,8.73
2017-11-25T20:02:16.727Z,8.98
2017-11-25T20:04:44.916Z,9.00
2017-11-25T20:07:13.104Z,7.60
2017-11-25T20:09:41.258Z,8.88
2017-11-25T20:12:10.512Z,9.25
2017-11-25T20:14:38.673Z,12.15
2017-11-25T20:17:07.619Z,9.63
2017-11-25T20:19:35.788Z,9.68
2017-11-25T20:22:05.025Z,11.98
2017-11-25T20:24:33.955Z,8.65
2017-11-25T20:27:02.108Z,11.90
2017-11-25T20:29:30.297Z,12.10
2017-11-25T20:31:58.460Z,13.18
2017-11-25T20:34:26.619Z,10.70
2017-11-25T20:36:56.587Z,10.43
2017-11-25T20:39:25.459Z,13.98
2017-11-25T20:41:57.326Z,11.00
2017-11-25T20:44:25.467Z,9.88
2017-11-25T20:46:54.478Z,10.95
2017-11-25T20:49:22.629Z,10.38
2017-11-25T20:51:51.671Z,10.88
2017-11-25T20:54:19.850Z,10.35
2017-11-25T20:56:48.022Z,10.02
2017-11-25T20:59:16.174Z,12.60
2017-11-25T21:01:47.627Z,10.40
2017-11-25T21:04:15.794Z,10.95
2017-11-25T21:06:45.018Z,9.85
2017-11-25T21:09:13.199Z,10.55
2017-11-25T21:11:41.367Z,9.77
2017-11-25T21:14:09.571Z,11.52
2017-11-25T21:16:37.738Z,10.30
2017-11-25T21:19:05.941Z,11.98
2017-11-25T21:21:35.896Z,8.48
2017-11-25T21:24:04.089Z,10.82
2017-11-25T21:26:32.304Z,7.53
2017-11-25T21:29:01.228Z,8.75
2017-11-25T21:31:30.483Z,10.60
2017-11-25T21:33:59.255Z,9.18
2017-11-25T21:36:27.477Z,11.85
2017-11-25T21:38:55.637Z,10.70
2017-11-25T21:41:23.949Z,10.20
2017-11-25T21:43:52.104Z,8.77
2017-11-25T21:46:20.261Z,7.90
2017-11-25T21:48:48.425Z,12.25
2017-11-25T21:51:17.361Z,13.57
2017-11-25T21:53:46.228Z,14.00
2017-11-25T21:56:14.508Z,10.95
2017-11-25T21:58:43.250Z,11.82
2017-11-25T22:01:11.428Z,11.45
2017-11-25T22:03:39.586Z,10.85
2017-11-25T22:06:07.790Z,9.88
2017-11-25T22:08:35.941Z,11.30
2017-11-25T22:11:04.703Z,12.50
2017-11-25T22:13:32.858Z,11.48
2017-11-25T22:16:24.470Z,12.20
2017-11-25T22:18:52.629Z,8.15
2017-11-25T22:21:20.955Z,8.70
2017-11-25T22:23:49.123Z,9.38
2017-11-25T22:26:18.196Z,11.95
2017-11-25T22:28:46.363Z,9.88
2017-11-25T22:31:14.536Z,11.20
2017-11-25T22:33:43.453Z,12.40
2017-11-25T22:36:11.621Z,12.37
2017-11-25T22:38:39.827Z,15.63
2017-11-25T22:41:08.000Z,12.80
2017-11-25T22:43:36.148Z,10.82
2017-11-25T22:46:04.315Z,8.35
2017-11-25T22:48:32.473Z,8.10
2017-11-25T22:51:00.631Z,8.05
2017-11-25T22:53:29.567Z,10.85
2017-11-25T22:55:57.819Z,9.80
2017-11-25T22:58:26.736Z,7.60
2017-11-25T23:00:54.894Z,8.57
2017-11-25T23:03:24.705Z,7.47
2017-11-25T23:05:58.601Z,7.15
2017-11-25T23:08:29.495Z,5.68
2017-11-25T23:10:57.686Z,9.32
2017-11-25T23:13:25.909Z,5.30
2017-11-25T23:15:54.068Z,7.82
2017-11-25T23:18:22.315Z,8.15
2017-11-25T23:20:50.467Z,6.55
2017-11-25T23:23:18.795Z,7.35
2017-11-25T23:25:46.950Z,9.43
2017-11-25T23:28:15.893Z,5.93
2017-11-25T23:30:44.110Z,8.23
2017-11-25T23:33:12.512Z,9.05
2017-11-25T23:35:41.425Z,8.88
2017-11-25T23:38:09.569Z,6.35
2017-11-25T23:40:37.739Z,7.05
2017-11-25T23:43:05.933Z,5.78
2017-11-25T23:45:34.714Z,6.70
2017-11-25T23:48:02.874Z,6.00
2017-11-25T23:50:31.096Z,12.10
2017-11-25T23:53:05.241Z,5.50
2017-11-25T23:55:35.495Z,4.72
2017-11-25T23:58:03.709Z,6.70
