createdAt,value
2022-12-29T00:01:03.336Z,23.33
2022-12-29T00:03:30.851Z,22.55
2022-12-29T00:05:59.507Z,25.42
2022-12-29T00:08:41.999Z,22.70
2022-12-29T00:11:11.894Z,24.70
2022-12-29T00:13:58.460Z,26.30
2022-12-29T00:16:27.784Z,24.63
2022-12-29T00:18:55.255Z,25.83
2022-12-29T00:21:42.626Z,25.85
2022-12-29T00:24:27.677Z,26.83
2022-12-29T00:27:27.387Z,24.92
2022-12-29T00:30:13.283Z,24.95
2022-12-29T00:32:59.891Z,21.35
2022-12-29T00:35:34.638Z,21.83
2022-12-29T00:38:24.921Z,22.05
2022-12-29T00:41:10.926Z,21.70
2022-12-29T00:43:56.930Z,25.08
2022-12-29T00:46:24.403Z,26.00
2022-12-29T00:49:10.507Z,22.33
2022-12-29T00:51:38.099Z,21.95
2022-12-29T00:54:05.486Z,20.80
2022-12-29T00:56:32.896Z,21.83
2022-12-29T00:59:07.022Z,21.20
2022-12-29T01:01:37.699Z,18.77
2022-12-29T01:04:05.956Z,19.27
2022-12-29T01:06:35.178Z,22.00
2022-12-29T01:09:21.651Z,18.38
2022-12-29T01:11:49.053Z,17.75
2022-12-29T01:14:17.330Z,18.02
2022-12-29T01:16:46.219Z,19.33
2022-12-29T01:19:15.108Z,19.20
2022-12-29T01:21:42.592Z,16.88
2022-12-29T01:24:10.338Z,16.08
2022-12-29T01:26:37.799Z,18.00
2022-12-29T01:29:05.153Z,16.95
2022-12-29T01:31:32.636Z,17.95
2022-12-29T01:34:00.050Z,20.63
2022-12-29T01:36:27.500Z,19.50
2022-12-29T01:38:54.861Z,20.33
2022-12-29T01:41:22.454Z,20.73
2022-12-29T01:43:57.262Z,16.15
2022-12-29T01:46:32.344Z,20.30
2022-12-29T01:49:23.041Z,18.17
2022-12-29T01:51:56.733Z,22.30
2022-12-29T01:54:29.435Z,17.85
2022-12-29T01:57:00.408Z,21.83
2022-12-29T01:59:33.357Z,18.57
2022-12-29T02:02:01.691Z,18.98
2022-12-29T02:04:32.531Z,19.35
2022-12-29T02:07:09.605Z,27.35
2022-12-29T02:09:37.185Z,21.02
2022-12-29T02:12:04.851Z,19.02
2022-12-29T02:14:32.631Z,21.25
2022-12-29T02:17:18.648Z,18.60
2022-12-29T02:20:14.315Z,22.30
2022-12-29T02:23:03.340Z,19.23
2022-12-29T02:25:52.332Z,19.98
2022-12-29T02:28:55.810Z,23.25
2022-12-29T02:31:39.496Z,22.73
2022-12-29T02:34:25.273Z,20.65
2022-12-29T02:37:28.149Z,25.88
2022-12-29T02:40:05.684Z,23.35
2022-12-29T02:42:42.318Z,25.73
2022-12-29T02:45:27.464Z,23.63
2022-12-29T02:48:38.483Z,26.80
2022-12-29T02:51:18.859Z,25.08
2022-12-29T02:54:23.756Z,27.60
2022-12-29T02:56:51.127Z,24.67
2022-12-29T02:59:19.079Z,24.15
2022-12-29T03:02:17.916Z,25.55
2022-12-29T03:05:24.420Z,27.35
2022-12-29T03:07:57.660Z,26.90
2022-12-29T03:10:49.513Z,26.17
2022-12-29T03:13:58.348Z,22.17
2022-12-29T03:16:37.168Z,23.40
2022-12-29T03:19:23.584Z,23.88
2022-12-29T03:22:15.177Z,23.60
2022-12-29T03:24:48.936Z,22.23
2022-12-29T03:27:33.846Z,27.40
2022-12-29T03:30:04.915Z,27.13
2022-12-29T03:32:37.383Z,24.45
2022-12-29T03:35:08.418Z,23.98
2022-12-29T03:37:41.891Z,23.73
2022-12-29T03:40:10.484Z,22.67
2022-12-29T03:42:40.538Z,22.65
2022-12-29T03:45:10.334Z,27.33
2022-12-29T03:47:38.430Z,25.85
2022-12-29T03:50:07.244Z,27.75
2022-12-29T03:52:38.063Z,25.63
2022-12-29T03:55:06.069Z,24.92
2022-12-29T03:57:33.436Z,26.02
2022-12-29T04:00:06.746Z,26.20
2022-12-29T04:02:43.409Z,24.55
2022-12-29T04:05:15.854Z,25.00
2022-12-29T04:07:43.367Z,25.85
2022-12-29T04:10:10.920Z,30.23
2022-12-29T04:12:38.987Z,30.33
2022-12-29T04:15:07.303Z,32.00
2022-12-29T04:17:34.875Z,32.58
2022-12-29T04:20:22.820Z,27.63
2022-12-29T04:22:57.971Z,25.98
2022-12-29T04:25:25.659Z,32.63
2022-12-29T04:27:53.682Z,29.13
2022-12-29T04:30:39.446Z,26.92
2022-12-29T04:33:14.543Z,28.90
2022-12-29T04:35:44.179Z,24.92
2022-12-29T04:38:12.773Z,23.33
2022-12-29T04:40:42.336Z,28.08
2022-12-29T04:43:11.988Z,23.00
2022-12-29T04:46:10.455Z,24.15
2022-12-29T04:49:09.421Z,28.95
2022-12-29T04:51:55.567Z,21.83
2022-12-29T04:54:24.054Z,21.70
2022-12-29T04:56:59.699Z,25.30
2022-12-29T04:59:27.066Z,24.80
2022-12-29T05:01:58.106Z,24.15
2022-12-29T05:04:25.767Z,22.50
2022-12-29T05:06:53.860Z,24.05
2022-12-29T05:09:21.293Z,26.48
2022-12-29T05:11:48.737Z,26.23
2022-12-29T05:14:16.148Z,22.85
2022-12-29T05:16:46.349Z,19.58
2022-12-29T05:19:14.027Z,18.42
2022-12-29T05:21:41.911Z,23.33
2022-12-29T05:24:09.414Z,17.58
2022-12-29T05:26:36.892Z,17.20
2022-12-29T05:29:22.890Z,12.55
2022-12-29T05:31:50.491Z,14.88
2022-12-29T05:34:17.902Z,14.98
2022-12-29T05:36:45.934Z,12.65
2022-12-29T05:39:14.952Z,13.95
2022-12-29T05:41:44.597Z,17.33
2022-12-29T05:44:30.534Z,12.20
2022-12-29T05:47:23.651Z,12.52
2022-12-29T05:50:04.388Z,11.57
2022-12-29T05:52:52.194Z,13.10
2022-12-29T05:55:20.215Z,11.60
2022-12-29T05:57:49.509Z,13.18
2022-12-29T06:00:18.743Z,11.13
2022-12-29T06:02:48.003Z,11.55
2022-12-29T06:05:17.396Z,11.93
2022-12-29T06:07:46.276Z,12.43
2022-12-29T06:10:16.000Z,12.98
2022-12-29T06:12:48.046Z,13.00
2022-12-29T06:15:16.114Z,13.60
2022-12-29T06:17:45.744Z,13.57
2022-12-29T06:20:13.302Z,12.80
2022-12-29T06:22:40.729Z,11.88
2022-12-29T06:25:09.073Z,14.52
2022-12-29T06:27:36.947Z,10.85
2022-12-29T06:30:04.864Z,12.70
2022-12-29T06:32:32.324Z,17.10
2022-12-29T06:35:07.048Z,12.48
2022-12-29T06:37:38.433Z,12.63
2022-12-29T06:40:06.534Z,13.25
2022-12-29T06:42:49.506Z,14.63
2022-12-29T06:45:33.752Z,14.57
2022-12-29T06:48:01.302Z,16.83
2022-12-29T06:50:28.702Z,14.57
2022-12-29T06:52:56.049Z,14.63
2022-12-29T06:55:23.425Z,15.05
2022-12-29T06:57:50.914Z,12.50
2022-12-29T07:00:22.734Z,17.10
2022-12-29T07:02:51.203Z,15.10
2022-12-29T07:05:19.025Z,13.23
2022-12-29T07:07:46.402Z,14.98
2022-12-29T07:10:14.013Z,17.40
2022-12-29T07:12:41.342Z,13.38
2022-12-29T07:15:09.034Z,16.17
2022-12-29T07:17:36.401Z,15.32
2022-12-29T07:20:04.279Z,14.73
2022-12-29T07:22:31.687Z,15.80
2022-12-29T07:24:59.056Z,15.38
2022-12-29T07:27:26.406Z,15.05
2022-12-29T07:29:53.725Z,15.63
2022-12-29T07:32:21.131Z,14.02
2022-12-29T07:34:48.562Z,16.13
2022-12-29T07:37:16.745Z,13.77
2022-12-29T07:39:45.009Z,14.75
2022-12-29T07:42:12.389Z,14.25
2022-12-29T07:44:43.702Z,15.10
2022-12-29T07:47:27.782Z,14.13
2022-12-29T07:49:55.123Z,14.43
2022-12-29T07:52:22.592Z,15.98
2022-12-29T07:54:50.214Z,15.82
2022-12-29T07:57:17.699Z,15.88
2022-12-29T07:59:45.032Z,17.70
2022-12-29T08:02:12.830Z,17.55
2022-12-29T08:04:40.296Z,18.95
2022-12-29T08:07:07.725Z,15.02
2022-12-29T08:09:35.604Z,21.30
2022-12-29T08:12:03.060Z,18.63
2022-12-29T08:14:30.356Z,21.10
2022-12-29T08:16:57.829Z,21.05
2022-12-29T08:19:25.257Z,19.02
2022-12-29T08:21:53.927Z,17.98
2022-12-29T08:24:21.388Z,20.05
2022-12-29T08:26:48.857Z,19.08
2022-12-29T08:29:16.183Z,18.75
2022-12-29T08:31:44.714Z,21.70
2022-12-29T08:34:12.151Z,19.42
2022-12-29T08:36:39.684Z,17.98
2022-12-29T08:39:07.173Z,19.35
2022-12-29T08:41:34.617Z,20.10
2022-12-29T08:44:02.015Z,17.05
2022-12-29T08:46:48.093Z,20.23
2022-12-29T08:49:15.583Z,19.13
2022-12-29T08:51:42.970Z,21.95
2022-12-29T08:54:10.462Z,19.85
2022-12-29T08:56:37.907Z,23.05
2022-12-29T08:59:05.731Z,18.42
2022-12-29T09:01:34.632Z,23.63
2022-12-29T09:04:18.347Z,19.73
2022-12-29T09:06:46.518Z,18.20
2022-12-29T09:09:14.265Z,20.08
2022-12-29T09:11:42.757Z,20.85
2022-12-29T09:14:10.174Z,23.67
2022-12-29T09:16:37.970Z,18.10
2022-12-29T09:19:05.478Z,20.67
2022-12-29T09:21:33.204Z,20.90
2022-12-29T09:24:00.625Z,19.42
2022-12-29T09:26:28.097Z,21.33
2022-12-29T09:28:55.527Z,20.98
2022-12-29T09:31:23.241Z,19.65
2022-12-29T09:33:50.700Z,20.88
2022-12-29T09:36:18.123Z,20.50
2022-12-29T09:38:45.440Z,21.33
2022-12-29T09:41:25.718Z,22.88
2022-12-29T09:44:18.541Z,21.80
2022-12-29T09:46:50.608Z,23.33
2022-12-29T09:49:29.943Z,23.27
2022-12-29T09:52:30.432Z,22.42
2022-12-29T09:55:18.067Z,24.15
2022-12-29T09:57:57.695Z,21.85
2022-12-29T10:01:01.393Z,24.08
2022-12-29T10:03:43.164Z,26.80
2022-12-29T10:06:26.881Z,19.70
2022-12-29T10:09:14.430Z,20.42
2022-12-29T10:11:50.912Z,22.63
2022-12-29T10:14:59.766Z,22.38
2022-12-29T10:17:44.180Z,25.77
2022-12-29T10:20:43.733Z,26.15
2022-12-29T10:23:29.218Z,28.05
2022-12-29T10:25:59.316Z,31.45
2022-12-29T10:28:51.686Z,35.22
2022-12-29T10:34:33.406Z,35.25
2022-12-29T10:37:33.456Z,33.72
2022-12-29T10:40:13.462Z,37.75
2022-12-29T10:42:47.837Z,34.60
2022-12-29T10:45:17.752Z,36.53
2022-12-29T10:48:18.708Z,38.47
2022-12-29T10:50:46.384Z,36.50
2022-12-29T10:53:23.890Z,37.95
2022-12-29T10:55:51.586Z,35.38
2022-12-29T10:58:20.056Z,33.72
2022-12-29T11:00:54.633Z,41.05
2022-12-29T11:03:43.442Z,39.55
2022-12-29T11:06:17.569Z,37.80
2022-12-29T11:09:11.008Z,40.50
2022-12-29T11:11:38.943Z,38.67
2022-12-29T11:14:18.723Z,35.50
2022-12-29T11:16:58.138Z,39.35
2022-12-29T11:19:28.428Z,39.25
2022-12-29T11:21:56.101Z,35.90
2022-12-29T11:24:27.189Z,36.15
2022-12-29T11:27:09.308Z,35.57
2022-12-29T11:32:29.414Z,35.78
2022-12-29T11:35:01.972Z,40.22
2022-12-29T11:37:39.970Z,39.67
2022-12-29T11:40:22.111Z,38.17
2022-12-29T11:42:55.958Z,39.03
2022-12-29T11:45:29.670Z,66.75
2022-12-29T11:48:06.714Z,38.28
2022-12-29T11:50:36.919Z,58.28
2022-12-29T11:53:09.071Z,34.72
2022-12-29T11:55:36.566Z,28.75
2022-12-29T11:58:05.925Z,31.35
2022-12-29T12:00:40.714Z,32.70
2022-12-29T12:03:10.871Z,31.85
2022-12-29T12:05:51.361Z,33.20
2022-12-29T12:08:35.408Z,30.52
2022-12-29T12:11:26.070Z,28.08
2022-12-29T12:14:16.703Z,31.55
2022-12-29T12:17:13.746Z,32.88
2022-12-29T12:20:08.946Z,29.67
2022-12-29T12:22:59.755Z,33.75
2022-12-29T12:25:35.379Z,33.78
2022-12-29T12:28:21.572Z,38.05
2022-12-29T12:30:54.563Z,34.00
2022-12-29T12:33:34.449Z,37.40
2022-12-29T12:36:05.037Z,32.60
2022-12-29T12:39:00.993Z,38.17
2022-12-29T12:41:36.696Z,34.83
2022-12-29T12:44:34.963Z,36.90
2022-12-29T12:47:11.132Z,34.30
2022-12-29T12:49:41.484Z,34.67
2022-12-29T12:52:47.087Z,33.45
2022-12-29T12:55:36.256Z,33.88
2022-12-29T12:58:37.217Z,38.00
2022-12-29T13:01:34.246Z,41.58
2022-12-29T13:04:37.793Z,39.65
2022-12-29T13:07:22.472Z,44.42
2022-12-29T13:09:58.746Z,43.55
2022-12-29T13:12:42.411Z,42.72
2022-12-29T13:15:16.934Z,42.83
2022-12-29T13:18:10.632Z,40.35
2022-12-29T13:20:47.289Z,43.47
2022-12-29T13:23:36.242Z,40.35
2022-12-29T13:26:14.748Z,38.97
2022-12-29T13:29:11.379Z,36.85
2022-12-29T13:32:02.894Z,37.13
2022-12-29T13:35:05.496Z,35.70
2022-12-29T13:37:37.205Z,41.05
2022-12-29T13:40:22.280Z,43.53
2022-12-29T13:42:50.779Z,42.40
2022-12-29T13:45:22.473Z,37.55
2022-12-29T13:48:02.379Z,44.60
2022-12-29T13:50:35.334Z,44.97
2022-12-29T13:53:28.066Z,35.42
2022-12-29T13:56:05.951Z,36.63
2022-12-29T13:58:33.445Z,40.70
2022-12-29T14:01:19.287Z,36.08
2022-12-29T14:03:58.462Z,35.75
2022-12-29T14:06:35.708Z,39.25
2022-12-29T14:09:07.357Z,34.28
2022-12-29T14:11:37.342Z,38.50
2022-12-29T14:14:15.323Z,35.00
2022-12-29T14:16:44.049Z,38.40
2022-12-29T14:19:19.762Z,37.03
2022-12-29T14:22:32.731Z,34.80
2022-12-29T14:25:01.716Z,39.38
2022-12-29T14:27:28.982Z,39.28
2022-12-29T14:29:56.452Z,37.95
2022-12-29T14:32:26.575Z,36.50
2022-12-29T14:34:57.658Z,43.63
2022-12-29T14:37:40.012Z,43.73
2022-12-29T14:40:20.256Z,42.97
2022-12-29T14:42:48.936Z,39.40
2022-12-29T14:45:19.769Z,44.50
2022-12-29T14:47:49.979Z,40.95
2022-12-29T14:50:22.236Z,47.22
2022-12-29T14:52:49.606Z,41.00
2022-12-29T14:55:16.864Z,44.05
2022-12-29T14:57:49.608Z,43.55
2022-12-29T15:00:28.355Z,43.00
2022-12-29T15:03:06.536Z,49.50
2022-12-29T15:05:48.040Z,45.58
2022-12-29T15:08:20.805Z,44.95
2022-12-29T15:10:55.535Z,41.75
2022-12-29T15:13:26.337Z,41.63
2022-12-29T15:15:54.011Z,39.60
2022-12-29T15:18:24.893Z,40.20
2022-12-29T15:21:05.590Z,42.03
2022-12-29T15:23:36.112Z,42.97
2022-12-29T15:26:08.861Z,43.33
2022-12-29T15:28:46.100Z,42.95
2022-12-29T15:31:30.592Z,41.78
2022-12-29T15:34:13.374Z,39.70
2022-12-29T15:36:42.363Z,42.83
2022-12-29T15:39:30.082Z,41.30
2022-12-29T15:42:37.570Z,44.75
2022-12-29T15:45:11.193Z,41.03
2022-12-29T15:47:40.969Z,42.15
2022-12-29T15:50:30.110Z,42.05
2022-12-29T15:52:59.255Z,43.10
2022-12-29T15:55:35.888Z,42.40
2022-12-29T15:58:06.504Z,42.85
2022-12-29T16:00:38.344Z,43.70
2022-12-29T16:05:39.952Z,44.85
2022-12-29T16:08:38.853Z,42.88
2022-12-29T16:11:24.873Z,45.63
2022-12-29T16:13:54.467Z,46.83
2022-12-29T16:16:43.166Z,43.22
2022-12-29T16:19:20.151Z,44.03
2022-12-29T16:21:48.210Z,45.58
2022-12-29T16:24:21.938Z,45.95
2022-12-29T16:27:30.410Z,42.20
2022-12-29T16:29:58.000Z,44.03
2022-12-29T16:32:29.845Z,47.38
2022-12-29T16:35:40.627Z,48.17
2022-12-29T16:38:19.549Z,44.35
2022-12-29T16:40:57.911Z,45.58
2022-12-29T16:43:27.765Z,47.25
2022-12-29T16:46:01.457Z,47.97
2022-12-29T16:48:32.724Z,51.53
2022-12-29T16:51:31.132Z,52.08
2022-12-29T16:54:00.175Z,50.47
2022-12-29T16:56:31.498Z,52.63
2022-12-29T16:59:05.708Z,50.00
2022-12-29T17:01:37.252Z,46.85
2022-12-29T17:04:08.808Z,48.55
2022-12-29T17:06:36.189Z,49.95
2022-12-29T17:09:03.966Z,55.30
2022-12-29T17:11:59.223Z,43.47
2022-12-29T17:14:32.841Z,45.38
2022-12-29T17:17:03.639Z,46.97
2022-12-29T17:19:36.717Z,44.90
2022-12-29T17:22:10.171Z,44.95
2022-12-29T17:24:38.357Z,43.10
2022-12-29T17:27:06.105Z,43.90
2022-12-29T17:29:40.994Z,42.88
2022-12-29T17:32:13.588Z,42.35
2022-12-29T17:34:41.824Z,41.22
2022-12-29T17:37:24.310Z,42.15
2022-12-29T17:39:51.688Z,39.58
2022-12-29T17:42:20.008Z,45.72
2022-12-29T17:44:48.015Z,37.78
2022-12-29T17:47:16.000Z,42.45
2022-12-29T17:49:46.757Z,40.30
2022-12-29T17:52:16.012Z,44.90
2022-12-29T17:54:50.972Z,42.58
2022-12-29T17:57:21.561Z,44.92
2022-12-29T17:59:49.253Z,48.83
2022-12-29T18:02:31.600Z,45.15
2022-12-29T18:04:59.769Z,43.25
2022-12-29T18:07:35.405Z,43.67
2022-12-29T18:10:04.054Z,46.97
2022-12-29T18:12:45.954Z,43.08
2022-12-29T18:15:28.256Z,48.63
2022-12-29T18:18:16.547Z,46.13
2022-12-29T18:20:44.848Z,49.30
2022-12-29T18:23:24.625Z,46.45
2022-12-29T18:25:54.085Z,41.15
2022-12-29T18:28:21.491Z,48.30
2022-12-29T18:30:49.167Z,48.42
2022-12-29T18:33:22.562Z,48.63
2022-12-29T18:36:03.137Z,43.95
2022-12-29T18:38:31.472Z,45.33
2022-12-29T18:40:59.663Z,48.05
2022-12-29T18:43:27.073Z,47.50
2022-12-29T18:45:54.715Z,48.75
2022-12-29T18:48:22.564Z,48.70
2022-12-29T18:50:51.740Z,48.88
2022-12-29T18:53:22.314Z,49.25
2022-12-29T18:55:51.155Z,48.33
2022-12-29T18:58:18.747Z,45.42
2022-12-29T19:00:46.941Z,47.53
2022-12-29T19:03:16.982Z,46.33
2022-12-29T19:05:46.578Z,45.10
2022-12-29T19:08:14.151Z,47.17
2022-12-29T19:10:43.342Z,50.88
2022-12-29T19:13:19.745Z,44.33
2022-12-29T19:15:48.499Z,47.78
2022-12-29T19:21:08.885Z,45.50
2022-12-29T19:23:36.251Z,54.10
2022-12-29T19:26:03.711Z,47.90
2022-12-29T19:28:31.106Z,45.88
2022-12-29T19:31:00.220Z,47.28
2022-12-29T19:33:28.342Z,48.95
2022-12-29T19:36:01.428Z,46.67
2022-12-29T19:38:29.113Z,46.65
2022-12-29T19:40:56.584Z,48.55
2022-12-29T19:43:24.022Z,49.47
2022-12-29T19:45:52.434Z,51.72
2022-12-29T19:48:20.855Z,50.03
2022-12-29T19:50:48.638Z,52.28
2022-12-29T19:53:16.238Z,50.60
2022-12-29T19:55:47.753Z,55.15
2022-12-29T19:58:15.259Z,52.13
2022-12-29T20:00:43.576Z,52.50
2022-12-29T20:03:11.609Z,52.78
2022-12-29T20:05:39.632Z,51.97
2022-12-29T20:08:07.261Z,53.97
2022-12-29T20:10:34.735Z,51.78
2022-12-29T20:13:04.493Z,52.53
2022-12-29T20:15:32.342Z,56.78
2022-12-29T20:18:13.053Z,57.20
2022-12-29T20:23:09.311Z,53.95
2022-12-29T20:25:45.581Z,54.60
2022-12-29T20:28:15.133Z,51.97
2022-12-29T20:30:43.308Z,52.63
2022-12-29T20:33:10.718Z,52.80
2022-12-29T20:35:38.141Z,48.35
2022-12-29T20:38:05.548Z,53.83
2022-12-29T20:40:32.961Z,55.17
2022-12-29T20:43:00.383Z,54.22
2022-12-29T20:45:27.822Z,49.08
2022-12-29T20:47:55.280Z,57.95
2022-12-29T20:50:22.589Z,51.10
2022-12-29T20:52:50.018Z,52.28
2022-12-29T20:55:17.559Z,47.97
2022-12-29T20:58:22.031Z,48.70
2022-12-29T21:00:33.048Z,51.28
2022-12-29T21:03:01.045Z,45.00
2022-12-29T21:05:29.536Z,46.47
2022-12-29T21:07:59.518Z,43.45
2022-12-29T21:10:27.041Z,45.50
2022-12-29T21:12:54.520Z,46.55
2022-12-29T21:15:22.559Z,48.05
2022-12-29T21:17:49.972Z,43.78
2022-12-29T21:20:20.617Z,43.72
2022-12-29T21:22:48.699Z,44.07
2022-12-29T21:25:16.174Z,43.47
2022-12-29T21:27:46.400Z,47.72
2022-12-29T21:30:14.638Z,48.13
2022-12-29T21:32:42.054Z,45.95
2022-12-29T21:35:09.912Z,47.13
2022-12-29T21:37:37.317Z,47.38
2022-12-29T21:40:05.717Z,48.70
2022-12-29T21:42:33.995Z,46.63
2022-12-29T21:45:20.998Z,44.92
2022-12-29T21:48:07.250Z,43.83
2022-12-29T21:50:59.335Z,42.53
2022-12-29T21:53:40.490Z,43.22
2022-12-29T21:56:13.982Z,44.10
2022-12-29T21:59:02.415Z,44.60
2022-12-29T22:01:49.936Z,44.35
2022-12-29T22:04:39.062Z,45.35
2022-12-29T22:07:27.381Z,43.45
2022-12-29T22:10:13.743Z,45.40
2022-12-29T22:13:00.036Z,47.38
2022-12-29T22:15:30.712Z,43.03
2022-12-29T22:17:58.651Z,46.78
2022-12-29T22:20:29.472Z,43.72
2022-12-29T22:22:56.929Z,44.20
2022-12-29T22:25:24.733Z,43.88
2022-12-29T22:27:58.547Z,41.67
2022-12-29T22:30:28.332Z,42.80
2022-12-29T22:32:58.072Z,41.72
2022-12-29T22:35:25.470Z,44.05
2022-12-29T22:37:53.481Z,40.95
2022-12-29T22:40:20.893Z,37.55
2022-12-29T22:42:48.444Z,35.95
2022-12-29T22:45:15.999Z,38.90
2022-12-29T22:47:43.357Z,39.42
2022-12-29T22:50:10.796Z,40.53
2022-12-29T22:52:38.176Z,33.90
2022-12-29T22:55:07.194Z,32.35
2022-12-29T22:57:35.790Z,33.28
2022-12-29T23:00:06.666Z,34.17
2022-12-29T23:02:34.904Z,31.90
2022-12-29T23:05:04.777Z,35.67
2022-12-29T23:07:34.942Z,34.17
2022-12-29T23:10:04.791Z,34.42
2022-12-29T23:12:32.797Z,31.17
2022-12-29T23:15:00.160Z,30.27
2022-12-29T23:17:27.790Z,32.03
2022-12-29T23:19:55.129Z,30.45
2022-12-29T23:22:23.129Z,32.40
2022-12-29T23:24:50.812Z,33.95
2022-12-29T23:27:18.196Z,34.28
2022-12-29T23:29:45.600Z,32.00
2022-12-29T23:32:13.019Z,34.33
2022-12-29T23:34:40.428Z,35.20
2022-12-29T23:37:07.842Z,32.45
2022-12-29T23:39:35.213Z,37.17
2022-12-29T23:42:02.571Z,35.08
2022-12-29T23:44:30.041Z,33.17
2022-12-29T23:46:57.483Z,35.33
2022-12-29T23:49:24.973Z,34.15
2022-12-29T23:51:52.348Z,33.03
2022-12-29T23:54:19.768Z,33.58
2022-12-29T23:56:47.187Z,31.70
2022-12-29T23:59:14.523Z,34.60
