createdAt,value
2022-08-25T00:00:14.834Z,100.00
2022-08-25T00:03:03.294Z,100.00
2022-08-25T00:05:33.491Z,100.00
2022-08-25T00:08:03.053Z,100.00
2022-08-25T00:10:31.569Z,100.00
2022-08-25T00:12:59.882Z,100.00
2022-08-25T00:15:32.478Z,100.00
2022-08-25T00:18:01.842Z,100.00
2022-08-25T00:20:33.255Z,100.00
2022-08-25T00:23:01.716Z,100.00
2022-08-25T00:25:29.700Z,100.00
2022-08-25T00:27:59.311Z,100.00
2022-08-25T00:30:27.507Z,100.00
2022-08-25T00:32:57.216Z,100.00
2022-08-25T00:35:27.172Z,100.00
2022-08-25T00:37:55.692Z,100.00
2022-08-25T00:40:25.639Z,100.00
2022-08-25T00:42:54.595Z,100.00
2022-08-25T00:45:23.605Z,100.00
2022-08-25T00:47:51.560Z,100.00
2022-08-25T00:50:20.080Z,100.00
2022-08-25T00:52:51.279Z,100.00
2022-08-25T00:55:23.809Z,100.00
2022-08-25T00:58:17.112Z,100.00
2022-08-25T01:00:49.556Z,100.00
2022-08-25T01:03:19.359Z,100.00
2022-08-25T01:05:48.094Z,100.00
2022-08-25T01:08:21.104Z,100.00
2022-08-25T01:10:50.378Z,100.00
2022-08-25T01:13:24.345Z,100.00
2022-08-25T01:15:56.126Z,100.00
2022-08-25T01:18:24.818Z,100.00
2022-08-25T01:20:56.285Z,100.00
2022-08-25T01:23:25.770Z,100.00
2022-08-25T01:26:09.893Z,100.00
2022-08-25T01:28:38.932Z,100.00
2022-08-25T01:31:24.196Z,100.00
2022-08-25T01:33:52.372Z,100.00
2022-08-25T01:36:22.079Z,100.00
2022-08-25T01:38:50.626Z,100.00
2022-08-25T01:41:31.785Z,100.00
2022-08-25T01:44:03.314Z,100.00
2022-08-25T01:46:32.848Z,100.00
2022-08-25T01:49:06.614Z,100.00
2022-08-25T01:51:42.929Z,100.00
2022-08-25T01:54:10.876Z,100.00
2022-08-25T01:56:38.798Z,100.00
2022-08-25T01:59:06.778Z,100.00
2022-08-25T02:01:35.502Z,100.00
2022-08-25T02:04:04.404Z,100.00
2022-08-25T02:06:35.102Z,100.00
2022-08-25T02:09:13.358Z,100.00
2022-08-25T02:11:46.399Z,100.00
2022-08-25T02:14:17.006Z,100.00
2022-08-25T02:16:49.042Z,100.00
2022-08-25T02:19:19.394Z,100.00
2022-08-25T02:21:47.982Z,100.00
2022-08-25T02:24:16.664Z,100.00
2022-08-25T02:26:45.023Z,100.00
2022-08-25T02:29:13.743Z,100.00
2022-08-25T02:31:41.860Z,100.00
2022-08-25T02:34:10.336Z,100.00
2022-08-25T02:36:39.271Z,100.00
2022-08-25T02:39:09.788Z,100.00
2022-08-25T02:41:39.145Z,100.00
2022-08-25T02:44:08.606Z,100.00
2022-08-25T02:46:37.728Z,100.00
2022-08-25T02:49:07.380Z,100.00
2022-08-25T02:51:36.755Z,100.00
2022-08-25T02:54:06.238Z,100.00
2022-08-25T02:56:34.480Z,100.00
2022-08-25T02:59:03.074Z,100.00
2022-08-25T03:01:32.824Z,100.00
2022-08-25T03:04:02.273Z,100.00
2022-08-25T03:06:31.005Z,100.00
2022-08-25T03:08:59.128Z,100.00
2022-08-25T03:11:27.922Z,100.00
2022-08-25T03:13:56.609Z,100.00
2022-08-25T03:16:27.914Z,100.00
2022-08-25T03:18:57.549Z,100.00
2022-08-25T03:21:27.051Z,100.00
2022-08-25T03:23:55.726Z,100.00
2022-08-25T03:26:42.559Z,100.00
2022-08-25T03:29:11.147Z,100.00
2022-08-25T03:31:39.208Z,100.00
2022-08-25T03:34:07.603Z,100.00
2022-08-25T03:36:35.670Z,100.00
2022-08-25T03:39:03.951Z,100.00
2022-08-25T03:41:32.849Z,100.00
2022-08-25T03:44:03.409Z,100.00
2022-08-25T03:46:35.231Z,100.00
2022-08-25T03:49:05.772Z,100.00
2022-08-25T03:51:38.502Z,100.00
2022-08-25T03:54:07.818Z,100.00
2022-08-25T03:56:36.266Z,100.00
2022-08-25T03:59:04.903Z,100.00
2022-08-25T04:01:32.953Z,100.00
2022-08-25T04:04:01.230Z,100.00
2022-08-25T04:06:29.518Z,100.00
2022-08-25T04:08:58.879Z,100.00
2022-08-25T04:11:28.471Z,100.00
2022-08-25T04:13:58.643Z,100.00
2022-08-25T04:16:32.223Z,100.00
2022-08-25T04:19:02.539Z,100.00
2022-08-25T04:21:30.822Z,100.00
2022-08-25T04:23:59.190Z,100.00
2022-08-25T04:26:30.700Z,100.00
2022-08-25T04:29:00.286Z,100.00
2022-08-25T04:31:31.820Z,100.00
2022-08-25T04:34:03.029Z,100.00
2022-08-25T04:36:31.123Z,100.00
2022-08-25T04:38:59.522Z,100.00
2022-08-25T04:41:29.269Z,100.00
2022-08-25T04:43:59.422Z,100.00
2022-08-25T04:46:31.294Z,100.00
2022-08-25T04:49:01.540Z,100.00
2022-08-25T04:51:34.245Z,100.00
2022-08-25T04:54:06.794Z,100.00
2022-08-25T04:56:35.860Z,100.00
2022-08-25T04:59:07.199Z,100.00
2022-08-25T05:01:36.398Z,100.00
2022-08-25T05:04:08.868Z,100.00
2022-08-25T05:06:43.718Z,100.00
2022-08-25T05:09:13.131Z,100.00
2022-08-25T05:11:48.113Z,100.00
2022-08-25T05:14:21.655Z,100.00
2022-08-25T05:16:55.707Z,100.00
2022-08-25T05:19:24.581Z,100.00
2022-08-25T05:21:54.128Z,100.00
2022-08-25T05:24:22.384Z,100.00
2022-08-25T05:26:50.606Z,100.00
2022-08-25T05:29:19.821Z,100.00
2022-08-25T05:31:50.588Z,100.00
2022-08-25T05:34:20.055Z,100.00
2022-08-25T05:36:48.724Z,100.00
2022-08-25T05:39:17.463Z,100.00
2022-08-25T05:41:45.677Z,100.00
2022-08-25T05:44:17.913Z,100.00
2022-08-25T05:46:49.008Z,100.00
2022-08-25T05:49:17.390Z,100.00
2022-08-25T05:51:45.904Z,100.00
2022-08-25T05:54:14.264Z,100.00
2022-08-25T05:56:42.525Z,100.00
2022-08-25T05:59:10.690Z,100.00
2022-08-25T06:01:57.322Z,100.00
2022-08-25T06:04:25.603Z,100.00
2022-08-25T06:06:55.116Z,100.00
2022-08-25T06:09:24.466Z,100.00
2022-08-25T06:11:55.096Z,100.00
2022-08-25T06:14:24.762Z,100.00
2022-08-25T06:16:53.571Z,100.00
2022-08-25T06:19:23.637Z,100.00
2022-08-25T06:21:56.620Z,100.00
2022-08-25T06:24:26.946Z,100.00
2022-08-25T06:26:57.227Z,100.00
2022-08-25T06:29:26.448Z,100.00
2022-08-25T06:31:54.981Z,100.00
2022-08-25T06:34:24.275Z,100.00
2022-08-25T06:36:53.293Z,100.00
2022-08-25T06:39:22.321Z,100.00
2022-08-25T06:41:55.223Z,100.00
2022-08-25T06:44:27.928Z,100.00
2022-08-25T06:46:56.306Z,100.00
2022-08-25T06:49:29.268Z,100.00
2022-08-25T06:52:00.111Z,100.00
2022-08-25T06:54:28.839Z,100.00
2022-08-25T06:56:57.600Z,100.00
2022-08-25T06:59:29.559Z,100.00
2022-08-25T07:02:03.650Z,100.00
2022-08-25T07:04:33.642Z,100.00
2022-08-25T07:07:02.542Z,100.00
2022-08-25T07:09:30.923Z,100.00
2022-08-25T07:11:59.254Z,100.00
2022-08-25T07:14:27.323Z,100.00
2022-08-25T07:16:55.605Z,100.00
2022-08-25T07:19:23.901Z,100.00
2022-08-25T07:21:54.357Z,100.00
2022-08-25T07:24:23.685Z,100.00
2022-08-25T07:26:52.147Z,100.00
2022-08-25T07:29:31.932Z,100.00
2022-08-25T07:32:02.811Z,100.00
2022-08-25T07:34:52.391Z,100.00
2022-08-25T07:37:47.760Z,100.00
2022-08-25T07:40:22.843Z,100.00
2022-08-25T07:42:57.235Z,100.00
2022-08-25T07:45:30.586Z,100.00
2022-08-25T07:48:09.345Z,100.00
2022-08-25T07:50:42.252Z,100.00
2022-08-25T07:53:11.417Z,100.00
2022-08-25T07:55:41.993Z,100.00
2022-08-25T07:58:14.157Z,100.00
2022-08-25T08:00:42.502Z,100.00
2022-08-25T08:03:19.949Z,100.00
2022-08-25T08:06:02.210Z,100.00
2022-08-25T08:08:30.314Z,100.00
2022-08-25T08:11:04.885Z,100.00
2022-08-25T08:13:39.193Z,100.00
2022-08-25T08:16:11.341Z,100.00
2022-08-25T08:18:43.178Z,100.00
2022-08-25T08:21:32.614Z,100.00
2022-08-25T08:24:02.052Z,100.00
2022-08-25T08:26:55.317Z,100.00
2022-08-25T08:29:22.958Z,100.00
2022-08-25T08:31:51.333Z,100.00
2022-08-25T08:34:19.800Z,100.00
2022-08-25T08:36:54.838Z,100.00
2022-08-25T08:39:23.210Z,100.00
2022-08-25T08:42:12.846Z,100.00
2022-08-25T08:44:47.258Z,100.00
2022-08-25T08:47:32.792Z,100.00
2022-08-25T08:50:23.099Z,100.00
2022-08-25T08:53:33.941Z,100.00
2022-08-25T08:56:08.349Z,100.00
2022-08-25T08:58:40.548Z,100.00
2022-08-25T09:01:16.769Z,100.00
2022-08-25T09:03:55.033Z,100.00
2022-08-25T09:06:38.026Z,100.00
2022-08-25T09:09:09.045Z,100.00
2022-08-25T09:12:10.290Z,100.00
2022-08-25T09:15:12.635Z,100.00
2022-08-25T09:18:13.015Z,100.00
2022-08-25T09:20:54.069Z,100.00
2022-08-25T09:23:41.918Z,100.00
2022-08-25T09:26:40.034Z,100.00
2022-08-25T09:29:16.496Z,100.00
2022-08-25T09:31:48.647Z,100.00
2022-08-25T09:34:21.262Z,100.00
2022-08-25T09:36:52.946Z,100.00
2022-08-25T09:39:24.010Z,100.00
2022-08-25T09:41:58.718Z,100.00
2022-08-25T09:44:41.615Z,100.00
2022-08-25T09:47:18.614Z,100.00
2022-08-25T09:50:05.878Z,100.00
2022-08-25T09:52:38.380Z,100.00
2022-08-25T09:55:14.587Z,100.00
2022-08-25T09:57:43.886Z,100.00
2022-08-25T10:00:21.908Z,100.00
2022-08-25T10:03:15.373Z,100.00
2022-08-25T10:06:13.206Z,100.00
2022-08-25T10:08:45.217Z,100.00
2022-08-25T10:11:29.282Z,100.00
2022-08-25T10:14:38.952Z,100.00
2022-08-25T10:17:31.445Z,97.83
2022-08-25T10:20:11.194Z,97.53
2022-08-25T10:22:41.729Z,93.40
2022-08-25T10:25:14.991Z,76.46
2022-08-25T10:28:13.277Z,74.30
2022-08-25T10:31:09.700Z,67.30
2022-08-25T10:33:51.724Z,47.21
2022-08-25T10:36:27.822Z,45.50
2022-08-25T10:39:02.032Z,44.79
2022-08-25T10:41:49.848Z,46.61
2022-08-25T10:44:53.592Z,45.93
2022-08-25T10:47:41.025Z,51.66
2022-08-25T10:50:17.780Z,52.77
2022-08-25T10:53:14.687Z,52.65
2022-08-25T10:56:07.458Z,54.41
2022-08-25T10:58:57.150Z,55.52
2022-08-25T11:01:53.607Z,54.71
2022-08-25T11:04:27.341Z,53.78
2022-08-25T11:07:11.875Z,55.46
2022-08-25T11:09:49.256Z,53.18
2022-08-25T11:13:01.854Z,52.57
2022-08-25T11:15:37.394Z,55.93
2022-08-25T11:18:14.667Z,49.77
2022-08-25T11:21:01.478Z,52.26
2022-08-25T11:23:46.186Z,53.02
2022-08-25T11:26:21.140Z,48.68
2022-08-25T11:29:12.802Z,50.65
2022-08-25T11:31:52.208Z,46.57
2022-08-25T11:34:23.302Z,45.12
2022-08-25T11:37:01.353Z,46.06
2022-08-25T11:39:36.075Z,48.09
2022-08-25T11:42:48.590Z,46.45
2022-08-25T11:45:41.020Z,48.43
2022-08-25T11:48:43.657Z,50.16
2022-08-25T11:51:30.907Z,50.37
2022-08-25T11:54:20.842Z,47.67
2022-08-25T11:57:00.892Z,47.04
2022-08-25T12:00:02.670Z,46.03
2022-08-25T12:02:46.201Z,44.58
2022-08-25T12:05:17.519Z,44.28
2022-08-25T12:08:13.641Z,44.72
2022-08-25T12:11:10.925Z,48.08
2022-08-25T12:13:48.509Z,47.51
2022-08-25T12:16:35.522Z,47.80
2022-08-25T12:19:35.053Z,47.58
2022-08-25T12:22:04.082Z,47.56
2022-08-25T12:24:48.053Z,46.61
2022-08-25T12:27:29.153Z,47.46
2022-08-25T12:30:21.000Z,45.40
2022-08-25T12:33:14.451Z,44.96
2022-08-25T12:35:51.597Z,45.12
2022-08-25T12:38:39.857Z,44.81
2022-08-25T12:41:14.564Z,45.39
2022-08-25T12:43:49.578Z,44.56
2022-08-25T12:46:27.751Z,47.24
2022-08-25T12:48:56.662Z,47.07
2022-08-25T12:51:48.446Z,46.83
2022-08-25T12:54:37.959Z,46.78
2022-08-25T12:57:37.476Z,44.86
2022-08-25T13:00:45.951Z,47.57
2022-08-25T13:03:27.940Z,49.37
2022-08-25T13:06:00.187Z,49.19
2022-08-25T13:08:47.993Z,49.71
2022-08-25T13:11:28.072Z,47.00
2022-08-25T13:14:15.487Z,48.34
2022-08-25T13:16:56.669Z,49.89
2022-08-25T13:19:27.491Z,51.96
2022-08-25T13:22:24.149Z,49.86
2022-08-25T13:24:53.450Z,48.14
2022-08-25T13:27:27.262Z,49.72
2022-08-25T13:29:59.974Z,50.51
2022-08-25T13:32:36.300Z,53.50
2022-08-25T13:35:14.827Z,52.05
2022-08-25T13:37:46.377Z,51.64
2022-08-25T13:40:27.470Z,53.58
2022-08-25T13:43:04.881Z,50.64
2022-08-25T13:45:41.194Z,49.03
2022-08-25T13:48:20.877Z,47.62
2022-08-25T13:50:52.896Z,46.51
2022-08-25T13:53:26.758Z,44.52
2022-08-25T13:56:01.020Z,42.42
2022-08-25T13:58:45.420Z,40.72
2022-08-25T14:01:49.064Z,40.86
2022-08-25T14:04:27.806Z,42.58
2022-08-25T14:07:08.979Z,45.59
2022-08-25T14:10:02.955Z,44.44
2022-08-25T14:12:47.882Z,41.04
2022-08-25T14:15:17.967Z,41.66
2022-08-25T14:18:08.649Z,43.50
2022-08-25T14:20:38.211Z,42.35
2022-08-25T14:23:16.217Z,42.20
2022-08-25T14:25:49.892Z,41.91
2022-08-25T14:28:22.364Z,41.15
2022-08-25T14:30:59.958Z,42.69
2022-08-25T14:33:33.603Z,41.89
2022-08-25T14:36:05.382Z,42.62
2022-08-25T14:38:35.358Z,42.62
2022-08-25T14:41:03.405Z,40.46
2022-08-25T14:43:32.401Z,40.72
2022-08-25T14:46:07.831Z,40.72
2022-08-25T14:48:43.325Z,41.48
2022-08-25T14:51:14.491Z,43.52
2022-08-25T14:53:44.192Z,42.71
2022-08-25T14:56:14.130Z,42.42
2022-08-25T14:58:50.881Z,42.40
2022-08-25T15:01:29.610Z,42.17
2022-08-25T15:04:17.620Z,43.34
2022-08-25T15:06:46.554Z,45.41
2022-08-25T15:09:16.737Z,44.44
2022-08-25T15:11:50.964Z,44.71
2022-08-25T15:14:28.843Z,43.38
2022-08-25T15:17:02.714Z,45.23
2022-08-25T15:19:31.462Z,44.65
2022-08-25T15:21:59.871Z,45.57
2022-08-25T15:24:28.837Z,46.87
2022-08-25T15:27:05.719Z,45.64
2022-08-25T15:29:38.443Z,44.29
2022-08-25T15:32:08.467Z,44.49
2022-08-25T15:34:37.566Z,45.25
2022-08-25T15:37:12.064Z,46.04
2022-08-25T15:39:42.504Z,46.15
2022-08-25T15:42:12.974Z,45.96
2022-08-25T15:44:41.358Z,46.71
2022-08-25T15:47:12.740Z,49.20
2022-08-25T15:49:40.933Z,50.21
2022-08-25T15:52:10.281Z,50.38
2022-08-25T15:54:38.722Z,50.60
2022-08-25T15:57:09.142Z,47.54
2022-08-25T15:59:41.056Z,48.99
2022-08-25T16:02:14.844Z,49.49
2022-08-25T16:04:43.611Z,48.68
2022-08-25T16:07:13.304Z,51.68
2022-08-25T16:09:41.897Z,53.13
2022-08-25T16:12:10.348Z,54.29
2022-08-25T16:14:39.625Z,55.06
2022-08-25T16:17:08.034Z,56.04
2022-08-25T16:19:38.170Z,56.26
2022-08-25T16:22:08.982Z,58.14
2022-08-25T16:24:42.145Z,59.68
2022-08-25T16:27:12.163Z,60.76
2022-08-25T16:29:43.991Z,61.32
2022-08-25T16:32:14.178Z,65.00
2022-08-25T16:34:43.052Z,70.53
2022-08-25T16:37:13.780Z,74.27
2022-08-25T16:39:45.880Z,79.37
2022-08-25T16:42:14.511Z,83.70
2022-08-25T16:44:42.987Z,87.15
2022-08-25T16:47:14.011Z,92.63
2022-08-25T16:49:42.809Z,95.73
2022-08-25T16:52:30.968Z,98.50
2022-08-25T16:55:16.401Z,100.00
2022-08-25T16:57:48.559Z,100.00
2022-08-25T17:00:22.128Z,100.00
2022-08-25T17:02:54.722Z,100.00
2022-08-25T17:05:22.755Z,100.00
2022-08-25T17:08:09.677Z,100.00
2022-08-25T17:10:41.374Z,100.00
2022-08-25T17:13:11.096Z,100.00
2022-08-25T17:15:42.031Z,100.00
2022-08-25T17:18:11.384Z,100.00
2022-08-25T17:20:43.391Z,100.00
2022-08-25T17:23:13.105Z,100.00
2022-08-25T17:25:43.305Z,100.00
2022-08-25T17:28:12.820Z,100.00
2022-08-25T17:30:41.896Z,100.00
2022-08-25T17:33:09.986Z,100.00
2022-08-25T17:35:40.426Z,100.00
2022-08-25T17:38:09.109Z,100.00
2022-08-25T17:40:38.908Z,100.00
2022-08-25T17:43:09.239Z,100.00
2022-08-25T17:45:39.459Z,100.00
2022-08-25T17:48:09.753Z,100.00
2022-08-25T17:50:39.384Z,100.00
2022-08-25T17:53:09.477Z,100.00
2022-08-25T17:55:39.006Z,100.00
2022-08-25T17:58:13.932Z,100.00
2022-08-25T18:00:43.948Z,100.00
2022-08-25T18:03:12.437Z,100.00
2022-08-25T18:05:41.920Z,100.00
2022-08-25T18:08:10.806Z,100.00
2022-08-25T18:10:39.643Z,100.00
2022-08-25T18:13:08.294Z,100.00
2022-08-25T18:15:36.453Z,100.00
2022-08-25T18:18:04.850Z,100.00
2022-08-25T18:20:33.766Z,100.00
2022-08-25T18:23:05.831Z,100.00
2022-08-25T18:25:37.604Z,100.00
2022-08-25T18:28:10.589Z,100.00
2022-08-25T18:30:39.424Z,100.00
2022-08-25T18:33:08.271Z,100.00
2022-08-25T18:35:36.690Z,100.00
2022-08-25T18:38:26.115Z,100.00
2022-08-25T18:41:03.069Z,100.00
2022-08-25T18:43:33.806Z,100.00
2022-08-25T18:46:04.940Z,100.00
2022-08-25T18:48:33.704Z,100.00
2022-08-25T18:51:02.546Z,100.00
2022-08-25T18:53:37.318Z,100.00
2022-08-25T18:56:19.265Z,100.00
2022-08-25T18:58:48.593Z,100.00
2022-08-25T19:01:18.448Z,100.00
2022-08-25T19:03:46.753Z,100.00
2022-08-25T19:06:17.662Z,100.00
2022-08-25T19:08:47.593Z,100.00
2022-08-25T19:11:16.842Z,100.00
2022-08-25T19:13:45.633Z,100.00
2022-08-25T19:16:20.405Z,100.00
2022-08-25T19:18:50.062Z,100.00
2022-08-25T19:21:23.799Z,100.00
2022-08-25T19:23:52.327Z,100.00
2022-08-25T19:26:21.377Z,100.00
2022-08-25T19:28:50.982Z,100.00
2022-08-25T19:31:23.022Z,100.00
2022-08-25T19:33:53.302Z,100.00
2022-08-25T19:36:27.995Z,100.00
2022-08-25T19:39:00.322Z,100.00
2022-08-25T19:41:31.313Z,100.00
2022-08-25T19:43:59.968Z,100.00
2022-08-25T19:46:32.693Z,100.00
2022-08-25T19:49:09.274Z,100.00
2022-08-25T19:51:44.604Z,100.00
2022-08-25T19:54:16.575Z,100.00
2022-08-25T19:56:55.275Z,100.00
2022-08-25T19:59:34.307Z,100.00
2022-08-25T20:02:31.302Z,100.00
2022-08-25T20:05:00.086Z,100.00
2022-08-25T20:07:31.301Z,100.00
2022-08-25T20:10:00.402Z,100.00
2022-08-25T20:12:29.611Z,100.00
2022-08-25T20:14:57.898Z,100.00
2022-08-25T20:17:26.131Z,100.00
2022-08-25T20:19:56.189Z,100.00
2022-08-25T20:22:30.283Z,100.00
2022-08-25T20:25:12.946Z,100.00
2022-08-25T20:27:53.786Z,100.00
2022-08-25T20:30:27.414Z,100.00
2022-08-25T20:32:57.911Z,100.00
2022-08-25T20:35:28.351Z,100.00
2022-08-25T20:37:58.559Z,100.00
2022-08-25T20:40:29.289Z,100.00
2022-08-25T20:43:03.128Z,100.00
2022-08-25T20:45:31.274Z,100.00
2022-08-25T20:47:59.943Z,100.00
2022-08-25T20:50:28.842Z,100.00
2022-08-25T20:52:58.928Z,100.00
2022-08-25T20:55:29.384Z,100.00
2022-08-25T20:57:58.629Z,100.00
2022-08-25T21:00:26.800Z,100.00
2022-08-25T21:02:55.112Z,100.00
2022-08-25T21:05:23.357Z,100.00
2022-08-25T21:07:51.402Z,100.00
2022-08-25T21:10:19.634Z,100.00
2022-08-25T21:12:49.440Z,100.00
2022-08-25T21:15:21.621Z,100.00
2022-08-25T21:17:54.597Z,100.00
2022-08-25T21:20:24.771Z,100.00
2022-08-25T21:22:53.653Z,100.00
2022-08-25T21:25:22.252Z,100.00
2022-08-25T21:27:50.372Z,100.00
2022-08-25T21:30:18.805Z,100.00
2022-08-25T21:32:53.242Z,100.00
2022-08-25T21:35:23.990Z,100.00
2022-08-25T21:37:53.904Z,100.00
2022-08-25T21:40:23.271Z,100.00
2022-08-25T21:42:52.573Z,100.00
2022-08-25T21:45:21.905Z,100.00
2022-08-25T21:47:50.263Z,100.00
2022-08-25T21:50:20.395Z,100.00
2022-08-25T21:52:48.538Z,100.00
2022-08-25T21:55:24.754Z,100.00
2022-08-25T21:57:54.904Z,100.00
2022-08-25T22:00:23.592Z,100.00
2022-08-25T22:02:52.055Z,100.00
2022-08-25T22:05:20.037Z,100.00
2022-08-25T22:07:48.252Z,100.00
2022-08-25T22:10:17.983Z,100.00
2022-08-25T22:12:48.722Z,100.00
2022-08-25T22:15:18.389Z,100.00
2022-08-25T22:17:48.127Z,100.00
2022-08-25T22:20:18.074Z,100.00
2022-08-25T22:22:46.341Z,100.00
2022-08-25T22:25:14.514Z,100.00
2022-08-25T22:27:43.102Z,100.00
2022-08-25T22:30:13.782Z,100.00
2022-08-25T22:32:42.552Z,100.00
2022-08-25T22:35:14.077Z,100.00
2022-08-25T22:37:42.343Z,100.00
2022-08-25T22:40:11.381Z,100.00
2022-08-25T22:42:40.009Z,100.00
2022-08-25T22:45:10.297Z,100.00
2022-08-25T22:47:38.532Z,100.00
2022-08-25T22:50:10.034Z,100.00
2022-08-25T22:52:38.352Z,100.00
2022-08-25T22:55:11.298Z,100.00
2022-08-25T22:57:41.417Z,100.00
2022-08-25T23:00:13.286Z,100.00
2022-08-25T23:02:42.987Z,100.00
2022-08-25T23:05:12.999Z,100.00
2022-08-25T23:07:42.047Z,100.00
2022-08-25T23:10:12.720Z,100.00
2022-08-25T23:12:43.883Z,100.00
2022-08-25T23:15:13.074Z,100.00
2022-08-25T23:17:42.364Z,100.00
2022-08-25T23:20:29.083Z,100.00
2022-08-25T23:22:58.799Z,100.00
2022-08-25T23:25:26.743Z,100.00
2022-08-25T23:27:54.864Z,100.00
2022-08-25T23:30:23.315Z,100.00
2022-08-25T23:32:55.219Z,100.00
2022-08-25T23:35:23.818Z,100.00
2022-08-25T23:37:51.874Z,100.00
2022-08-25T23:40:20.143Z,100.00
2022-08-25T23:42:48.096Z,100.00
2022-08-25T23:45:16.921Z,100.00
2022-08-25T23:47:45.071Z,100.00
2022-08-25T23:50:13.250Z,100.00
2022-08-25T23:52:41.229Z,100.00
2022-08-25T23:55:09.971Z,100.00
2022-08-25T23:57:38.355Z,100.00
