createdAt,value
2023-03-03T15:42:11.864Z,15.30
2023-03-03T15:49:52.941Z,7.80
2023-03-03T15:52:50.880Z,7.00
2023-03-03T15:55:34.713Z,6.20
2023-03-03T15:58:29.033Z,5.70
2023-03-03T16:01:17.612Z,5.50
2023-03-03T16:03:58.003Z,5.30
2023-03-03T16:06:38.976Z,5.10
2023-03-03T16:09:25.708Z,4.90
2023-03-03T16:12:00.878Z,4.80
2023-03-03T16:14:45.699Z,4.70
2023-03-03T16:17:16.838Z,4.60
2023-03-03T16:20:02.536Z,4.50
2023-03-03T16:22:49.416Z,4.40
2023-03-03T16:25:33.818Z,4.40
2023-03-03T16:28:17.683Z,4.20
2023-03-03T16:30:58.266Z,4.00
2023-03-03T16:33:56.325Z,3.80
2023-03-03T16:36:35.374Z,3.70
2023-03-03T16:39:08.108Z,3.60
2023-03-03T16:41:47.250Z,3.40
2023-03-03T16:44:53.649Z,3.30
2023-03-03T16:48:21.844Z,3.20
2023-03-03T16:50:59.554Z,3.10
2023-03-03T16:53:50.571Z,3.00
2023-03-03T16:56:41.815Z,3.00
2023-03-03T16:59:19.096Z,2.90
2023-03-03T17:02:17.243Z,2.80
2023-03-03T17:05:10.694Z,2.80
2023-03-03T17:07:55.990Z,2.70
2023-03-03T17:10:45.933Z,2.60
2023-03-03T17:14:06.646Z,2.50
2023-03-03T17:16:57.045Z,2.50
2023-03-03T17:19:31.694Z,2.40
2023-03-03T17:22:30.865Z,2.30
2023-03-03T17:25:22.423Z,2.20
2023-03-03T17:28:02.324Z,2.10
2023-03-03T17:30:37.218Z,2.00
2023-03-03T17:33:47.485Z,2.00
2023-03-03T17:36:56.565Z,1.90
2023-03-03T17:39:29.292Z,1.90
2023-03-03T17:42:22.210Z,1.80
2023-03-03T17:45:27.308Z,1.70
2023-03-03T17:48:03.884Z,1.60
2023-03-03T17:51:05.549Z,1.60
2023-03-03T17:53:58.057Z,1.50
2023-03-03T17:56:57.155Z,1.40
2023-03-03T17:59:55.436Z,1.40
2023-03-03T18:03:04.378Z,1.40
2023-03-03T18:05:40.166Z,1.30
2023-03-03T18:08:25.245Z,1.30
2023-03-03T18:11:15.303Z,1.30
2023-03-03T18:14:07.017Z,1.20
2023-03-03T18:17:02.414Z,1.10
2023-03-03T18:20:07.324Z,1.10
2023-03-03T18:22:50.189Z,1.00
2023-03-03T18:25:26.854Z,0.90
2023-03-03T18:27:59.613Z,0.90
2023-03-03T18:30:29.122Z,0.80
2023-03-03T18:32:55.913Z,0.80
2023-03-03T18:35:38.390Z,0.80
2023-03-03T18:38:33.002Z,0.70
2023-03-03T18:41:00.811Z,0.60
2023-03-03T18:43:50.506Z,0.50
2023-03-03T18:46:20.049Z,0.50
2023-03-03T18:48:46.747Z,0.40
2023-03-03T18:51:39.374Z,0.30
2023-03-03T18:54:31.046Z,0.30
2023-03-03T18:56:58.229Z,0.20
2023-03-03T18:59:30.912Z,0.20
2023-03-03T19:02:12.898Z,0.10
2023-03-03T19:04:43.585Z,0.00
2023-03-03T19:07:34.404Z,0.00
2023-03-03T19:10:03.747Z,0.00
2023-03-03T19:12:51.740Z,0.00
2023-03-03T19:15:35.361Z,-0.10
2023-03-03T19:18:27.702Z,-0.10
2023-03-03T19:21:22.047Z,-0.10
2023-03-03T19:24:02.919Z,-0.20
2023-03-03T19:26:39.397Z,-0.30
2023-03-03T19:29:41.651Z,-0.40
2023-03-03T19:32:16.521Z,-0.40
2023-03-03T19:35:01.314Z,-0.40
2023-03-03T19:37:46.222Z,-0.40
2023-03-03T19:40:45.377Z,-0.50
2023-03-03T19:43:55.106Z,-0.50
2023-03-03T19:46:40.922Z,-0.50
2023-03-03T19:49:26.865Z,-0.60
2023-03-03T19:51:57.732Z,-0.60
2023-03-03T19:54:44.820Z,-0.70
2023-03-03T19:57:34.322Z,-0.70
2023-03-03T20:00:45.363Z,-0.70
2023-03-03T20:03:59.661Z,-0.70
2023-03-03T20:06:37.179Z,-0.80
2023-03-03T20:09:14.823Z,-0.90
2023-03-03T20:12:06.661Z,-0.90
2023-03-03T20:15:00.333Z,-0.90
2023-03-03T20:17:30.764Z,-1.00
2023-03-03T20:20:30.676Z,-1.00
2023-03-03T20:23:11.653Z,-1.00
2023-03-03T20:25:48.556Z,-1.10
2023-03-03T20:28:39.606Z,-1.10
2023-03-03T20:31:34.110Z,-1.10
2023-03-03T20:34:12.565Z,-1.10
2023-03-03T20:37:23.300Z,-1.10
2023-03-03T20:40:08.278Z,-1.20
2023-03-03T20:43:00.459Z,-1.20
2023-03-03T20:45:57.010Z,-1.30
2023-03-03T20:48:32.942Z,-1.30
2023-03-03T20:50:59.605Z,-1.40
2023-03-03T20:53:46.740Z,-1.40
2023-03-03T20:56:27.696Z,-1.40
2023-03-03T20:59:01.500Z,-1.40
2023-03-03T21:01:53.330Z,-1.50
2023-03-03T21:04:31.180Z,-1.50
2023-03-03T21:06:58.245Z,-1.50
2023-03-03T21:09:39.029Z,-1.50
2023-03-03T21:12:29.085Z,-1.50
2023-03-03T21:15:08.021Z,-1.50
2023-03-03T21:17:34.798Z,-1.50
2023-03-03T21:20:24.688Z,-1.50
2023-03-03T21:22:52.022Z,-1.60
2023-03-03T21:25:41.809Z,-1.60
2023-03-03T21:28:17.820Z,-1.60
2023-03-03T21:31:24.916Z,-1.70
2023-03-03T21:33:56.725Z,-1.70
2023-03-03T21:36:36.807Z,-1.70
2023-03-03T21:39:35.397Z,-1.70
2023-03-03T21:42:06.799Z,-1.70
2023-03-03T21:44:43.994Z,-1.80
2023-03-03T21:47:16.017Z,-1.80
2023-03-03T21:49:47.992Z,-1.80
2023-03-03T21:52:16.763Z,-1.80
2023-03-03T21:54:44.913Z,-1.70
2023-03-03T21:57:13.867Z,-1.70
2023-03-03T21:59:42.315Z,-1.50
2023-03-03T22:02:09.976Z,-1.50
2023-03-03T22:04:38.798Z,-1.40
2023-03-03T22:07:05.767Z,-1.30
2023-03-03T22:09:32.639Z,-1.20
2023-03-03T22:11:59.364Z,-1.20
2023-03-03T22:14:26.315Z,-1.10
2023-03-03T22:16:53.042Z,-1.10
2023-03-03T22:19:19.676Z,-1.00
2023-03-03T22:21:46.749Z,-1.00
2023-03-03T22:24:13.842Z,-1.10
2023-03-03T22:26:40.439Z,-1.10
2023-03-03T22:29:07.364Z,-1.10
2023-03-03T22:31:34.129Z,-1.20
2023-03-03T22:34:01.037Z,-1.40
2023-03-03T22:36:27.702Z,-1.30
2023-03-03T22:38:54.538Z,-1.20
2023-03-03T22:41:21.235Z,-1.20
2023-03-03T22:43:48.105Z,-1.10
2023-03-03T22:46:15.125Z,-1.00
2023-03-03T22:48:41.850Z,-0.90
2023-03-03T22:51:08.908Z,-0.90
2023-03-03T22:53:35.549Z,-0.80
2023-03-03T22:56:02.248Z,-0.80
2023-03-03T22:58:29.396Z,-0.70
2023-03-03T23:00:56.141Z,-0.70
2023-03-03T23:03:23.131Z,-0.60
2023-03-03T23:05:51.799Z,-0.60
2023-03-03T23:08:20.173Z,-0.60
2023-03-03T23:10:47.474Z,-0.60
2023-03-03T23:13:14.508Z,-0.60
2023-03-03T23:15:41.180Z,-0.60
2023-03-03T23:18:10.905Z,-0.60
2023-03-03T23:20:37.566Z,-0.50
2023-03-03T23:23:04.674Z,-0.40
2023-03-03T23:25:31.519Z,-0.30
2023-03-03T23:27:58.804Z,-0.30
2023-03-03T23:30:25.623Z,-0.20
2023-03-03T23:32:52.594Z,-0.20
2023-03-03T23:35:19.958Z,-0.20
2023-03-03T23:37:46.703Z,-0.10
2023-03-03T23:40:15.185Z,0.00
2023-03-03T23:42:42.032Z,0.00
2023-03-03T23:45:10.257Z,0.00
2023-03-03T23:47:37.249Z,0.00
2023-03-03T23:50:04.661Z,0.00
2023-03-03T23:52:31.279Z,0.10
2023-03-03T23:54:57.927Z,0.10
2023-03-03T23:57:24.988Z,0.10
2023-03-03T23:59:51.641Z,0.20
