createdAt,value
2023-10-29T00:00:51.337Z,24.90
2023-10-29T00:01:53.202Z,26.48
2023-10-29T00:02:56.119Z,29.33
2023-10-29T00:03:58.122Z,28.00
2023-10-29T00:05:01.258Z,27.70
2023-10-29T00:06:03.383Z,26.58
2023-10-29T00:07:06.438Z,22.25
2023-10-29T00:08:10.291Z,22.17
2023-10-29T00:09:13.119Z,20.85
2023-10-29T00:10:15.729Z,24.77
2023-10-29T00:11:18.867Z,28.27
2023-10-29T00:12:20.720Z,29.65
2023-10-29T00:13:26.219Z,23.55
2023-10-29T00:14:28.074Z,29.10
2023-10-29T00:15:31.733Z,28.48
2023-10-29T00:16:33.593Z,27.05
2023-10-29T00:17:36.654Z,23.23
2023-10-29T00:18:38.529Z,25.38
2023-10-29T00:19:40.546Z,23.30
2023-10-29T00:20:43.546Z,25.92
2023-10-29T00:21:45.385Z,27.92
2023-10-29T00:22:48.196Z,25.75
2023-10-29T00:23:51.447Z,23.52
2023-10-29T00:24:54.236Z,18.95
2023-10-29T00:25:56.081Z,18.88
2023-10-29T00:26:58.963Z,21.30
2023-10-29T00:28:01.180Z,17.63
2023-10-29T00:29:03.270Z,24.58
2023-10-29T00:30:07.501Z,21.67
2023-10-29T00:31:09.346Z,21.58
2023-10-29T00:32:12.170Z,17.13
2023-10-29T00:33:14.018Z,20.45
2023-10-29T00:34:16.835Z,19.40
2023-10-29T00:35:18.634Z,19.10
2023-10-29T00:36:21.818Z,16.80
2023-10-29T00:37:23.654Z,17.60
2023-10-29T00:38:26.622Z,11.93
2023-10-29T00:39:41.856Z,21.10
2023-10-29T00:40:44.655Z,15.60
2023-10-29T00:41:46.581Z,15.90
2023-10-29T00:42:49.465Z,16.55
2023-10-29T00:43:52.282Z,19.45
2023-10-29T00:44:54.163Z,15.63
2023-10-29T00:45:57.153Z,20.90
2023-10-29T00:46:59.353Z,24.38
2023-10-29T00:48:02.396Z,39.60
2023-10-29T00:49:04.625Z,40.10
2023-10-29T00:50:08.254Z,32.92
2023-10-29T00:51:10.497Z,34.17
2023-10-29T00:52:14.658Z,24.10
2023-10-29T00:53:16.500Z,15.52
2023-10-29T00:54:19.432Z,17.05
2023-10-29T00:55:22.673Z,18.42
2023-10-29T00:56:25.998Z,24.20
2023-10-29T00:57:27.908Z,68.28
2023-10-29T00:58:30.774Z,65.18
2023-10-29T00:59:32.743Z,84.45
2023-10-29T01:00:35.575Z,92.90
2023-10-29T01:01:37.428Z,125.43
2023-10-29T01:02:40.322Z,107.22
2023-10-29T01:03:43.266Z,67.18
2023-10-29T01:04:46.583Z,69.90
2023-10-29T01:05:49.587Z,53.75
2023-10-29T01:06:52.575Z,47.47
2023-10-29T01:07:54.690Z,54.92
2023-10-29T01:08:57.707Z,55.13
2023-10-29T01:10:00.197Z,55.85
2023-10-29T01:11:08.184Z,65.40
2023-10-29T01:12:15.731Z,71.13
2023-10-29T01:13:18.547Z,57.88
2023-10-29T01:14:20.438Z,105.25
2023-10-29T01:15:23.233Z,98.95
2023-10-29T01:16:25.143Z,90.50
2023-10-29T01:17:28.047Z,82.35
2023-10-29T01:18:29.976Z,66.22
2023-10-29T01:19:32.812Z,68.30
2023-10-29T01:20:34.698Z,63.42
2023-10-29T01:21:37.590Z,69.57
2023-10-29T01:22:39.420Z,77.03
2023-10-29T01:23:42.305Z,62.55
2023-10-29T01:24:44.205Z,55.55
2023-10-29T01:25:47.019Z,60.72
2023-10-29T01:26:50.304Z,63.20
2023-10-29T01:27:53.972Z,55.00
2023-10-29T01:28:56.415Z,62.67
2023-10-29T01:29:59.576Z,128.90
2023-10-29T01:31:01.494Z,133.38
2023-10-29T01:32:04.592Z,122.43
2023-10-29T01:33:06.543Z,80.07
2023-10-29T01:34:10.612Z,68.00
2023-10-29T01:35:13.229Z,90.75
2023-10-29T01:36:16.022Z,88.10
2023-10-29T01:37:17.885Z,95.63
2023-10-29T01:38:20.668Z,85.95
2023-10-29T01:39:22.595Z,75.75
2023-10-29T01:40:25.445Z,58.63
2023-10-29T01:41:27.272Z,67.97
2023-10-29T01:42:31.421Z,77.60
2023-10-29T01:43:33.249Z,64.72
2023-10-29T01:44:36.159Z,62.22
2023-10-29T01:45:38.716Z,41.33
2023-10-29T01:46:41.615Z,29.65
2023-10-29T01:47:43.516Z,24.10
2023-10-29T01:48:46.376Z,16.30
2023-10-29T01:49:49.105Z,13.48
2023-10-29T01:50:52.555Z,20.15
2023-10-29T01:51:54.553Z,18.83
2023-10-29T01:52:57.025Z,15.73
2023-10-29T01:53:59.837Z,18.55
2023-10-29T01:55:01.731Z,18.50
2023-10-29T01:56:08.512Z,27.10
2023-10-29T01:57:10.356Z,21.88
2023-10-29T01:58:14.794Z,19.65
2023-10-29T01:59:16.960Z,28.83
2023-10-29T02:00:20.464Z,28.90
2023-10-29T02:01:22.379Z,36.55
2023-10-29T02:02:25.198Z,25.85
2023-10-29T02:03:27.423Z,32.08
2023-10-29T02:04:31.426Z,17.08
2023-10-29T02:05:33.516Z,24.05
2023-10-29T02:06:40.054Z,28.88
2023-10-29T02:07:41.890Z,24.05
2023-10-29T02:08:44.744Z,22.00
2023-10-29T02:09:46.596Z,17.83
2023-10-29T02:10:50.394Z,22.00
2023-10-29T02:11:52.423Z,19.50
2023-10-29T02:12:55.402Z,22.05
2023-10-29T02:13:58.636Z,18.92
2023-10-29T02:15:01.657Z,20.00
2023-10-29T02:16:04.793Z,15.65
2023-10-29T02:17:07.770Z,14.90
2023-10-29T02:18:09.725Z,21.23
2023-10-29T02:19:12.581Z,19.45
2023-10-29T02:20:14.623Z,13.68
2023-10-29T02:21:17.492Z,14.13
2023-10-29T02:22:20.751Z,14.75
2023-10-29T02:23:23.971Z,13.40
2023-10-29T02:24:25.823Z,13.73
2023-10-29T02:25:28.607Z,12.43
2023-10-29T02:26:30.557Z,17.80
2023-10-29T02:27:33.385Z,14.35
2023-10-29T02:29:57.532Z,15.10
2023-10-29T02:30:59.499Z,13.73
2023-10-29T02:32:02.343Z,12.30
2023-10-29T02:33:04.274Z,13.73
2023-10-29T02:34:07.293Z,11.98
2023-10-29T02:35:09.792Z,12.07
2023-10-29T02:36:12.701Z,13.15
2023-10-29T02:37:14.736Z,11.18
2023-10-29T02:38:19.454Z,14.40
2023-10-29T02:39:21.338Z,15.27
2023-10-29T02:40:24.152Z,11.60
2023-10-29T02:41:26.015Z,13.27
2023-10-29T02:42:28.866Z,16.70
2023-10-29T02:43:30.784Z,14.18
2023-10-29T02:44:33.787Z,20.85
2023-10-29T02:45:35.837Z,16.17
2023-10-29T02:46:38.728Z,19.58
2023-10-29T02:47:40.765Z,67.07
2023-10-29T02:48:43.946Z,31.10
2023-10-29T02:49:45.829Z,30.55
2023-10-29T02:50:48.655Z,43.40
2023-10-29T02:51:50.525Z,40.17
2023-10-29T02:52:54.060Z,49.05
2023-10-29T02:53:57.237Z,59.58
2023-10-29T02:55:00.087Z,60.22
2023-10-29T02:56:01.948Z,48.53
2023-10-29T02:57:05.349Z,49.17
2023-10-29T02:58:07.868Z,61.92
2023-10-29T02:59:11.226Z,50.95
2023-10-29T03:00:14.005Z,55.70
2023-10-29T03:01:17.398Z,56.72
2023-10-29T03:02:19.529Z,52.25
2023-10-29T03:03:22.838Z,53.08
2023-10-29T03:04:24.868Z,58.92
2023-10-29T03:05:27.840Z,64.90
2023-10-29T03:06:31.257Z,58.50
2023-10-29T03:07:34.075Z,48.35
2023-10-29T03:08:36.825Z,53.63
2023-10-29T03:09:42.287Z,52.85
2023-10-29T03:10:44.150Z,49.30
2023-10-29T03:11:46.068Z,47.83
2023-10-29T03:12:48.876Z,48.13
2023-10-29T03:13:50.715Z,44.55
2023-10-29T03:14:52.617Z,42.75
2023-10-29T03:15:56.128Z,48.63
2023-10-29T03:16:58.994Z,31.83
2023-10-29T03:18:01.897Z,35.08
2023-10-29T03:19:04.360Z,29.05
2023-10-29T03:20:08.268Z,33.17
2023-10-29T03:21:10.486Z,28.30
2023-10-29T03:22:13.315Z,34.78
2023-10-29T03:23:16.745Z,30.48
2023-10-29T03:24:19.644Z,31.55
2023-10-29T03:25:22.882Z,31.60
2023-10-29T03:26:26.137Z,31.50
2023-10-29T03:27:28.032Z,26.75
2023-10-29T03:28:31.504Z,26.40
2023-10-29T03:29:33.433Z,23.73
2023-10-29T03:30:35.281Z,22.45
2023-10-29T03:31:38.421Z,19.85
2023-10-29T03:32:40.451Z,20.30
2023-10-29T03:33:43.549Z,24.00
2023-10-29T03:34:45.426Z,18.88
2023-10-29T03:35:48.270Z,21.17
2023-10-29T03:36:50.181Z,14.45
2023-10-29T03:37:52.962Z,14.55
2023-10-29T03:38:54.830Z,14.10
2023-10-29T03:39:57.806Z,14.23
2023-10-29T03:41:00.978Z,15.10
2023-10-29T03:42:05.015Z,14.35
2023-10-29T03:43:06.847Z,14.93
2023-10-29T03:44:09.814Z,16.95
2023-10-29T03:45:11.921Z,21.25
2023-10-29T03:46:14.909Z,15.63
2023-10-29T03:47:16.853Z,19.17
2023-10-29T03:48:19.825Z,19.95
2023-10-29T03:49:21.750Z,15.95
2023-10-29T03:50:24.912Z,14.93
2023-10-29T03:51:29.394Z,14.75
2023-10-29T03:52:33.145Z,16.08
2023-10-29T03:53:34.980Z,25.30
2023-10-29T03:54:37.844Z,25.92
2023-10-29T03:55:39.779Z,23.77
2023-10-29T03:56:43.964Z,37.67
2023-10-29T03:57:45.784Z,17.98
2023-10-29T03:58:47.694Z,20.80
2023-10-29T03:59:50.513Z,17.80
2023-10-29T04:00:52.400Z,23.33
2023-10-29T04:01:55.255Z,23.40
2023-10-29T04:02:57.443Z,40.15
2023-10-29T04:04:00.426Z,29.27
2023-10-29T04:05:09.405Z,26.08
2023-10-29T04:06:13.648Z,23.38
2023-10-29T04:07:15.460Z,27.30
2023-10-29T04:08:18.456Z,25.77
2023-10-29T04:09:20.307Z,26.10
2023-10-29T04:10:23.104Z,22.45
2023-10-29T04:11:24.992Z,19.08
2023-10-29T04:12:29.178Z,21.55
2023-10-29T04:13:31.027Z,23.55
2023-10-29T04:14:33.894Z,18.63
2023-10-29T04:15:35.762Z,21.13
2023-10-29T04:16:38.606Z,20.05
2023-10-29T04:17:40.528Z,16.13
2023-10-29T04:18:43.423Z,27.45
2023-10-29T04:19:45.226Z,17.20
2023-10-29T04:20:48.056Z,13.50
2023-10-29T04:21:49.967Z,25.33
2023-10-29T04:22:52.748Z,21.15
2023-10-29T04:23:54.729Z,18.42
2023-10-29T04:24:57.549Z,23.45
2023-10-29T04:25:59.814Z,15.05
2023-10-29T04:27:02.731Z,21.67
2023-10-29T04:28:05.966Z,31.40
2023-10-29T04:29:08.790Z,32.22
2023-10-29T04:30:11.504Z,91.55
2023-10-29T04:31:14.329Z,150.73
2023-10-29T04:32:16.188Z,81.82
2023-10-29T04:33:19.162Z,66.60
2023-10-29T04:34:21.024Z,71.72
2023-10-29T04:35:23.810Z,34.47
2023-10-29T04:36:26.994Z,16.48
2023-10-29T04:37:28.854Z,41.17
2023-10-29T04:38:32.510Z,42.13
2023-10-29T04:39:34.454Z,9.52
2023-10-29T04:40:37.400Z,13.50
2023-10-29T04:41:39.737Z,27.35
2023-10-29T04:42:42.614Z,64.68
2023-10-29T04:43:54.862Z,49.75
2023-10-29T04:44:57.701Z,33.28
2023-10-29T04:45:59.551Z,11.82
2023-10-29T04:47:03.759Z,15.00
2023-10-29T04:48:06.142Z,51.22
2023-10-29T04:49:09.032Z,18.20
2023-10-29T04:50:10.862Z,16.48
2023-10-29T04:51:13.660Z,25.00
2023-10-29T04:52:15.548Z,23.25
2023-10-29T04:53:18.424Z,16.95
2023-10-29T04:54:20.246Z,43.80
2023-10-29T04:55:23.109Z,52.42
2023-10-29T04:56:24.913Z,88.13
2023-10-29T04:57:27.729Z,68.20
2023-10-29T04:58:29.725Z,55.40
2023-10-29T04:59:34.179Z,83.95
2023-10-29T05:00:35.999Z,76.53
2023-10-29T05:01:39.660Z,72.25
2023-10-29T05:02:41.964Z,48.13
2023-10-29T05:03:45.039Z,25.83
2023-10-29T05:04:48.659Z,30.63
2023-10-29T05:05:51.920Z,15.23
2023-10-29T05:06:54.059Z,35.38
2023-10-29T05:07:56.875Z,31.90
2023-10-29T05:08:59.285Z,35.78
2023-10-29T05:10:02.150Z,45.17
2023-10-29T05:11:04.162Z,55.55
2023-10-29T05:12:08.297Z,20.20
2023-10-29T05:13:10.212Z,27.63
2023-10-29T05:14:13.111Z,29.98
2023-10-29T05:15:16.446Z,119.22
2023-10-29T05:16:21.331Z,176.23
2023-10-29T05:17:23.339Z,84.22
2023-10-29T05:18:26.216Z,93.07
2023-10-29T05:19:28.115Z,103.53
2023-10-29T05:20:31.166Z,91.15
2023-10-29T05:21:33.055Z,63.15
2023-10-29T05:22:35.832Z,41.90
2023-10-29T05:23:39.632Z,71.63
2023-10-29T05:24:41.515Z,82.90
2023-10-29T05:25:45.456Z,91.20
2023-10-29T05:26:47.442Z,86.03
2023-10-29T05:27:53.884Z,93.75
2023-10-29T05:28:55.729Z,95.28
2023-10-29T05:30:00.279Z,122.40
2023-10-29T05:31:03.998Z,56.75
2023-10-29T05:32:08.387Z,128.88
2023-10-29T05:33:10.344Z,77.53
2023-10-29T05:34:13.475Z,156.18
2023-10-29T05:35:15.496Z,78.70
2023-10-29T05:36:18.312Z,95.88
2023-10-29T05:37:20.131Z,98.57
2023-10-29T05:38:22.916Z,90.97
2023-10-29T05:39:24.777Z,67.30
2023-10-29T05:40:27.624Z,67.28
2023-10-29T05:41:29.467Z,64.55
2023-10-29T05:42:32.645Z,98.93
2023-10-29T05:43:35.595Z,93.32
2023-10-29T05:44:38.384Z,66.90
2023-10-29T05:45:40.300Z,64.40
2023-10-29T05:46:44.433Z,56.85
2023-10-29T05:47:46.319Z,64.97
2023-10-29T05:48:49.181Z,72.68
2023-10-29T05:49:51.025Z,76.78
2023-10-29T05:50:53.956Z,56.35
2023-10-29T05:51:55.807Z,47.80
2023-10-29T05:52:58.609Z,45.65
2023-10-29T05:54:00.413Z,32.00
2023-10-29T05:55:03.205Z,41.65
2023-10-29T05:56:06.764Z,33.47
2023-10-29T05:57:08.706Z,24.50
2023-10-29T05:58:12.077Z,61.78
2023-10-29T05:59:14.359Z,57.30
2023-10-29T06:00:18.560Z,62.60
2023-10-29T06:01:20.484Z,40.13
2023-10-29T06:02:24.638Z,63.47
2023-10-29T06:03:26.583Z,88.53
2023-10-29T06:04:29.595Z,97.50
2023-10-29T06:05:31.511Z,124.32
2023-10-29T06:06:34.393Z,227.68
2023-10-29T06:07:38.214Z,73.05
2023-10-29T06:08:41.059Z,92.97
2023-10-29T06:09:42.903Z,101.45
2023-10-29T06:10:46.089Z,117.10
2023-10-29T06:11:47.994Z,84.75
2023-10-29T06:12:50.804Z,54.65
2023-10-29T06:13:54.295Z,45.55
2023-10-29T06:14:57.321Z,45.17
2023-10-29T06:15:59.159Z,48.08
2023-10-29T06:17:15.529Z,45.92
2023-10-29T06:18:25.505Z,38.45
2023-10-29T06:19:28.793Z,31.98
2023-10-29T06:20:30.690Z,34.03
2023-10-29T06:21:34.774Z,35.45
2023-10-29T06:22:36.663Z,40.50
2023-10-29T06:23:39.491Z,34.28
2023-10-29T06:24:41.324Z,38.25
2023-10-29T06:25:44.108Z,28.70
2023-10-29T06:26:46.077Z,23.33
2023-10-29T06:27:48.932Z,24.52
2023-10-29T06:28:50.837Z,23.88
2023-10-29T06:29:53.800Z,17.52
2023-10-29T06:30:55.760Z,14.55
2023-10-29T06:31:58.599Z,15.43
2023-10-29T06:33:01.218Z,17.58
2023-10-29T06:34:05.785Z,23.30
2023-10-29T06:35:08.140Z,17.70
2023-10-29T06:36:10.005Z,16.02
2023-10-29T06:37:13.303Z,15.80
2023-10-29T06:38:15.395Z,18.02
2023-10-29T06:39:18.417Z,14.23
2023-10-29T06:40:21.009Z,16.40
2023-10-29T06:41:30.057Z,14.52
2023-10-29T06:42:31.964Z,14.13
2023-10-29T06:43:35.491Z,12.82
2023-10-29T06:44:38.338Z,11.85
2023-10-29T06:45:40.916Z,14.18
2023-10-29T06:46:43.774Z,17.73
2023-10-29T06:47:45.710Z,23.33
2023-10-29T06:48:48.668Z,12.82
2023-10-29T06:49:52.038Z,13.32
2023-10-29T06:50:54.973Z,12.90
2023-10-29T06:51:56.923Z,12.68
2023-10-29T06:52:59.730Z,7.75
2023-10-29T06:54:01.903Z,8.57
2023-10-29T06:55:05.501Z,8.88
2023-10-29T06:56:07.766Z,10.82
2023-10-29T06:57:10.607Z,5.32
2023-10-29T06:58:12.499Z,8.65
2023-10-29T06:59:15.379Z,8.68
2023-10-29T07:00:17.567Z,5.22
2023-10-29T07:01:20.407Z,8.48
2023-10-29T07:02:22.329Z,5.30
2023-10-29T07:03:25.280Z,7.82
2023-10-29T07:04:27.667Z,6.85
2023-10-29T07:05:30.978Z,11.00
2023-10-29T07:06:33.857Z,6.60
2023-10-29T07:07:36.114Z,8.02
2023-10-29T07:08:39.316Z,10.38
2023-10-29T07:09:41.209Z,5.30
2023-10-29T07:10:45.459Z,6.93
2023-10-29T07:11:47.327Z,7.07
2023-10-29T07:12:50.138Z,4.18
2023-10-29T07:13:53.685Z,5.97
2023-10-29T07:14:57.548Z,4.25
2023-10-29T07:16:00.790Z,4.85
2023-10-29T07:17:03.761Z,5.50
2023-10-29T07:18:05.833Z,6.60
2023-10-29T07:19:08.666Z,6.75
2023-10-29T07:20:12.161Z,8.63
2023-10-29T07:21:16.789Z,5.75
2023-10-29T07:22:19.084Z,3.80
2023-10-29T07:23:23.318Z,6.85
2023-10-29T07:24:25.110Z,5.28
2023-10-29T07:25:27.918Z,4.22
2023-10-29T07:26:29.758Z,4.63
2023-10-29T07:27:32.570Z,5.03
2023-10-29T07:28:36.079Z,3.80
2023-10-29T07:29:39.085Z,5.05
2023-10-29T07:30:41.106Z,6.80
2023-10-29T07:31:44.001Z,7.43
2023-10-29T07:32:46.012Z,4.88
2023-10-29T07:33:49.220Z,5.68
2023-10-29T07:34:51.048Z,4.82
2023-10-29T07:35:53.878Z,9.20
2023-10-29T07:36:57.268Z,6.95
2023-10-29T07:38:00.103Z,7.45
2023-10-29T07:39:02.026Z,5.50
2023-10-29T07:40:05.705Z,4.68
2023-10-29T07:41:07.553Z,5.28
2023-10-29T07:42:10.412Z,4.60
2023-10-29T07:43:12.252Z,6.20
2023-10-29T07:44:15.021Z,4.28
2023-10-29T07:45:17.595Z,5.68
2023-10-29T07:46:21.507Z,5.57
2023-10-29T07:47:23.337Z,4.75
2023-10-29T07:48:26.287Z,6.60
2023-10-29T07:49:28.220Z,5.43
2023-10-29T07:50:31.004Z,6.78
2023-10-29T07:51:33.073Z,5.22
2023-10-29T07:52:46.646Z,5.15
2023-10-29T07:53:48.681Z,4.20
2023-10-29T07:54:50.610Z,5.47
2023-10-29T07:55:53.368Z,5.30
2023-10-29T07:56:55.260Z,4.80
2023-10-29T07:57:58.174Z,7.55
2023-10-29T07:59:00.028Z,7.72
2023-10-29T08:00:04.489Z,4.53
2023-10-29T08:01:15.227Z,3.92
2023-10-29T08:02:18.182Z,5.85
2023-10-29T08:03:20.114Z,6.90
2023-10-29T08:04:23.137Z,5.47
2023-10-29T08:05:25.013Z,4.78
2023-10-29T08:06:27.809Z,6.28
2023-10-29T08:07:29.742Z,5.32
2023-10-29T08:08:33.950Z,6.47
2023-10-29T08:09:35.789Z,6.30
2023-10-29T08:10:38.973Z,7.57
2023-10-29T08:11:40.824Z,5.43
2023-10-29T08:12:43.666Z,6.38
2023-10-29T08:13:45.779Z,4.57
2023-10-29T08:14:48.765Z,4.25
2023-10-29T08:15:50.716Z,5.63
2023-10-29T08:16:53.565Z,5.70
2023-10-29T08:17:55.581Z,4.20
2023-10-29T08:18:58.905Z,6.03
2023-10-29T08:20:00.766Z,6.32
2023-10-29T08:21:02.748Z,4.60
2023-10-29T08:22:05.598Z,6.97
2023-10-29T08:23:07.777Z,3.70
2023-10-29T08:24:12.074Z,5.55
2023-10-29T08:25:13.938Z,7.47
2023-10-29T08:26:17.406Z,3.17
2023-10-29T08:27:19.293Z,3.55
2023-10-29T08:28:22.178Z,6.20
2023-10-29T08:29:24.079Z,7.53
2023-10-29T08:30:27.102Z,5.15
2023-10-29T08:31:28.975Z,4.43
2023-10-29T08:32:34.331Z,5.72
2023-10-29T08:33:36.479Z,5.65
2023-10-29T08:34:39.898Z,4.53
2023-10-29T08:35:44.601Z,2.95
2023-10-29T08:36:47.428Z,7.07
2023-10-29T08:37:49.731Z,5.53
2023-10-29T08:38:52.676Z,4.15
2023-10-29T08:39:58.466Z,3.65
2023-10-29T08:41:01.380Z,3.63
2023-10-29T08:42:03.883Z,4.43
2023-10-29T08:43:06.926Z,3.47
2023-10-29T08:44:08.857Z,4.13
2023-10-29T08:45:16.225Z,4.25
2023-10-29T08:46:22.126Z,4.28
2023-10-29T08:47:25.457Z,2.65
2023-10-29T08:48:27.439Z,3.53
2023-10-29T08:49:30.720Z,2.45
2023-10-29T08:50:32.540Z,3.40
2023-10-29T08:51:35.418Z,3.60
2023-10-29T08:52:37.244Z,6.05
2023-10-29T08:53:40.126Z,4.75
2023-10-29T08:54:42.195Z,5.22
2023-10-29T08:55:46.957Z,5.63
2023-10-29T08:56:50.301Z,2.55
2023-10-29T08:57:53.511Z,2.63
2023-10-29T08:58:55.330Z,3.72
2023-10-29T08:59:58.174Z,3.28
2023-10-29T09:01:00.058Z,4.90
2023-10-29T09:02:02.847Z,2.97
2023-10-29T09:03:04.839Z,5.45
2023-10-29T09:04:10.240Z,4.50
2023-10-29T09:05:12.998Z,4.38
2023-10-29T09:06:15.867Z,2.75
2023-10-29T09:07:18.250Z,3.38
2023-10-29T09:08:21.165Z,2.72
2023-10-29T09:09:23.044Z,3.75
2023-10-29T09:10:25.872Z,3.30
2023-10-29T09:11:29.038Z,5.85
2023-10-29T09:12:31.902Z,2.70
2023-10-29T09:13:33.775Z,2.53
2023-10-29T09:14:36.684Z,3.90
2023-10-29T09:15:38.661Z,2.42
2023-10-29T09:16:41.527Z,2.72
2023-10-29T09:17:43.483Z,5.68
2023-10-29T09:18:46.335Z,4.57
2023-10-29T09:19:48.225Z,3.03
2023-10-29T09:20:51.918Z,6.32
2023-10-29T09:21:53.888Z,3.58
2023-10-29T09:22:56.714Z,7.03
2023-10-29T09:23:58.584Z,2.80
2023-10-29T09:25:01.437Z,4.50
2023-10-29T09:26:03.665Z,2.90
2023-10-29T09:27:07.526Z,4.75
2023-10-29T09:28:12.542Z,3.40
2023-10-29T09:29:14.381Z,4.07
2023-10-29T09:30:17.412Z,4.95
2023-10-29T09:31:19.352Z,2.35
2023-10-29T09:32:21.507Z,4.70
2023-10-29T09:33:24.683Z,2.60
2023-10-29T09:34:26.692Z,2.13
2023-10-29T09:35:29.671Z,3.47
2023-10-29T09:36:31.791Z,6.15
2023-10-29T09:37:35.871Z,5.50
2023-10-29T09:38:37.854Z,3.35
2023-10-29T09:39:40.655Z,4.85
2023-10-29T09:40:42.671Z,4.28
2023-10-29T09:41:54.795Z,8.00
2023-10-29T09:43:04.683Z,9.52
2023-10-29T09:44:08.835Z,2.10
2023-10-29T09:45:11.651Z,2.20
2023-10-29T09:46:15.245Z,5.22
2023-10-29T09:47:18.588Z,2.60
2023-10-29T09:48:21.588Z,3.38
2023-10-29T09:49:23.525Z,2.97
2023-10-29T09:50:26.798Z,2.28
2023-10-29T09:51:29.952Z,1.98
2023-10-29T09:52:34.809Z,2.65
2023-10-29T09:53:37.149Z,3.67
2023-10-29T09:54:40.447Z,4.05
2023-10-29T09:55:42.574Z,4.07
2023-10-29T09:56:45.483Z,2.33
2023-10-29T09:57:56.529Z,2.35
2023-10-29T09:59:00.677Z,2.78
2023-10-29T10:00:05.421Z,3.15
2023-10-29T10:01:16.365Z,3.40
2023-10-29T10:02:18.483Z,2.90
2023-10-29T10:03:20.534Z,2.95
2023-10-29T10:04:23.535Z,6.07
2023-10-29T10:05:27.173Z,3.13
2023-10-29T10:06:30.067Z,4.40
2023-10-29T10:07:32.627Z,2.92
2023-10-29T10:08:35.485Z,4.57
2023-10-29T10:09:51.434Z,2.30
2023-10-29T10:10:54.592Z,5.05
2023-10-29T10:12:06.243Z,2.72
2023-10-29T10:13:09.929Z,2.88
2023-10-29T10:14:26.986Z,4.07
2023-10-29T10:15:29.813Z,4.57
2023-10-29T10:16:31.704Z,3.67
2023-10-29T10:17:34.643Z,3.60
2023-10-29T10:18:48.745Z,3.38
2023-10-29T10:20:08.322Z,5.82
2023-10-29T10:21:10.319Z,2.78
2023-10-29T10:22:13.153Z,3.10
2023-10-29T10:23:15.371Z,1.92
2023-10-29T10:24:18.246Z,2.75
2023-10-29T10:25:21.417Z,6.82
2023-10-29T10:26:31.584Z,2.42
2023-10-29T10:27:48.532Z,1.80
2023-10-29T10:28:54.807Z,3.22
2023-10-29T10:29:59.043Z,2.85
2023-10-29T10:31:14.817Z,2.28
2023-10-29T10:32:24.863Z,3.33
2023-10-29T10:33:26.864Z,3.63
2023-10-29T10:34:28.737Z,2.75
2023-10-29T10:35:40.315Z,2.72
2023-10-29T10:36:43.297Z,3.95
2023-10-29T10:37:54.300Z,2.63
2023-10-29T10:38:56.834Z,3.35
2023-10-29T10:39:59.719Z,2.58
2023-10-29T10:41:01.594Z,4.03
2023-10-29T10:42:05.534Z,1.70
2023-10-29T10:43:08.238Z,3.78
2023-10-29T10:44:11.669Z,2.20
2023-10-29T10:45:16.937Z,4.25
2023-10-29T10:46:18.923Z,3.47
2023-10-29T10:47:21.795Z,3.88
2023-10-29T10:48:23.791Z,2.00
2023-10-29T10:49:27.342Z,2.85
2023-10-29T10:50:29.237Z,3.22
2023-10-29T10:51:32.701Z,6.85
2023-10-29T10:52:35.640Z,2.45
2023-10-29T10:53:39.600Z,2.17
2023-10-29T10:54:44.897Z,2.55
2023-10-29T10:56:02.293Z,2.10
2023-10-29T10:57:08.079Z,2.08
2023-10-29T10:58:13.774Z,3.03
2023-10-29T10:59:16.912Z,2.67
2023-10-29T11:00:21.535Z,4.30
2023-10-29T11:01:25.239Z,4.53
2023-10-29T11:02:28.280Z,4.13
2023-10-29T11:03:33.306Z,1.85
2023-10-29T11:04:37.953Z,3.47
2023-10-29T11:05:41.426Z,3.58
2023-10-29T11:06:45.444Z,5.45
2023-10-29T11:07:47.694Z,2.45
2023-10-29T11:08:50.788Z,2.58
2023-10-29T11:09:53.918Z,1.80
2023-10-29T11:10:58.378Z,2.58
2023-10-29T11:12:00.617Z,2.67
2023-10-29T11:13:21.736Z,2.40
2023-10-29T11:14:25.186Z,3.53
2023-10-29T11:15:29.332Z,4.95
2023-10-29T11:16:31.959Z,2.30
2023-10-29T11:17:52.252Z,2.72
2023-10-29T11:18:54.217Z,6.13
2023-10-29T11:19:59.048Z,1.55
2023-10-29T11:21:01.424Z,1.83
2023-10-29T11:22:20.501Z,2.75
2023-10-29T11:23:27.316Z,3.97
2023-10-29T11:24:30.115Z,5.28
2023-10-29T11:25:32.047Z,3.58
2023-10-29T11:26:36.212Z,3.65
2023-10-29T11:27:38.674Z,4.78
2023-10-29T11:28:44.284Z,3.10
2023-10-29T11:29:47.245Z,3.35
2023-10-29T11:31:14.896Z,2.00
2023-10-29T11:32:27.221Z,2.33
2023-10-29T11:33:29.249Z,3.50
2023-10-29T11:34:35.674Z,2.92
2023-10-29T11:35:38.196Z,2.85
2023-10-29T11:36:42.929Z,2.55
2023-10-29T11:37:45.182Z,3.45
2023-10-29T11:38:48.056Z,5.50
2023-10-29T11:39:50.053Z,2.40
2023-10-29T11:40:52.856Z,4.88
2023-10-29T11:41:55.592Z,2.33
2023-10-29T11:42:59.380Z,5.70
2023-10-29T11:44:23.148Z,4.40
2023-10-29T11:45:39.340Z,2.03
2023-10-29T11:47:08.009Z,2.63
2023-10-29T11:48:17.786Z,4.10
2023-10-29T11:49:21.484Z,2.70
2023-10-29T11:50:24.256Z,2.33
2023-10-29T11:51:26.943Z,2.63
2023-10-29T11:52:41.164Z,2.10
2023-10-29T11:53:44.331Z,5.18
2023-10-29T11:54:46.444Z,5.32
2023-10-29T11:55:48.673Z,3.58
2023-10-29T11:56:53.427Z,4.10
2023-10-29T11:57:55.793Z,3.50
2023-10-29T11:59:06.716Z,1.88
2023-10-29T12:00:10.656Z,3.20
2023-10-29T12:01:13.941Z,2.78
2023-10-29T12:02:17.164Z,5.38
2023-10-29T12:03:19.886Z,5.22
2023-10-29T12:04:22.847Z,2.40
2023-10-29T12:05:24.876Z,4.78
2023-10-29T12:06:39.888Z,3.03
2023-10-29T12:07:42.036Z,2.83
2023-10-29T12:08:44.855Z,3.22
2023-10-29T12:09:47.083Z,3.40
2023-10-29T12:10:51.447Z,4.00
2023-10-29T12:11:54.746Z,3.70
2023-10-29T12:12:57.620Z,3.38
2023-10-29T12:13:59.552Z,4.38
2023-10-29T12:15:02.827Z,5.00
2023-10-29T12:16:04.997Z,1.85
2023-10-29T12:17:07.854Z,4.22
2023-10-29T12:18:18.993Z,15.30
2023-10-29T12:19:22.533Z,4.43
2023-10-29T12:20:26.474Z,2.72
2023-10-29T12:21:29.249Z,2.50
2023-10-29T12:22:32.982Z,3.63
2023-10-29T12:23:36.511Z,3.22
2023-10-29T12:24:38.360Z,2.17
2023-10-29T12:25:41.336Z,4.05
2023-10-29T12:26:43.644Z,1.95
2023-10-29T12:27:46.537Z,5.00
2023-10-29T12:28:48.448Z,4.07
2023-10-29T12:29:51.397Z,2.47
2023-10-29T12:30:53.505Z,2.20
2023-10-29T12:31:56.331Z,3.95
2023-10-29T12:33:18.427Z,7.00
2023-10-29T12:34:21.284Z,2.55
2023-10-29T12:35:35.103Z,3.97
2023-10-29T12:36:37.999Z,2.08
2023-10-29T12:37:39.853Z,3.22
2023-10-29T12:38:43.793Z,3.40
2023-10-29T12:39:45.703Z,5.88
2023-10-29T12:41:09.502Z,5.03
2023-10-29T12:42:11.420Z,3.10
2023-10-29T12:43:14.390Z,3.38
2023-10-29T12:44:16.582Z,8.38
2023-10-29T12:45:25.540Z,5.00
2023-10-29T12:46:27.798Z,4.30
2023-10-29T12:47:30.642Z,3.10
2023-10-29T12:48:34.658Z,4.03
2023-10-29T12:49:37.493Z,3.27
2023-10-29T12:50:49.441Z,3.77
2023-10-29T12:51:55.554Z,4.80
2023-10-29T12:52:57.733Z,4.77
2023-10-29T12:54:13.895Z,3.10
2023-10-29T12:55:16.221Z,2.90
2023-10-29T12:56:19.044Z,3.23
2023-10-29T12:57:21.202Z,3.63
2023-10-29T12:58:23.399Z,3.93
2023-10-29T12:59:28.005Z,4.03
2023-10-29T13:02:22.356Z,3.07
2023-10-29T13:03:24.433Z,2.80
2023-10-29T13:04:29.271Z,2.70
2023-10-29T13:05:31.729Z,4.17
2023-10-29T13:06:34.867Z,2.30
2023-10-29T13:07:41.069Z,3.90
2023-10-29T13:08:43.878Z,3.67
2023-10-29T13:09:46.019Z,4.17
2023-10-29T13:10:48.789Z,3.57
2023-10-29T13:11:52.823Z,3.50
2023-10-29T13:12:55.852Z,4.87
2023-10-29T13:14:08.238Z,4.60
2023-10-29T13:15:13.371Z,2.80
2023-10-29T13:16:15.394Z,3.17
2023-10-29T13:17:18.402Z,2.47
2023-10-29T13:18:20.790Z,2.83
2023-10-29T13:19:24.493Z,2.90
2023-10-29T13:20:31.836Z,1.63
2023-10-29T13:21:33.746Z,3.60
2023-10-29T13:22:38.412Z,5.17
2023-10-29T13:23:40.254Z,1.77
2023-10-29T13:24:43.021Z,3.53
2023-10-29T13:25:44.955Z,4.70
2023-10-29T13:26:48.021Z,2.40
2023-10-29T13:27:49.903Z,1.77
2023-10-29T13:28:52.831Z,1.37
2023-10-29T13:29:54.671Z,2.37
2023-10-29T13:30:57.522Z,3.73
2023-10-29T13:31:59.745Z,2.60
2023-10-29T13:33:02.632Z,1.70
2023-10-29T13:34:09.495Z,3.10
2023-10-29T13:35:12.509Z,3.47
2023-10-29T13:36:15.928Z,3.80
2023-10-29T13:37:19.324Z,2.93
2023-10-29T13:38:21.367Z,3.97
2023-10-29T13:39:24.240Z,3.10
2023-10-29T13:40:26.868Z,2.15
2023-10-29T13:41:28.766Z,5.67
2023-10-29T13:42:31.524Z,1.65
2023-10-29T13:43:33.365Z,1.50
2023-10-29T13:44:53.662Z,6.50
2023-10-29T13:46:00.267Z,1.38
2023-10-29T13:47:03.561Z,5.07
2023-10-29T13:48:06.275Z,3.55
2023-10-29T13:49:09.139Z,2.38
2023-10-29T13:51:23.316Z,2.70
2023-10-29T13:52:25.519Z,3.15
2023-10-29T13:53:28.408Z,2.55
2023-10-29T13:54:31.207Z,2.22
2023-10-29T13:55:33.375Z,2.40