createdAt,value
2018-08-03T00:00:10.193Z,21.8
2018-08-03T00:01:17.406Z,21.8
2018-08-03T00:02:24.619Z,21.8
2018-08-03T00:03:31.832Z,21.8
2018-08-03T00:04:39.043Z,21.8
2018-08-03T00:05:46.257Z,21.8
2018-08-03T00:06:53.502Z,21.7
2018-08-03T00:08:00.715Z,21.7
2018-08-03T00:09:07.658Z,21.7
2018-08-03T00:10:14.871Z,21.7
2018-08-03T00:11:22.088Z,21.7
2018-08-03T00:12:29.299Z,21.7
2018-08-03T00:13:36.526Z,21.6
2018-08-03T00:14:43.470Z,21.6
2018-08-03T00:15:50.678Z,21.6
2018-08-03T00:16:57.891Z,21.7
2018-08-03T00:18:05.105Z,21.7
2018-08-03T00:19:12.321Z,21.7
2018-08-03T00:20:19.534Z,21.7
2018-08-03T00:21:26.749Z,21.7
2018-08-03T00:22:33.960Z,21.7
2018-08-03T00:23:41.175Z,21.7
2018-08-03T00:24:48.387Z,21.7
2018-08-03T00:25:55.601Z,21.7
2018-08-03T00:27:02.815Z,21.7
2018-08-03T00:28:10.033Z,21.7
2018-08-03T00:29:17.249Z,21.7
2018-08-03T00:30:24.460Z,21.7
2018-08-03T00:31:31.678Z,21.7
2018-08-03T00:32:38.889Z,21.6
2018-08-03T00:33:45.882Z,21.6
2018-08-03T00:34:53.082Z,21.6
2018-08-03T00:36:00.302Z,21.6
2018-08-03T00:37:07.520Z,21.6
2018-08-03T00:38:14.449Z,21.6
2018-08-03T00:39:21.658Z,21.6
2018-08-03T00:40:28.867Z,21.6
2018-08-03T00:41:36.085Z,21.6
2018-08-03T00:42:43.298Z,21.6
2018-08-03T00:43:50.519Z,21.5
2018-08-03T00:45:12.382Z,21.5
2018-08-03T00:46:19.594Z,21.5
2018-08-03T00:47:26.806Z,21.5
2018-08-03T00:48:34.046Z,21.5
2018-08-03T00:49:41.261Z,21.5
2018-08-03T00:50:48.469Z,21.5
2018-08-03T00:51:55.681Z,21.5
2018-08-03T00:53:02.596Z,21.5
2018-08-03T00:54:09.532Z,21.5
2018-08-03T00:55:16.743Z,21.5
2018-08-03T00:56:23.959Z,21.5
2018-08-03T00:57:31.172Z,21.5
2018-08-03T00:58:38.386Z,21.5
2018-08-03T00:59:45.601Z,21.5
2018-08-03T01:00:52.813Z,21.5
2018-08-03T01:02:00.029Z,21.5
2018-08-03T01:03:07.243Z,21.5
2018-08-03T01:04:14.462Z,21.5
2018-08-03T01:05:21.679Z,21.5
2018-08-03T01:06:28.892Z,21.5
2018-08-03T01:07:36.102Z,21.5
2018-08-03T01:08:43.325Z,21.5
2018-08-03T01:09:50.529Z,21.4
2018-08-03T01:10:57.741Z,21.4
2018-08-03T01:12:04.957Z,21.4
2018-08-03T01:13:12.167Z,21.4
2018-08-03T01:14:19.377Z,21.4
2018-08-03T01:15:26.591Z,21.4
2018-08-03T01:16:33.807Z,21.4
2018-08-03T01:17:40.755Z,21.4
2018-08-03T01:18:47.968Z,21.4
2018-08-03T01:19:55.184Z,21.4
2018-08-03T01:21:02.406Z,21.4
2018-08-03T01:22:09.631Z,21.4
2018-08-03T01:23:16.575Z,21.4
2018-08-03T01:24:23.509Z,21.3
2018-08-03T01:25:30.722Z,21.3
2018-08-03T01:26:37.932Z,21.3
2018-08-03T01:27:45.147Z,21.3
2018-08-03T01:28:52.360Z,21.3
2018-08-03T01:29:59.578Z,21.3
2018-08-03T01:31:06.789Z,21.3
2018-08-03T01:32:14.014Z,21.3
2018-08-03T01:33:21.223Z,21.3
2018-08-03T01:34:28.440Z,21.3
2018-08-03T01:35:35.658Z,21.3
2018-08-03T01:36:42.869Z,21.3
2018-08-03T01:37:50.098Z,21.3
2018-08-03T01:38:57.560Z,21.3
2018-08-03T01:40:04.774Z,21.3
2018-08-03T01:41:11.999Z,21.3
2018-08-03T01:42:19.209Z,21.3
2018-08-03T01:43:26.422Z,21.3
2018-08-03T01:44:33.637Z,21.3
2018-08-03T01:45:40.847Z,21.3
2018-08-03T01:46:47.827Z,21.3
2018-08-03T01:47:55.027Z,21.3
2018-08-03T01:49:02.236Z,21.2
2018-08-03T01:50:09.451Z,21.2
2018-08-03T01:51:16.664Z,21.2
2018-08-03T01:52:23.873Z,21.2
2018-08-03T01:53:31.087Z,21.2
2018-08-03T01:54:38.300Z,21.1
2018-08-03T01:55:45.511Z,21.1
2018-08-03T01:56:52.719Z,21.1
2018-08-03T01:57:59.929Z,21.1
2018-08-03T01:59:06.959Z,21
2018-08-03T02:00:14.384Z,21
2018-08-03T02:01:21.596Z,21
2018-08-03T02:02:28.540Z,21
2018-08-03T02:03:35.751Z,21
2018-08-03T02:04:42.965Z,20.9
2018-08-03T02:05:50.177Z,20.9
2018-08-03T02:06:57.388Z,20.9
2018-08-03T02:08:04.606Z,20.9
2018-08-03T02:09:11.542Z,20.9
2018-08-03T02:10:18.753Z,20.9
2018-08-03T02:11:25.664Z,20.9
2018-08-03T02:12:32.339Z,20.9
2018-08-03T02:13:39.545Z,20.9
2018-08-03T02:14:46.757Z,20.9
2018-08-03T02:15:53.701Z,20.9
2018-08-03T02:17:00.915Z,21
2018-08-03T02:18:08.133Z,21
2018-08-03T02:19:15.349Z,21
2018-08-03T02:20:22.559Z,21
2018-08-03T02:21:29.771Z,21
2018-08-03T02:22:36.987Z,20.9
2018-08-03T02:23:44.202Z,20.9
2018-08-03T02:24:51.416Z,20.9
2018-08-03T02:26:13.287Z,20.9
2018-08-03T02:27:20.494Z,20.9
2018-08-03T02:28:27.436Z,20.9
2018-08-03T02:29:34.653Z,20.9
2018-08-03T02:30:41.873Z,20.9
2018-08-03T02:31:49.084Z,20.8
2018-08-03T02:32:56.317Z,20.8
2018-08-03T02:34:03.256Z,20.8
2018-08-03T02:35:10.467Z,20.7
2018-08-03T02:36:17.678Z,20.8
2018-08-03T02:37:24.900Z,20.8
2018-08-03T02:38:32.116Z,20.8
2018-08-03T02:39:39.324Z,20.8
2018-08-03T02:40:46.262Z,20.8
2018-08-03T02:41:53.483Z,20.7
2018-08-03T02:43:00.691Z,20.7
2018-08-03T02:44:07.906Z,20.7
2018-08-03T02:45:15.131Z,20.7
2018-08-03T02:46:22.336Z,20.7
2018-08-03T02:47:29.554Z,20.7
2018-08-03T02:48:36.762Z,20.7
2018-08-03T22:00:06.236Z,26.1
2018-08-03T22:01:13.448Z,26.1
2018-08-03T22:02:20.661Z,26.1
2018-08-03T22:03:27.871Z,26.1
2018-08-03T22:04:35.105Z,26.1
2018-08-03T22:05:42.300Z,26.1
2018-08-03T22:06:49.516Z,26.1
2018-08-03T22:07:56.728Z,26.1
2018-08-03T22:09:03.942Z,26.1
2018-08-03T22:10:11.152Z,26.1
2018-08-03T22:11:18.369Z,26.1
2018-08-03T22:12:25.585Z,26
2018-08-03T22:13:32.796Z,26.1
2018-08-03T22:14:40.003Z,26
2018-08-03T22:15:47.212Z,26
2018-08-03T22:16:54.425Z,26
2018-08-03T22:18:01.634Z,26
2018-08-03T22:19:08.850Z,26
2018-08-03T22:20:16.061Z,26
2018-08-03T22:21:23.273Z,26
2018-08-03T22:22:30.484Z,26
2018-08-03T22:23:37.700Z,25.9
2018-08-03T22:24:44.912Z,25.9
2018-08-03T22:25:52.120Z,25.9
2018-08-03T22:26:59.338Z,25.8
2018-08-03T22:28:06.549Z,25.8
2018-08-03T22:29:13.757Z,25.8
2018-08-03T22:30:20.966Z,25.8
2018-08-03T22:31:28.178Z,25.8
2018-08-03T22:32:35.665Z,25.8
2018-08-03T22:33:43.156Z,25.7
2018-08-03T22:34:50.360Z,25.7
2018-08-03T22:35:57.298Z,25.8
2018-08-03T22:37:04.235Z,25.8
2018-08-03T22:38:11.448Z,25.8
2018-08-03T22:39:18.662Z,25.8
2018-08-03T22:40:25.887Z,25.8
2018-08-03T22:41:33.100Z,25.9
2018-08-03T22:42:40.360Z,25.8
2018-08-03T22:43:47.611Z,25.8
2018-08-03T22:44:54.828Z,25.9
2018-08-03T22:46:02.042Z,25.9
2018-08-03T22:47:09.252Z,25.8
2018-08-03T22:48:16.483Z,25.8
2018-08-03T22:49:23.700Z,25.8
2018-08-03T22:50:30.643Z,25.8
2018-08-03T22:51:37.858Z,25.7
2018-08-03T22:52:45.075Z,25.7
2018-08-03T22:53:52.286Z,25.7
2018-08-03T22:54:59.496Z,25.7
2018-08-03T22:56:06.712Z,25.7
2018-08-03T22:57:13.921Z,25.7
2018-08-03T22:58:21.133Z,25.6
2018-08-03T22:59:28.348Z,25.6
2018-08-03T23:00:35.559Z,25.6
2018-08-03T23:01:42.500Z,25.6
2018-08-03T23:03:04.363Z,25.6
2018-08-03T23:04:11.581Z,25.6
2018-08-03T23:05:18.801Z,25.5
2018-08-03T23:06:26.016Z,25.5
2018-08-03T23:07:33.243Z,25.5
2018-08-03T23:08:40.455Z,25.5
2018-08-03T23:09:47.666Z,25.4
2018-08-03T23:10:54.607Z,25.4
2018-08-03T23:12:01.829Z,25.4
2018-08-03T23:13:09.035Z,25.4
2018-08-03T23:14:16.513Z,25.4
2018-08-03T23:15:23.728Z,25.3
2018-08-03T23:16:30.936Z,25.3
2018-08-03T23:17:38.152Z,25.3
2018-08-03T23:18:45.367Z,25.2
2018-08-03T23:19:52.580Z,25.2
2018-08-03T23:20:59.527Z,25.1
2018-08-03T23:22:06.741Z,25.1
2018-08-03T23:23:13.955Z,25
2018-08-03T23:24:21.171Z,25
2018-08-03T23:25:28.384Z,24.9
2018-08-03T23:26:35.600Z,24.9
2018-08-03T23:27:42.819Z,24.8
2018-08-03T23:28:50.049Z,24.8
2018-08-03T23:29:57.264Z,24.7
2018-08-03T23:31:04.478Z,24.7
2018-08-03T23:32:11.689Z,24.7
2018-08-03T23:33:18.912Z,24.6
2018-08-03T23:34:26.130Z,24.6
2018-08-03T23:35:33.346Z,24.6
2018-08-03T23:36:40.293Z,24.5
2018-08-03T23:37:47.506Z,24.5
2018-08-03T23:38:54.729Z,24.4
2018-08-03T23:40:01.946Z,24.4
2018-08-03T23:41:09.165Z,24.4
2018-08-03T23:42:16.383Z,24.3
2018-08-03T23:43:23.598Z,24.3
2018-08-03T23:44:30.815Z,24.3
2018-08-03T23:45:38.037Z,24.2
2018-08-03T23:46:45.247Z,24.1
2018-08-03T23:47:52.469Z,24.1
2018-08-03T23:48:59.680Z,24
2018-08-03T23:50:06.895Z,24
2018-08-03T23:51:14.112Z,24
2018-08-03T23:52:21.325Z,23.9
2018-08-03T23:53:28.544Z,23.9
2018-08-03T23:54:35.758Z,23.9
2018-08-03T23:55:42.976Z,23.9
2018-08-03T23:56:50.190Z,23.8
2018-08-03T23:57:57.404Z,23.7
2018-08-03T23:59:04.349Z,23.8
