createdAt,value
2022-10-06T00:01:16.637Z,4.93
2022-10-06T00:03:45.721Z,4.90
2022-10-06T00:06:15.175Z,4.83
2022-10-06T00:08:44.958Z,4.97
2022-10-06T00:11:14.132Z,4.90
2022-10-06T00:13:42.521Z,4.87
2022-10-06T00:16:14.520Z,4.60
2022-10-06T00:18:42.679Z,4.57
2022-10-06T00:21:11.087Z,4.60
2022-10-06T00:23:39.055Z,4.90
2022-10-06T00:26:11.648Z,5.23
2022-10-06T00:28:40.129Z,4.70
2022-10-06T00:31:08.236Z,4.53
2022-10-06T00:33:38.473Z,4.50
2022-10-06T00:36:08.150Z,4.23
2022-10-06T00:38:36.594Z,4.47
2022-10-06T00:41:04.653Z,4.17
2022-10-06T00:43:49.770Z,4.07
2022-10-06T00:46:23.735Z,3.97
2022-10-06T00:48:57.526Z,4.23
2022-10-06T00:51:25.826Z,4.00
2022-10-06T00:53:54.608Z,4.67
2022-10-06T00:56:22.818Z,4.43
2022-10-06T00:58:51.239Z,4.10
2022-10-06T01:01:19.241Z,4.50
2022-10-06T01:03:51.869Z,5.03
2022-10-06T01:06:21.312Z,4.00
2022-10-06T01:08:50.098Z,4.73
2022-10-06T01:11:18.106Z,4.47
2022-10-06T01:13:47.594Z,4.53
2022-10-06T01:16:21.200Z,4.50
2022-10-06T01:18:50.034Z,4.90
2022-10-06T01:21:28.536Z,4.43
2022-10-06T01:23:58.518Z,4.50
2022-10-06T01:26:28.430Z,4.20
2022-10-06T01:28:56.890Z,4.80
2022-10-06T01:31:25.996Z,4.40
2022-10-06T01:33:54.679Z,4.77
2022-10-06T01:36:23.036Z,4.20
2022-10-06T01:38:51.008Z,4.77
2022-10-06T01:41:21.805Z,4.07
2022-10-06T01:43:49.961Z,4.23
2022-10-06T01:46:18.099Z,4.80
2022-10-06T01:48:46.073Z,4.20
2022-10-06T01:51:16.130Z,4.00
2022-10-06T01:53:44.396Z,4.20
2022-10-06T01:56:13.075Z,4.70
2022-10-06T01:58:42.472Z,4.97
2022-10-06T02:01:11.240Z,4.43
2022-10-06T02:03:40.604Z,4.30
2022-10-06T02:06:09.523Z,5.03
2022-10-06T02:08:37.799Z,5.03
2022-10-06T02:11:09.189Z,4.93
2022-10-06T02:13:37.884Z,4.43
2022-10-06T02:16:08.311Z,4.60
2022-10-06T02:18:37.159Z,4.63
2022-10-06T02:21:05.434Z,4.13
2022-10-06T02:23:34.300Z,3.97
2022-10-06T02:26:04.981Z,4.70
2022-10-06T02:28:33.654Z,4.53
2022-10-06T02:31:03.453Z,4.33
2022-10-06T02:33:33.100Z,4.10
2022-10-06T02:36:01.339Z,3.97
2022-10-06T02:38:30.533Z,4.37
2022-10-06T02:40:59.697Z,4.63
2022-10-06T02:43:28.994Z,4.37
2022-10-06T02:45:58.050Z,4.03
2022-10-06T02:48:27.002Z,3.93
2022-10-06T02:50:58.741Z,4.13
2022-10-06T02:53:27.301Z,4.50
2022-10-06T02:56:00.735Z,4.60
2022-10-06T02:58:31.103Z,4.27
2022-10-06T03:01:03.496Z,3.80
2022-10-06T03:03:31.992Z,4.50
2022-10-06T03:06:06.290Z,3.50
2022-10-06T03:08:34.884Z,4.30
2022-10-06T03:11:07.210Z,3.60
2022-10-06T03:13:35.351Z,3.47
2022-10-06T03:16:03.439Z,3.53
2022-10-06T03:18:31.985Z,4.37
2022-10-06T03:21:02.167Z,4.17
2022-10-06T03:23:31.529Z,4.07
2022-10-06T03:25:59.664Z,4.00
2022-10-06T03:28:28.751Z,4.07
2022-10-06T03:31:03.887Z,4.13
2022-10-06T03:33:32.240Z,4.20
2022-10-06T03:36:05.639Z,4.30
2022-10-06T03:38:36.644Z,4.53
2022-10-06T03:41:06.918Z,3.73
2022-10-06T03:43:35.581Z,4.70
2022-10-06T03:46:04.595Z,4.13
2022-10-06T03:48:35.141Z,5.40
2022-10-06T03:51:05.703Z,4.67
2022-10-06T03:53:36.305Z,4.50
2022-10-06T03:56:07.502Z,4.87
2022-10-06T03:58:38.199Z,4.53
2022-10-06T04:01:08.270Z,4.80
2022-10-06T04:03:36.609Z,4.33
2022-10-06T04:06:07.211Z,4.53
2022-10-06T04:08:36.948Z,4.87
2022-10-06T04:11:08.778Z,5.00
2022-10-06T04:13:37.012Z,4.57
2022-10-06T04:16:16.720Z,4.13
2022-10-06T04:18:46.134Z,4.03
2022-10-06T04:21:14.674Z,3.90
2022-10-06T04:23:44.142Z,4.60
2022-10-06T04:26:14.235Z,3.97
2022-10-06T04:28:44.365Z,4.50
2022-10-06T04:31:17.951Z,4.37
2022-10-06T04:33:47.392Z,4.30
2022-10-06T04:36:17.947Z,4.53
2022-10-06T04:38:47.322Z,4.27
2022-10-06T04:41:16.803Z,4.10
2022-10-06T04:43:46.444Z,4.67
2022-10-06T04:46:40.988Z,5.03
2022-10-06T04:49:03.775Z,5.50
2022-10-06T04:51:31.921Z,5.33
2022-10-06T04:54:02.677Z,5.20
2022-10-06T04:56:32.591Z,4.53
2022-10-06T04:59:00.759Z,4.20
2022-10-06T05:01:30.930Z,4.27
2022-10-06T05:04:01.032Z,4.00
2022-10-06T05:06:30.703Z,4.53
2022-10-06T05:09:00.811Z,4.00
2022-10-06T05:11:31.933Z,4.40
2022-10-06T05:14:00.469Z,4.50
2022-10-06T05:16:30.655Z,4.03
2022-10-06T05:18:58.833Z,4.27
2022-10-06T05:21:28.463Z,4.50
2022-10-06T05:23:56.434Z,4.10
2022-10-06T05:26:26.056Z,4.10
2022-10-06T05:28:56.213Z,3.80
2022-10-06T05:31:27.282Z,4.10
2022-10-06T05:33:56.873Z,3.70
2022-10-06T05:36:28.200Z,3.80
2022-10-06T05:38:56.446Z,3.60
2022-10-06T05:41:25.827Z,3.30
2022-10-06T05:43:55.969Z,3.40
2022-10-06T05:46:28.189Z,4.17
2022-10-06T05:48:58.819Z,4.63
2022-10-06T05:51:31.019Z,4.63
2022-10-06T05:53:59.631Z,3.83
2022-10-06T05:56:29.537Z,3.93
2022-10-06T05:59:00.386Z,4.47
2022-10-06T06:01:30.359Z,4.10
2022-10-06T06:04:03.742Z,4.70
2022-10-06T06:06:33.197Z,4.97
2022-10-06T06:09:03.717Z,4.40
2022-10-06T06:11:32.781Z,5.30
2022-10-06T06:14:03.590Z,5.30
2022-10-06T06:16:31.361Z,5.93
2022-10-06T06:19:00.050Z,5.67
2022-10-06T06:21:29.751Z,6.57
2022-10-06T06:23:58.152Z,7.27
2022-10-06T06:26:28.039Z,5.80
2022-10-06T06:29:02.885Z,6.73
2022-10-06T06:31:35.037Z,6.03
2022-10-06T06:34:06.811Z,4.73
2022-10-06T06:36:41.005Z,5.40
2022-10-06T06:39:11.398Z,5.13
2022-10-06T06:41:41.052Z,4.77
2022-10-06T06:44:12.550Z,4.83
2022-10-06T06:46:44.896Z,4.60
2022-10-06T06:49:13.560Z,5.30
2022-10-06T06:51:43.353Z,4.87
2022-10-06T06:54:13.003Z,5.20
2022-10-06T06:56:41.409Z,5.10
2022-10-06T06:59:11.963Z,4.07
2022-10-06T07:01:45.880Z,5.00
2022-10-06T07:04:15.924Z,4.33
2022-10-06T07:06:57.280Z,5.03
2022-10-06T07:09:26.752Z,4.37
2022-10-06T07:11:55.545Z,4.93
2022-10-06T07:14:24.543Z,5.00
2022-10-06T07:17:11.922Z,4.17
2022-10-06T07:19:57.847Z,11.17
2022-10-06T07:22:47.434Z,4.83
2022-10-06T07:25:25.903Z,3.80
2022-10-06T07:27:55.302Z,3.87
2022-10-06T07:30:28.383Z,3.20
2022-10-06T07:32:57.930Z,4.03
2022-10-06T07:35:26.713Z,3.30
2022-10-06T07:37:54.992Z,3.60
2022-10-06T07:40:23.114Z,3.37
2022-10-06T07:42:52.220Z,3.70
2022-10-06T07:45:42.755Z,3.17
2022-10-06T07:48:15.034Z,2.83
2022-10-06T07:50:44.097Z,3.17
2022-10-06T07:53:12.363Z,3.90
2022-10-06T07:55:41.901Z,3.30
2022-10-06T07:58:14.363Z,3.53
2022-10-06T08:00:43.081Z,3.07
2022-10-06T08:03:18.210Z,3.00
2022-10-06T08:05:46.323Z,2.93
2022-10-06T08:08:14.890Z,3.07
2022-10-06T08:10:43.454Z,3.27
2022-10-06T08:13:11.474Z,3.63
2022-10-06T08:15:39.646Z,3.20
2022-10-06T08:18:21.391Z,3.90
2022-10-06T08:20:56.457Z,3.60
2022-10-06T08:23:24.484Z,3.30
2022-10-06T08:25:54.796Z,3.03
2022-10-06T08:28:24.606Z,3.03
2022-10-06T08:30:53.182Z,4.63
2022-10-06T08:33:21.730Z,4.30
2022-10-06T08:35:49.948Z,3.27
2022-10-06T08:38:20.008Z,3.35
2022-10-06T08:40:48.940Z,3.42
2022-10-06T08:43:25.015Z,3.03
2022-10-06T08:46:00.543Z,2.90
2022-10-06T08:48:38.704Z,2.90
2022-10-06T08:51:18.803Z,2.83
2022-10-06T08:54:00.116Z,3.42
2022-10-06T08:56:33.021Z,2.77
2022-10-06T08:59:04.970Z,2.72
2022-10-06T09:01:42.780Z,3.13
2022-10-06T09:04:15.176Z,2.80
2022-10-06T09:06:52.200Z,3.20
2022-10-06T09:09:44.826Z,2.85
2022-10-06T09:12:20.823Z,3.42
2022-10-06T09:14:52.674Z,2.50
2022-10-06T09:17:27.326Z,2.55
2022-10-06T09:19:59.633Z,2.13
2022-10-06T09:22:31.865Z,2.50
2022-10-06T09:25:15.865Z,2.88
2022-10-06T09:27:48.023Z,3.05
2022-10-06T09:30:16.443Z,5.43
2022-10-06T09:32:48.755Z,4.38
2022-10-06T09:35:20.767Z,3.60
2022-10-06T09:37:57.883Z,3.22
2022-10-06T09:40:37.932Z,3.03
2022-10-06T09:43:18.301Z,2.78
2022-10-06T09:45:46.549Z,2.60
2022-10-06T09:48:24.814Z,2.88
2022-10-06T09:51:09.833Z,2.20
2022-10-06T09:53:39.645Z,2.15
2022-10-06T09:56:18.984Z,3.15
2022-10-06T09:58:58.773Z,2.63
2022-10-06T10:01:29.529Z,2.53
2022-10-06T10:04:21.075Z,2.60
2022-10-06T10:06:49.288Z,2.60
2022-10-06T10:09:27.083Z,2.00
2022-10-06T10:12:28.168Z,2.28
2022-10-06T10:14:59.315Z,1.83
2022-10-06T10:17:41.632Z,2.40
2022-10-06T10:20:28.309Z,2.38
2022-10-06T10:22:59.857Z,1.90
2022-10-06T10:25:46.636Z,1.98
2022-10-06T10:28:30.475Z,1.50
2022-10-06T10:31:06.408Z,1.83
2022-10-06T10:33:49.727Z,2.00
2022-10-06T10:36:41.397Z,1.73
2022-10-06T10:39:19.608Z,1.55
2022-10-06T10:41:52.046Z,1.55
2022-10-06T10:44:31.664Z,1.60
2022-10-06T10:47:13.033Z,1.73
2022-10-06T10:50:02.597Z,1.85
2022-10-06T10:52:38.198Z,1.50
2022-10-06T10:55:19.800Z,1.58
2022-10-06T10:57:50.279Z,1.27
2022-10-06T11:00:23.154Z,2.00
2022-10-06T11:02:55.200Z,2.03
2022-10-06T11:05:45.703Z,1.77
2022-10-06T11:08:23.136Z,1.73
2022-10-06T11:10:55.238Z,1.70
2022-10-06T11:13:30.139Z,1.55
2022-10-06T11:16:14.651Z,1.73
2022-10-06T11:18:56.229Z,1.95
2022-10-06T11:21:28.702Z,1.70
2022-10-06T11:24:03.925Z,1.60
2022-10-06T11:26:50.572Z,2.30
2022-10-06T11:29:30.240Z,1.83
2022-10-06T11:32:08.998Z,2.03
2022-10-06T11:34:37.390Z,2.15
2022-10-06T11:37:17.472Z,1.70
2022-10-06T11:39:53.945Z,1.77
2022-10-06T11:45:03.959Z,1.65
2022-10-06T11:47:44.426Z,2.00
2022-10-06T11:50:34.350Z,1.90
2022-10-06T11:53:02.563Z,1.80
2022-10-06T11:55:31.436Z,1.50
2022-10-06T12:01:02.159Z,1.20
2022-10-06T12:03:49.381Z,1.58
2022-10-06T12:06:59.404Z,1.65
2022-10-06T12:09:52.723Z,1.50
2022-10-06T12:13:06.277Z,1.48
2022-10-06T12:19:19.287Z,1.27
2022-10-06T12:22:02.059Z,1.50
2022-10-06T12:24:44.911Z,1.70
2022-10-06T12:27:43.281Z,5.78
2022-10-06T12:30:24.788Z,1.30
2022-10-06T12:32:58.293Z,1.52
2022-10-06T12:35:35.183Z,1.58
2022-10-06T12:38:06.268Z,1.30
2022-10-06T12:40:52.536Z,1.48
2022-10-06T12:43:36.200Z,5.15
2022-10-06T12:46:08.218Z,1.35
2022-10-06T12:48:42.025Z,1.45
2022-10-06T12:51:25.780Z,1.40
2022-10-06T12:54:04.385Z,1.80
2022-10-06T12:56:34.613Z,1.70
2022-10-06T12:59:21.398Z,1.63
2022-10-06T13:01:51.982Z,1.75
2022-10-06T13:04:39.379Z,2.03
2022-10-06T13:07:17.125Z,1.42
2022-10-06T13:09:45.677Z,1.35
2022-10-06T13:12:26.435Z,1.30
2022-10-06T13:15:15.713Z,1.00
2022-10-06T13:17:47.418Z,2.10
2022-10-06T13:20:27.154Z,1.73
2022-10-06T13:23:08.685Z,1.60
2022-10-06T13:25:45.837Z,1.10
2022-10-06T13:28:22.903Z,1.70
2022-10-06T13:30:53.332Z,1.20
2022-10-06T13:33:22.386Z,1.20
2022-10-06T13:35:54.122Z,0.80
2022-10-06T13:38:23.612Z,1.05
2022-10-06T13:41:05.935Z,0.90
2022-10-06T13:43:39.748Z,0.90
2022-10-06T13:46:10.951Z,0.90
2022-10-06T13:48:46.387Z,1.08
2022-10-06T13:51:19.984Z,1.10
2022-10-06T13:53:50.433Z,1.50
2022-10-06T13:56:34.817Z,1.60
2022-10-06T13:59:30.105Z,1.20
2022-10-06T14:01:59.750Z,1.70
2022-10-06T14:04:27.850Z,2.53
2022-10-06T14:06:59.973Z,2.80
2022-10-06T14:09:32.856Z,1.38
2022-10-06T14:12:06.894Z,1.33
2022-10-06T14:14:35.220Z,1.50
2022-10-06T14:17:03.870Z,1.10
2022-10-06T14:19:35.631Z,1.00
2022-10-06T14:22:05.683Z,0.85
2022-10-06T14:24:37.628Z,0.90
2022-10-06T14:27:07.373Z,1.92
2022-10-06T14:29:38.188Z,0.95
2022-10-06T14:32:16.387Z,1.20
2022-10-06T14:34:44.965Z,1.90
2022-10-06T14:37:15.303Z,1.90
2022-10-06T14:39:46.213Z,1.58
2022-10-06T14:42:15.641Z,0.90
2022-10-06T14:44:44.859Z,0.90
2022-10-06T14:47:12.901Z,1.05
2022-10-06T14:49:41.045Z,0.90
2022-10-06T14:52:10.687Z,1.02
2022-10-06T14:54:38.849Z,1.42
2022-10-06T14:57:09.290Z,1.48
2022-10-06T14:59:37.260Z,2.60
2022-10-06T15:02:05.692Z,2.20
2022-10-06T15:04:33.681Z,1.70
2022-10-06T15:07:18.980Z,1.80
2022-10-06T15:09:46.983Z,2.30
2022-10-06T15:12:16.347Z,2.03
2022-10-06T15:14:44.715Z,2.20
2022-10-06T15:17:12.772Z,2.85
2022-10-06T15:19:40.991Z,2.20
2022-10-06T15:22:10.353Z,2.55
2022-10-06T15:24:38.445Z,2.72
2022-10-06T15:27:25.270Z,3.00
2022-10-06T15:29:56.148Z,2.50
2022-10-06T15:32:24.164Z,2.75
2022-10-06T15:34:53.426Z,2.40
2022-10-06T15:37:21.537Z,2.67
2022-10-06T15:39:51.340Z,2.95
2022-10-06T15:42:24.082Z,2.83
2022-10-06T15:44:52.690Z,2.95
2022-10-06T15:47:22.167Z,2.92
2022-10-06T15:49:50.660Z,3.35
2022-10-06T15:52:19.025Z,3.53
2022-10-06T15:54:49.957Z,3.22
2022-10-06T15:57:21.283Z,3.22
2022-10-06T15:59:50.450Z,3.08
2022-10-06T16:02:20.429Z,3.33
2022-10-06T16:05:17.658Z,3.35
2022-10-06T16:07:45.668Z,3.28
2022-10-06T16:10:13.926Z,5.30
2022-10-06T16:12:42.033Z,8.05
2022-10-06T16:15:10.955Z,5.75
2022-10-06T16:17:39.202Z,4.47
2022-10-06T16:20:11.631Z,5.55
2022-10-06T16:22:40.019Z,4.97
2022-10-06T16:25:08.864Z,5.10
2022-10-06T16:27:36.833Z,5.65
2022-10-06T16:30:05.568Z,6.28
2022-10-06T16:32:33.663Z,5.50
2022-10-06T16:35:01.668Z,4.20
2022-10-06T16:37:31.058Z,4.63
2022-10-06T16:39:59.018Z,6.75
2022-10-06T16:42:27.259Z,6.28
2022-10-06T16:44:55.820Z,6.25
2022-10-06T16:47:23.894Z,6.35
2022-10-06T16:49:51.879Z,11.75
2022-10-06T16:52:19.943Z,11.27
2022-10-06T16:54:49.270Z,14.15
2022-10-06T16:57:17.541Z,19.08
2022-10-06T16:59:46.995Z,7.53
2022-10-06T17:02:15.287Z,7.70
2022-10-06T17:04:43.494Z,6.35
2022-10-06T17:07:11.636Z,6.32
2022-10-06T17:09:51.099Z,6.63
2022-10-06T17:12:29.560Z,8.60
2022-10-06T17:14:57.704Z,8.18
2022-10-06T17:17:25.680Z,8.45
2022-10-06T17:19:55.234Z,9.43
2022-10-06T17:22:23.212Z,10.40
2022-10-06T17:24:51.216Z,7.13
2022-10-06T17:27:19.420Z,6.65
2022-10-06T17:29:49.496Z,6.55
2022-10-06T17:32:18.175Z,7.40
2022-10-06T17:34:47.975Z,8.35
2022-10-06T17:37:17.608Z,12.63
2022-10-06T17:39:47.201Z,12.13
2022-10-06T17:42:15.291Z,10.38
2022-10-06T17:44:43.313Z,10.85
2022-10-06T17:47:12.826Z,9.37
2022-10-06T17:49:40.989Z,9.05
2022-10-06T17:52:08.975Z,8.38
2022-10-06T17:54:37.409Z,7.07
2022-10-06T17:57:05.658Z,7.47
2022-10-06T17:59:33.944Z,6.90
2022-10-06T18:02:07.302Z,8.30
2022-10-06T18:04:37.425Z,10.73
2022-10-06T18:07:06.278Z,10.87
2022-10-06T18:09:34.311Z,8.77
2022-10-06T18:12:02.712Z,8.40
2022-10-06T18:14:33.808Z,7.20
2022-10-06T18:17:04.338Z,6.43
2022-10-06T18:19:34.337Z,6.80
2022-10-06T18:22:10.238Z,5.90
2022-10-06T18:24:39.353Z,5.97
2022-10-06T18:27:08.299Z,5.77
2022-10-06T18:29:38.252Z,6.13
2022-10-06T18:33:06.393Z,5.67
2022-10-06T18:37:46.664Z,4.97
2022-10-06T18:40:15.612Z,3.80
2022-10-06T18:42:43.887Z,4.57
2022-10-06T18:45:33.192Z,3.87
2022-10-06T18:48:21.319Z,3.63
2022-10-06T18:51:02.828Z,3.57
2022-10-06T18:53:38.761Z,2.80
2022-10-06T18:56:07.502Z,3.10
2022-10-06T18:58:40.064Z,1.97
2022-10-06T19:01:10.276Z,2.17
2022-10-06T19:03:38.613Z,2.20
2022-10-06T19:06:07.113Z,2.60
2022-10-06T19:08:37.117Z,2.47
2022-10-06T19:11:31.838Z,2.50
2022-10-06T19:14:03.128Z,2.30
2022-10-06T19:16:31.464Z,2.53
2022-10-06T19:19:11.319Z,2.40
2022-10-06T19:21:40.915Z,2.60
2022-10-06T19:24:13.766Z,2.50
2022-10-06T19:26:45.943Z,3.33
2022-10-06T19:29:15.385Z,3.23
2022-10-06T19:31:48.093Z,3.30
2022-10-06T19:34:18.370Z,2.77
2022-10-06T19:36:50.070Z,11.90
2022-10-06T19:39:26.589Z,16.03
2022-10-06T19:42:15.230Z,17.60
2022-10-06T19:44:43.766Z,27.13
2022-10-06T19:47:14.898Z,28.07
2022-10-06T19:49:42.963Z,31.67
2022-10-06T19:52:13.665Z,34.83
2022-10-06T19:54:43.398Z,31.47
2022-10-06T19:57:12.341Z,25.33
2022-10-06T19:59:40.960Z,26.93
2022-10-06T20:02:10.912Z,26.60
2022-10-06T20:04:40.621Z,27.00
2022-10-06T20:07:10.769Z,26.17
2022-10-06T20:09:39.239Z,22.77
2022-10-06T20:12:08.939Z,23.80
2022-10-06T20:14:37.550Z,20.53
2022-10-06T20:17:06.038Z,20.37
2022-10-06T20:19:37.539Z,23.63
2022-10-06T20:22:07.303Z,23.33
2022-10-06T20:24:35.994Z,23.00
2022-10-06T20:27:04.307Z,24.10
2022-10-06T20:29:34.922Z,23.27
2022-10-06T20:32:05.662Z,22.77
2022-10-06T20:34:34.576Z,22.70
2022-10-06T20:37:04.701Z,21.27
2022-10-06T20:39:51.761Z,15.70
2022-10-06T20:42:21.278Z,15.33
2022-10-06T20:44:50.962Z,15.37
2022-10-06T20:47:19.067Z,14.07
2022-10-06T20:49:47.127Z,12.70
2022-10-06T20:52:15.208Z,15.00
2022-10-06T20:54:44.181Z,14.77
2022-10-06T20:57:13.655Z,14.63
2022-10-06T20:59:41.923Z,15.47
2022-10-06T21:02:12.706Z,12.73
2022-10-06T21:04:43.639Z,13.70
2022-10-06T21:07:12.004Z,13.80
2022-10-06T21:09:40.186Z,14.10
2022-10-06T21:12:08.599Z,14.30
2022-10-06T21:14:38.370Z,13.70
2022-10-06T21:17:06.751Z,13.50
2022-10-06T21:19:38.415Z,15.27
2022-10-06T21:22:06.954Z,14.17
2022-10-06T21:24:35.036Z,15.43
2022-10-06T21:27:03.309Z,15.10
2022-10-06T21:29:31.393Z,14.40
2022-10-06T21:31:59.870Z,14.93
2022-10-06T21:34:27.983Z,14.20
2022-10-06T21:36:58.253Z,15.33
2022-10-06T21:39:26.348Z,15.17
2022-10-06T21:41:54.794Z,15.27
2022-10-06T21:44:22.796Z,13.20
2022-10-06T21:46:51.964Z,11.37
2022-10-06T21:49:21.476Z,10.67
2022-10-06T21:51:51.078Z,10.00
2022-10-06T21:54:20.798Z,8.70
2022-10-06T21:56:49.135Z,9.50
2022-10-06T21:59:17.194Z,10.50
2022-10-06T22:01:46.701Z,10.97
2022-10-06T22:04:15.677Z,11.00
2022-10-06T22:06:44.814Z,11.00
2022-10-06T22:09:15.898Z,13.17
2022-10-06T22:11:45.263Z,12.40
2022-10-06T22:14:15.027Z,12.33
2022-10-06T22:16:43.187Z,12.93
2022-10-06T22:19:13.586Z,15.13
2022-10-06T22:21:43.494Z,13.00
2022-10-06T22:24:13.924Z,12.07
2022-10-06T22:26:43.801Z,11.80
2022-10-06T22:29:15.911Z,12.37
2022-10-06T22:31:46.726Z,11.83
2022-10-06T22:34:16.907Z,11.40
2022-10-06T22:36:44.859Z,10.13
2022-10-06T22:39:13.082Z,9.40
2022-10-06T22:41:41.032Z,8.97
2022-10-06T22:44:09.215Z,9.87
2022-10-06T22:46:39.196Z,9.50
2022-10-06T22:49:07.604Z,9.80
2022-10-06T22:51:36.097Z,9.67
2022-10-06T22:54:04.375Z,9.30
2022-10-06T22:56:34.316Z,8.30
2022-10-06T22:59:02.694Z,8.53
2022-10-06T23:01:31.501Z,7.27
2022-10-06T23:04:00.956Z,6.83
2022-10-06T23:06:31.271Z,6.37
2022-10-06T23:08:59.896Z,8.37
2022-10-06T23:11:28.541Z,7.77
2022-10-06T23:13:56.519Z,9.00
2022-10-06T23:16:24.633Z,7.63
2022-10-06T23:18:52.775Z,8.13
2022-10-06T23:21:27.444Z,7.43
2022-10-06T23:23:57.647Z,7.60
2022-10-06T23:26:25.990Z,13.87
2022-10-06T23:28:55.999Z,44.37
2022-10-06T23:31:24.753Z,43.90
2022-10-06T23:33:52.895Z,52.57
2022-10-06T23:36:22.245Z,46.07
2022-10-06T23:38:50.194Z,42.23
2022-10-06T23:41:18.361Z,43.63
2022-10-06T23:43:46.380Z,21.40
2022-10-06T23:46:14.929Z,16.50
2022-10-06T23:48:43.425Z,16.50
2022-10-06T23:51:13.571Z,14.80
2022-10-06T23:53:43.578Z,26.47
2022-10-06T23:56:12.030Z,30.07
2022-10-06T23:58:41.687Z,23.60
