createdAt,value
2019-03-21T00:00:45.664Z,76.13
2019-03-21T00:01:45.654Z,75.82
2019-03-21T00:02:45.644Z,75.62
2019-03-21T00:03:45.632Z,76.23
2019-03-21T00:04:45.653Z,76.34
2019-03-21T00:05:45.611Z,76.34
2019-03-21T00:06:45.600Z,76.84
2019-03-21T00:07:45.589Z,76.64
2019-03-21T00:08:45.579Z,76.34
2019-03-21T00:09:45.602Z,76.43
2019-03-21T00:10:45.558Z,76.23
2019-03-21T00:11:45.554Z,76.75
2019-03-21T00:12:45.538Z,76.78
2019-03-21T00:13:45.522Z,76.84
2019-03-21T00:14:45.520Z,76.13
2019-03-21T00:15:45.527Z,76.43
2019-03-21T00:16:45.492Z,76.75
2019-03-21T00:17:45.479Z,76.75
2019-03-21T00:18:45.469Z,76.84
2019-03-21T00:19:45.459Z,76.84
2019-03-21T00:20:45.485Z,76.95
2019-03-21T00:21:45.435Z,76.54
2019-03-21T00:22:45.425Z,76.64
2019-03-21T00:23:45.415Z,76.84
2019-03-21T00:24:45.406Z,76.78
2019-03-21T00:25:45.395Z,76.64
2019-03-21T00:26:45.408Z,76.98
2019-03-21T00:27:45.372Z,76.95
2019-03-21T00:28:45.361Z,76.84
2019-03-21T00:29:45.350Z,76.75
2019-03-21T00:30:45.344Z,76.78
2019-03-21T00:31:45.365Z,76.54
2019-03-21T00:32:45.316Z,76.78
2019-03-21T00:33:45.309Z,76.98
2019-03-21T00:34:45.296Z,76.98
2019-03-21T00:35:45.284Z,76.95
2019-03-21T00:36:45.272Z,76.95
2019-03-21T00:37:45.287Z,76.88
2019-03-21T00:38:45.253Z,77.36
2019-03-21T00:39:45.241Z,77.15
2019-03-21T00:40:45.232Z,77.26
2019-03-21T00:41:45.221Z,77.36
2019-03-21T00:42:45.248Z,77.09
2019-03-21T00:43:45.197Z,77.50
2019-03-21T00:44:45.195Z,77.70
2019-03-21T00:45:45.176Z,77.60
2019-03-21T00:46:45.165Z,77.80
2019-03-21T00:47:45.154Z,77.80
2019-03-21T00:48:45.169Z,77.80
2019-03-21T00:49:45.139Z,77.91
2019-03-21T00:50:45.122Z,77.70
2019-03-21T00:51:45.113Z,77.70
2019-03-21T00:52:45.099Z,77.80
2019-03-21T00:53:45.124Z,78.11
2019-03-21T00:54:45.077Z,78.21
2019-03-21T00:55:45.066Z,78.21
2019-03-21T00:56:45.108Z,77.91
2019-03-21T00:57:45.070Z,78.01
2019-03-21T00:58:45.034Z,78.21
2019-03-21T00:59:45.123Z,78.11
2019-03-21T01:00:45.045Z,78.31
2019-03-21T01:01:45.007Z,78.31
2019-03-21T01:02:44.990Z,78.63
2019-03-21T01:03:44.978Z,78.42
2019-03-21T01:04:45.002Z,78.52
2019-03-21T01:05:44.957Z,78.72
2019-03-21T01:06:44.946Z,78.52
2019-03-21T01:07:44.934Z,78.83
2019-03-21T01:08:44.925Z,78.72
2019-03-21T01:09:44.912Z,78.52
2019-03-21T01:10:44.930Z,78.83
2019-03-21T01:11:44.891Z,78.63
2019-03-21T01:12:44.880Z,78.72
2019-03-21T01:13:44.867Z,78.63
2019-03-21T01:14:44.855Z,78.63
2019-03-21T01:15:44.883Z,78.93
2019-03-21T01:16:44.837Z,79.03
2019-03-21T01:17:44.828Z,78.72
2019-03-21T01:18:44.816Z,79.03
2019-03-21T01:19:44.804Z,78.93
2019-03-21T01:20:44.788Z,79.03
2019-03-21T01:21:44.805Z,79.44
2019-03-21T01:22:44.767Z,79.34
2019-03-21T01:23:44.755Z,79.24
2019-03-21T01:24:44.744Z,79.58
2019-03-21T01:25:44.733Z,79.48
2019-03-21T01:26:44.760Z,80.05
2019-03-21T01:27:44.714Z,79.75
2019-03-21T01:28:44.702Z,79.79
2019-03-21T01:29:44.690Z,79.58
2019-03-21T01:30:44.678Z,79.54
2019-03-21T01:31:44.669Z,79.44
2019-03-21T01:32:44.681Z,79.44
2019-03-21T01:33:44.645Z,79.99
2019-03-21T01:34:44.639Z,80.09
2019-03-21T01:35:44.623Z,79.44
2019-03-21T01:36:44.610Z,79.54
2019-03-21T01:37:44.639Z,79.48
2019-03-21T01:38:44.589Z,79.48
2019-03-21T01:39:44.578Z,79.58
2019-03-21T01:40:44.573Z,79.44
2019-03-21T01:41:44.555Z,80.19
2019-03-21T01:42:44.546Z,80.19
2019-03-21T01:43:44.562Z,79.85
2019-03-21T01:44:44.525Z,79.68
2019-03-21T01:45:44.516Z,80.16
2019-03-21T01:46:44.500Z,80.19
2019-03-21T01:47:44.489Z,80.30
2019-03-21T01:48:44.515Z,80.19
2019-03-21T01:49:44.466Z,80.40
2019-03-21T01:50:44.456Z,80.71
2019-03-21T01:51:44.454Z,80.81
2019-03-21T01:52:44.433Z,80.51
2019-03-21T01:53:44.427Z,80.60
2019-03-21T01:54:44.435Z,80.71
2019-03-21T01:55:44.409Z,80.40
2019-03-21T01:56:44.490Z,80.81
2019-03-21T01:57:44.378Z,80.51
2019-03-21T01:58:44.368Z,80.77
2019-03-21T01:59:44.391Z,80.71
2019-03-21T02:00:44.344Z,80.71
2019-03-21T02:01:44.333Z,80.71
2019-03-21T02:02:44.324Z,80.71
2019-03-21T02:03:44.315Z,80.91
2019-03-21T02:04:44.299Z,81.01
2019-03-21T02:05:44.313Z,81.01
2019-03-21T02:06:44.278Z,80.91
2019-03-21T02:07:44.267Z,81.12
2019-03-21T02:08:44.258Z,81.32
2019-03-21T02:09:44.247Z,81.22
2019-03-21T02:10:44.273Z,80.81
2019-03-21T02:11:44.221Z,80.60
2019-03-21T02:12:44.210Z,81.52
2019-03-21T02:13:44.200Z,80.91
2019-03-21T02:14:52.018Z,81.43
2019-03-21T02:15:46.562Z,81.52
2019-03-21T02:16:44.163Z,81.43
2019-03-21T02:17:44.154Z,81.22
2019-03-21T02:18:44.142Z,81.52
2019-03-21T02:19:44.132Z,81.12
2019-03-21T02:20:44.119Z,81.12
2019-03-21T02:21:44.132Z,81.43
2019-03-21T02:22:44.097Z,81.43
2019-03-21T02:23:44.089Z,81.01
2019-03-21T02:24:44.075Z,81.12
2019-03-21T02:25:44.067Z,81.12
2019-03-21T02:26:44.092Z,81.63
2019-03-21T02:27:44.045Z,81.52
2019-03-21T02:28:44.030Z,81.84
2019-03-21T02:29:44.021Z,81.84
2019-03-21T02:30:44.013Z,81.73
2019-03-21T02:31:43.996Z,81.94
2019-03-21T02:32:44.015Z,82.24
2019-03-21T02:33:43.976Z,81.94
2019-03-21T02:34:43.969Z,82.24
2019-03-21T02:35:43.956Z,82.14
2019-03-21T02:36:43.945Z,82.04
2019-03-21T02:37:43.958Z,81.94
2019-03-21T02:38:43.918Z,82.24
2019-03-21T02:39:58.168Z,82.14
2019-03-21T02:40:44.895Z,82.24
2019-03-21T02:41:43.889Z,82.14
2019-03-21T02:42:43.908Z,82.14
2019-03-21T02:43:43.865Z,82.04
2019-03-21T02:44:44.010Z,82.14
2019-03-21T02:45:43.860Z,82.04
2019-03-21T02:46:43.831Z,82.14
2019-03-21T02:47:43.819Z,82.04
2019-03-21T02:48:43.831Z,82.14
2019-03-21T02:49:43.795Z,82.04
2019-03-21T02:50:43.793Z,82.04
2019-03-21T02:51:43.777Z,82.14
2019-03-21T02:52:43.766Z,82.04
2019-03-21T02:53:43.885Z,81.94
2019-03-21T02:54:43.742Z,81.94
2019-03-21T02:55:43.730Z,82.04
2019-03-21T02:56:43.718Z,82.04
2019-03-21T02:57:43.708Z,82.14
2019-03-21T02:58:43.697Z,82.14
2019-03-21T02:59:43.713Z,82.14
2019-03-21T03:00:43.676Z,82.04
2019-03-21T03:01:43.663Z,82.24
2019-03-21T03:02:43.654Z,82.24
2019-03-21T03:03:43.640Z,82.24
2019-03-21T03:04:43.668Z,82.14
2019-03-21T03:05:43.617Z,82.24
2019-03-21T03:06:43.610Z,82.24
2019-03-21T03:07:43.594Z,82.24
2019-03-21T03:08:43.595Z,81.94
2019-03-21T03:09:43.589Z,82.08
2019-03-21T03:10:43.597Z,82.04
2019-03-21T03:11:43.552Z,82.04
2019-03-21T03:12:43.542Z,82.24
2019-03-21T03:13:43.530Z,82.24
2019-03-21T03:14:43.517Z,82.24
2019-03-21T03:15:43.544Z,82.24
2019-03-21T03:16:43.496Z,82.24
2019-03-21T03:17:43.501Z,82.14
2019-03-21T03:18:43.479Z,82.24
2019-03-21T03:19:43.460Z,82.04
2019-03-21T03:20:43.452Z,81.84
2019-03-21T03:21:43.469Z,82.04
2019-03-21T03:22:43.427Z,82.14
2019-03-21T03:23:43.421Z,81.94
2019-03-21T03:24:43.406Z,81.63
2019-03-21T03:25:43.406Z,81.63
2019-03-21T03:26:43.424Z,81.63
2019-03-21T03:27:43.375Z,81.22
2019-03-21T03:28:43.368Z,81.12
2019-03-21T03:29:43.350Z,80.91
2019-03-21T03:30:43.342Z,81.22
2019-03-21T03:31:43.337Z,81.43
2019-03-21T03:32:43.345Z,81.52
2019-03-21T03:33:43.305Z,81.52
2019-03-21T03:34:43.295Z,80.81
2019-03-21T03:35:43.281Z,81.01
2019-03-21T03:36:43.271Z,81.43
2019-03-21T03:37:43.301Z,81.32
2019-03-21T03:38:43.253Z,81.22
2019-03-21T03:39:43.243Z,81.63
2019-03-21T03:40:43.233Z,81.22
2019-03-21T03:41:43.215Z,81.52
2019-03-21T03:42:43.210Z,81.52
2019-03-21T03:43:43.221Z,81.52
2019-03-21T03:44:43.185Z,80.81
2019-03-21T03:45:43.176Z,81.22
2019-03-21T03:46:43.162Z,81.12
2019-03-21T03:47:43.152Z,81.52
2019-03-21T03:48:43.173Z,81.63
2019-03-21T03:49:43.150Z,81.01
2019-03-21T03:50:43.117Z,80.81
2019-03-21T03:51:43.104Z,81.22
2019-03-21T03:52:43.097Z,81.12
2019-03-21T03:53:43.088Z,81.12
2019-03-21T03:54:43.098Z,81.32
2019-03-21T03:55:43.065Z,81.22
2019-03-21T03:56:43.051Z,81.01
2019-03-21T03:57:43.048Z,81.22
2019-03-21T03:58:43.034Z,81.22
2019-03-21T03:59:43.051Z,81.01
2019-03-21T04:00:43.011Z,80.91
2019-03-21T04:01:42.994Z,81.12
2019-03-21T04:02:42.984Z,80.60
2019-03-21T04:03:42.978Z,80.91
2019-03-21T04:04:42.961Z,81.32
2019-03-21T04:05:42.989Z,80.60
2019-03-21T04:06:42.939Z,80.60
2019-03-21T04:07:42.938Z,80.91
2019-03-21T04:08:42.914Z,80.81
2019-03-21T04:09:42.905Z,80.60
2019-03-21T04:10:42.895Z,80.81
2019-03-21T04:11:42.917Z,80.91
2019-03-21T04:12:42.871Z,80.81
2019-03-21T04:13:42.860Z,80.81
2019-03-21T04:14:42.850Z,80.60
2019-03-21T04:15:52.671Z,80.40
2019-03-21T04:16:43.865Z,80.60
2019-03-21T04:17:42.815Z,80.71
2019-03-21T04:18:42.805Z,80.81
2019-03-21T04:19:42.796Z,80.51
2019-03-21T04:20:42.782Z,80.51
2019-03-21T04:21:42.781Z,80.60
2019-03-21T04:22:42.807Z,80.74
2019-03-21T04:23:42.752Z,80.71
2019-03-21T04:24:42.738Z,80.71
2019-03-21T04:25:50.479Z,80.91
2019-03-21T04:26:42.716Z,80.81
2019-03-21T04:27:42.703Z,79.89
2019-03-21T04:28:42.730Z,79.99
2019-03-21T04:29:42.680Z,80.19
2019-03-21T04:30:42.670Z,80.09
2019-03-21T04:31:42.661Z,80.30
2019-03-21T04:32:42.648Z,80.30
2019-03-21T04:33:42.638Z,80.30
2019-03-21T04:34:42.668Z,80.19
2019-03-21T04:35:42.618Z,79.99
2019-03-21T04:36:42.607Z,80.51
2019-03-21T04:37:42.591Z,80.40
2019-03-21T04:38:42.581Z,80.09
2019-03-21T04:39:42.576Z,79.99
2019-03-21T04:40:42.595Z,79.99
2019-03-21T04:41:42.549Z,80.19
2019-03-21T04:42:42.540Z,80.19
2019-03-21T04:43:42.527Z,80.19
2019-03-21T04:44:44.380Z,80.09
2019-03-21T04:45:42.505Z,80.30
2019-03-21T04:46:42.529Z,80.19
2019-03-21T04:47:42.484Z,80.30
2019-03-21T04:48:42.472Z,80.60
2019-03-21T04:49:42.460Z,79.99
2019-03-21T04:50:42.450Z,80.19
2019-03-21T04:51:42.440Z,80.81
2019-03-21T04:52:42.465Z,80.81
2019-03-21T04:53:42.420Z,80.74
2019-03-21T04:54:42.407Z,80.51
2019-03-21T04:55:42.394Z,80.60
2019-03-21T04:56:42.383Z,80.71
2019-03-21T04:57:42.374Z,80.51
2019-03-21T04:58:42.396Z,80.40
2019-03-21T04:59:42.350Z,80.60
2019-03-21T05:00:42.336Z,80.19
2019-03-21T05:01:42.326Z,80.19
2019-03-21T05:02:42.316Z,79.89
2019-03-21T05:03:42.307Z,80.30
2019-03-21T05:04:42.334Z,80.19
2019-03-21T05:05:42.285Z,80.40
2019-03-21T05:06:42.272Z,80.51
2019-03-21T05:07:42.261Z,80.51
2019-03-21T05:08:42.247Z,80.81
2019-03-21T05:09:42.237Z,80.51
2019-03-21T05:10:42.269Z,80.95
2019-03-21T05:11:42.215Z,80.54
2019-03-21T05:12:42.204Z,80.85
2019-03-21T05:13:42.191Z,80.64
2019-03-21T05:14:42.185Z,80.85
2019-03-21T05:15:42.175Z,80.44
2019-03-21T05:16:42.198Z,81.15
2019-03-21T05:17:42.147Z,80.95
2019-03-21T05:18:42.147Z,80.51
2019-03-21T05:19:42.127Z,80.60
2019-03-21T05:20:42.115Z,80.60
2019-03-21T05:21:42.104Z,80.91
2019-03-21T05:22:42.117Z,80.91
2019-03-21T05:23:42.081Z,80.51
2019-03-21T05:24:42.069Z,80.51
2019-03-21T05:25:42.059Z,80.71
2019-03-21T05:26:42.049Z,80.91
2019-03-21T05:27:42.069Z,80.91
2019-03-21T05:28:42.025Z,80.40
2019-03-21T05:29:42.016Z,80.91
2019-03-21T05:30:42.064Z,81.22
2019-03-21T05:31:41.994Z,81.26
2019-03-21T05:32:41.980Z,81.05
2019-03-21T05:33:41.970Z,81.46
2019-03-21T05:34:41.959Z,81.32
2019-03-21T05:35:41.973Z,80.91
2019-03-21T05:36:41.936Z,80.85
2019-03-21T05:37:41.935Z,80.51
2019-03-21T05:38:41.918Z,81.01
2019-03-21T05:39:41.902Z,80.81
2019-03-21T05:40:41.916Z,80.81
2019-03-21T05:41:41.879Z,80.91
2019-03-21T05:42:41.871Z,81.01
2019-03-21T05:43:41.860Z,81.32
2019-03-21T05:44:41.847Z,80.60
2019-03-21T05:45:41.868Z,81.01
2019-03-21T05:46:41.825Z,80.91
2019-03-21T05:47:41.816Z,81.12
2019-03-21T05:48:41.805Z,80.30
2019-03-21T05:49:41.790Z,80.51
2019-03-21T05:50:41.805Z,80.60
2019-03-21T05:51:41.769Z,80.71
2019-03-21T05:52:41.758Z,80.60
2019-03-21T05:53:41.749Z,80.81
2019-03-21T05:54:41.736Z,80.71
2019-03-21T05:55:41.750Z,80.60
2019-03-21T05:56:41.715Z,80.51
2019-03-21T05:57:41.705Z,80.81
2019-03-21T05:58:41.692Z,80.81
2019-03-21T05:59:41.677Z,80.81
2019-03-21T06:00:41.694Z,80.57
2019-03-21T06:01:41.661Z,79.89
2019-03-21T06:02:41.646Z,80.71
2019-03-21T06:03:41.635Z,80.71
2019-03-21T06:04:41.623Z,80.30
2019-03-21T06:05:41.643Z,80.57
2019-03-21T06:06:41.605Z,80.16
2019-03-21T06:07:41.591Z,80.16
2019-03-21T06:08:41.579Z,80.30
2019-03-21T06:09:41.572Z,80.09
2019-03-21T06:10:41.581Z,80.36
2019-03-21T06:11:41.555Z,79.75
2019-03-21T06:12:41.534Z,80.09
2019-03-21T06:13:41.534Z,80.16
2019-03-21T06:14:41.512Z,80.09
2019-03-21T06:15:41.528Z,80.16
2019-03-21T06:16:41.488Z,80.05
2019-03-21T06:17:41.482Z,80.57
2019-03-21T06:18:41.468Z,80.57
2019-03-21T06:19:41.464Z,80.26
2019-03-21T06:20:41.481Z,79.64
2019-03-21T06:21:41.471Z,79.44
2019-03-21T06:22:41.427Z,80.05
2019-03-21T06:23:41.414Z,80.05
2019-03-21T06:24:41.399Z,79.64
2019-03-21T06:25:41.513Z,80.05
2019-03-21T06:26:41.378Z,79.64
2019-03-21T06:27:41.368Z,80.05
2019-03-21T06:28:41.361Z,79.85
2019-03-21T06:29:41.344Z,79.64
2019-03-21T06:30:41.357Z,79.75
2019-03-21T06:31:41.328Z,79.96
2019-03-21T06:32:41.314Z,79.54
2019-03-21T06:33:41.301Z,79.44
2019-03-21T06:34:41.293Z,79.85
2019-03-21T06:35:41.308Z,79.85
2019-03-21T06:36:41.264Z,79.75
2019-03-21T06:37:41.256Z,79.54
2019-03-21T06:38:41.244Z,79.96
2019-03-21T06:39:41.235Z,79.96
2019-03-21T06:40:41.245Z,79.44
2019-03-21T06:41:41.210Z,79.64
2019-03-21T06:42:41.200Z,79.64
2019-03-21T06:43:41.187Z,80.26
2019-03-21T06:44:41.195Z,79.64
2019-03-21T06:45:47.895Z,79.50
2019-03-21T06:46:49.520Z,79.91
2019-03-21T06:47:42.143Z,79.91
2019-03-21T06:48:41.134Z,79.30
2019-03-21T06:49:41.122Z,79.30
2019-03-21T06:50:41.144Z,79.30
2019-03-21T06:51:41.124Z,79.30
2019-03-21T06:52:41.097Z,79.41
2019-03-21T06:53:41.079Z,79.30
2019-03-21T06:54:41.067Z,79.24
2019-03-21T06:55:41.081Z,79.20
2019-03-21T06:56:41.044Z,79.00
2019-03-21T06:57:41.034Z,79.30
2019-03-21T06:58:41.023Z,79.30
2019-03-21T06:59:41.012Z,79.10
2019-03-21T07:00:41.026Z,79.30
2019-03-21T07:01:40.989Z,78.89
2019-03-21T07:02:40.980Z,78.89
2019-03-21T07:03:40.971Z,78.89
2019-03-21T07:04:40.957Z,79.00
2019-03-21T07:05:40.971Z,79.00
2019-03-21T07:06:40.936Z,79.00
2019-03-21T07:07:40.924Z,78.79
2019-03-21T07:08:40.920Z,78.89
2019-03-21T07:09:40.903Z,78.89
2019-03-21T07:10:40.917Z,78.79
2019-03-21T07:11:40.881Z,78.59
2019-03-21T07:12:40.871Z,78.89
2019-03-21T07:13:40.858Z,79.00
2019-03-21T07:14:40.849Z,78.89
2019-03-21T07:15:40.869Z,78.69
2019-03-21T07:16:40.827Z,78.49
2019-03-21T07:17:40.820Z,78.38
2019-03-21T07:18:40.804Z,78.49
2019-03-21T07:19:40.796Z,78.49
2019-03-21T07:20:40.808Z,78.49
2019-03-21T07:21:40.773Z,78.49
2019-03-21T07:22:40.761Z,78.55
2019-03-21T07:23:40.751Z,78.24
2019-03-21T07:24:40.740Z,78.34
2019-03-21T07:25:40.752Z,78.14
2019-03-21T07:26:40.717Z,78.04
2019-03-21T07:27:40.708Z,78.14
2019-03-21T07:28:40.697Z,78.24
2019-03-21T07:29:40.690Z,78.24
2019-03-21T07:30:40.700Z,78.14
2019-03-21T07:31:40.664Z,78.24
2019-03-21T07:32:40.656Z,78.24
2019-03-21T07:33:40.642Z,78.34
2019-03-21T07:34:40.634Z,78.20
2019-03-21T07:35:40.651Z,78.04
2019-03-21T07:36:40.611Z,78.24
2019-03-21T07:37:40.602Z,78.45
2019-03-21T07:38:40.588Z,78.14
2019-03-21T07:39:40.583Z,78.24
2019-03-21T07:40:40.595Z,78.34
2019-03-21T07:41:40.556Z,78.55
2019-03-21T07:42:40.547Z,78.45
2019-03-21T07:43:40.543Z,78.45
2019-03-21T07:44:40.526Z,78.41
2019-03-21T07:45:40.540Z,78.31
2019-03-21T07:46:40.511Z,78.34
2019-03-21T07:47:40.507Z,78.34
2019-03-21T07:48:40.481Z,78.00
2019-03-21T07:49:40.476Z,78.24
2019-03-21T07:50:40.481Z,78.34
2019-03-21T07:51:40.445Z,78.31
2019-03-21T07:52:40.436Z,78.20
2019-03-21T07:53:40.423Z,78.20
2019-03-21T07:54:40.412Z,78.11
2019-03-21T07:55:40.431Z,78.24
2019-03-21T07:56:40.390Z,78.31
2019-03-21T07:57:40.380Z,78.55
2019-03-21T07:58:40.369Z,78.31
2019-03-21T07:59:40.367Z,78.65
2019-03-21T08:00:40.372Z,78.65
2019-03-21T08:01:40.336Z,78.65
2019-03-21T08:02:40.333Z,78.65
2019-03-21T08:03:40.317Z,78.65
2019-03-21T08:04:40.304Z,78.75
2019-03-21T08:05:40.879Z,78.75
2019-03-21T08:06:40.281Z,78.96
2019-03-21T08:07:40.270Z,79.27
2019-03-21T08:08:40.261Z,79.41
2019-03-21T08:09:40.281Z,80.02
2019-03-21T08:10:40.266Z,79.78
2019-03-21T08:11:40.226Z,79.78
2019-03-21T08:12:40.219Z,79.50
2019-03-21T08:13:40.204Z,79.61
2019-03-21T08:14:40.204Z,79.71
2019-03-21T08:15:40.212Z,79.61
2019-03-21T08:16:40.175Z,79.41
2019-03-21T08:17:40.164Z,80.22
2019-03-21T08:18:40.152Z,79.91
2019-03-21T08:19:40.139Z,79.88
2019-03-21T08:20:40.155Z,79.68
2019-03-21T08:21:40.117Z,79.47
2019-03-21T08:22:40.108Z,79.47
2019-03-21T08:23:40.098Z,79.88
2019-03-21T08:24:40.098Z,79.16
2019-03-21T08:25:40.099Z,79.16
2019-03-21T08:26:40.066Z,79.37
2019-03-21T08:27:40.083Z,79.68
2019-03-21T08:28:40.046Z,79.47
2019-03-21T08:29:40.056Z,79.43
2019-03-21T08:30:40.064Z,79.47
2019-03-21T08:31:40.013Z,79.78
2019-03-21T08:32:39.999Z,79.47
2019-03-21T08:33:39.990Z,79.68
2019-03-21T08:34:39.976Z,79.68
2019-03-21T08:35:39.990Z,80.05
2019-03-21T08:36:39.954Z,79.64
2019-03-21T08:37:39.953Z,79.68
2019-03-21T08:38:39.933Z,79.74
2019-03-21T08:39:39.922Z,79.84
2019-03-21T08:40:42.540Z,79.43
2019-03-21T08:41:39.933Z,79.74
2019-03-21T08:42:39.889Z,79.74
2019-03-21T08:43:39.878Z,79.53
2019-03-21T08:44:39.868Z,79.64
2019-03-21T08:45:39.905Z,79.64
2019-03-21T08:46:39.849Z,79.33
2019-03-21T08:47:39.834Z,80.15
2019-03-21T08:48:39.823Z,79.84
2019-03-21T08:49:39.814Z,80.25
2019-03-21T08:50:39.826Z,80.56
2019-03-21T08:51:39.798Z,80.05
2019-03-21T08:52:39.781Z,80.25
2019-03-21T08:53:39.769Z,80.05
2019-03-21T08:54:39.757Z,80.05
2019-03-21T08:55:39.772Z,80.15
2019-03-21T08:56:39.741Z,80.15
2019-03-21T08:57:39.727Z,79.33
2019-03-21T08:58:39.716Z,80.25
2019-03-21T08:59:39.705Z,80.15
2019-03-21T09:00:39.718Z,79.94
2019-03-21T09:01:39.682Z,79.94
2019-03-21T09:02:39.669Z,79.53
2019-03-21T09:03:39.658Z,79.39
2019-03-21T09:04:39.648Z,79.74
2019-03-21T09:05:39.662Z,79.29
2019-03-21T09:06:39.629Z,79.74
2019-03-21T09:07:39.617Z,79.29
2019-03-21T09:08:39.622Z,79.74
2019-03-21T09:09:39.595Z,79.64
2019-03-21T09:10:39.610Z,79.60
2019-03-21T09:11:39.573Z,79.60
2019-03-21T09:12:39.560Z,79.70
2019-03-21T09:13:39.559Z,79.19
2019-03-21T09:14:39.539Z,79.23
2019-03-21T09:15:39.561Z,79.13
2019-03-21T09:16:39.523Z,78.88
2019-03-21T09:17:39.505Z,78.78
2019-03-21T09:18:39.497Z,78.68
2019-03-21T09:19:39.485Z,78.58
2019-03-21T09:20:39.506Z,78.68
2019-03-21T09:21:39.463Z,78.78
2019-03-21T09:22:39.451Z,78.48
2019-03-21T09:23:39.440Z,78.17
2019-03-21T09:24:39.432Z,77.93
2019-03-21T09:25:39.446Z,77.72
2019-03-21T09:26:39.408Z,77.52
2019-03-21T09:27:39.396Z,77.22
2019-03-21T09:28:39.386Z,77.22
2019-03-21T09:29:39.374Z,77.11
2019-03-21T09:30:39.389Z,77.42
2019-03-21T09:31:39.352Z,77.52
2019-03-21T09:32:39.342Z,77.42
2019-03-21T09:33:39.331Z,77.52
2019-03-21T09:34:39.319Z,77.22
2019-03-21T09:35:39.334Z,77.11
2019-03-21T09:36:39.297Z,76.97
2019-03-21T09:37:39.287Z,77.11
2019-03-21T09:38:39.277Z,77.01
2019-03-21T09:39:39.263Z,76.90
2019-03-21T09:40:39.278Z,76.87
2019-03-21T09:41:39.242Z,76.90
2019-03-21T09:42:39.232Z,76.87
2019-03-21T09:43:39.222Z,76.56
2019-03-21T09:44:39.208Z,76.36
2019-03-21T09:45:39.226Z,76.67
2019-03-21T09:46:50.106Z,75.85
2019-03-21T09:47:40.180Z,76.67
2019-03-21T09:48:39.166Z,76.36
2019-03-21T09:49:39.152Z,76.26
2019-03-21T09:50:39.168Z,76.16
2019-03-21T09:51:39.133Z,75.95
2019-03-21T09:52:39.120Z,76.22
2019-03-21T09:53:39.114Z,75.95
2019-03-21T09:54:39.102Z,76.56
2019-03-21T09:55:39.110Z,76.56
2019-03-21T09:56:39.074Z,76.56
2019-03-21T09:57:39.068Z,76.67
2019-03-21T09:58:39.059Z,76.87
2019-03-21T09:59:39.049Z,76.36
2019-03-21T10:00:39.058Z,76.97
2019-03-21T10:01:39.021Z,76.87
2019-03-21T10:02:39.011Z,76.97
2019-03-21T10:03:39.000Z,76.87
2019-03-21T10:04:38.990Z,76.87
2019-03-21T10:05:39.007Z,76.67
2019-03-21T10:06:38.969Z,76.56
2019-03-21T10:07:38.958Z,76.56
2019-03-21T10:08:38.944Z,76.87
2019-03-21T10:09:38.933Z,76.81
2019-03-21T10:10:38.949Z,76.77
2019-03-21T10:11:38.914Z,77.08
2019-03-21T10:12:38.902Z,76.97
2019-03-21T10:13:38.890Z,76.67
2019-03-21T10:14:38.878Z,77.11
2019-03-21T10:15:38.894Z,76.67
2019-03-21T10:16:38.857Z,76.87
2019-03-21T10:17:38.844Z,76.87
2019-03-21T10:18:38.835Z,76.36
2019-03-21T10:19:38.824Z,76.77
2019-03-21T10:20:38.838Z,76.67
2019-03-21T10:21:43.585Z,76.32
2019-03-21T10:22:39.792Z,76.43
2019-03-21T10:23:38.779Z,76.73
2019-03-21T10:24:38.771Z,75.95
2019-03-21T10:25:45.832Z,76.06
2019-03-21T10:26:38.747Z,76.56
2019-03-21T10:27:38.750Z,76.06
2019-03-21T10:28:38.724Z,76.36
2019-03-21T10:29:38.712Z,76.67
2019-03-21T10:30:38.730Z,75.95
2019-03-21T10:31:38.699Z,76.36
2019-03-21T10:32:38.679Z,76.43
2019-03-21T10:33:38.670Z,76.46
2019-03-21T10:34:38.670Z,76.36
2019-03-21T10:35:38.703Z,76.43
2019-03-21T10:36:38.639Z,76.26
2019-03-21T10:37:38.625Z,76.22
2019-03-21T10:38:38.632Z,76.63
2019-03-21T10:39:38.604Z,75.51
2019-03-21T10:40:38.617Z,76.32
2019-03-21T10:41:38.582Z,75.65
2019-03-21T10:42:38.571Z,76.32
2019-03-21T10:43:38.558Z,76.22
2019-03-21T10:44:38.550Z,76.32
2019-03-21T10:45:38.562Z,75.82
2019-03-21T10:46:38.524Z,76.02
2019-03-21T10:47:38.515Z,75.71
2019-03-21T10:48:38.508Z,75.82
2019-03-21T10:49:38.497Z,75.10
2019-03-21T10:50:38.511Z,75.82
2019-03-21T10:51:38.474Z,75.61
2019-03-21T10:52:38.461Z,76.22
2019-03-21T10:53:38.454Z,75.92
2019-03-21T10:54:38.442Z,75.82
2019-03-21T10:55:38.454Z,75.41
2019-03-21T10:56:38.418Z,75.37
2019-03-21T10:57:38.410Z,75.00
2019-03-21T10:58:38.399Z,75.37
2019-03-21T10:59:38.386Z,75.20
2019-03-21T11:00:38.406Z,75.27
2019-03-21T11:01:38.388Z,75.00
2019-03-21T11:02:38.354Z,75.27
2019-03-21T11:03:38.343Z,74.90
2019-03-21T11:04:38.367Z,74.96
2019-03-21T11:05:38.346Z,74.55
2019-03-21T11:06:38.314Z,74.59
2019-03-21T11:07:38.303Z,74.59
2019-03-21T11:08:38.289Z,75.31
2019-03-21T11:09:38.278Z,75.31
2019-03-21T11:10:38.297Z,74.79
2019-03-21T11:11:38.258Z,75.48
2019-03-21T11:12:38.247Z,74.90
2019-03-21T11:13:38.235Z,75.31
2019-03-21T11:14:38.226Z,74.86
2019-03-21T11:15:38.239Z,74.86
2019-03-21T11:16:38.205Z,75.16
2019-03-21T11:17:38.198Z,75.16
2019-03-21T11:18:38.183Z,75.27
2019-03-21T11:19:38.176Z,75.07
2019-03-21T11:20:38.185Z,74.96
2019-03-21T11:21:38.149Z,75.31
2019-03-21T11:22:38.144Z,75.27
2019-03-21T11:23:38.131Z,75.37
2019-03-21T11:24:38.137Z,75.16
2019-03-21T11:25:38.131Z,74.96
2019-03-21T11:26:38.096Z,74.96
2019-03-21T11:27:38.083Z,74.79
2019-03-21T11:28:38.074Z,74.76
2019-03-21T11:29:38.065Z,74.96
2019-03-21T11:30:38.079Z,74.76
2019-03-21T11:31:38.049Z,75.27
2019-03-21T11:32:38.031Z,75.27
2019-03-21T11:33:38.022Z,75.20
2019-03-21T11:34:38.038Z,74.96
2019-03-21T11:35:38.026Z,74.86
2019-03-21T11:36:38.878Z,75.37
2019-03-21T11:37:37.978Z,74.96
2019-03-21T11:38:37.969Z,75.16
2019-03-21T11:39:37.954Z,75.27
2019-03-21T11:40:37.968Z,74.35
2019-03-21T11:41:37.942Z,74.05
2019-03-21T11:42:37.922Z,74.05
2019-03-21T11:43:37.911Z,73.84
2019-03-21T11:44:37.899Z,73.94
2019-03-21T11:45:37.914Z,74.25
2019-03-21T11:46:37.875Z,74.35
2019-03-21T11:47:42.124Z,74.35
2019-03-21T11:48:37.855Z,74.15
2019-03-21T11:49:37.843Z,74.18
2019-03-21T11:50:37.860Z,74.35
2019-03-21T11:51:37.819Z,74.35
2019-03-21T11:52:37.810Z,73.94
2019-03-21T11:53:37.798Z,74.15
2019-03-21T11:54:37.787Z,73.94
2019-03-21T11:55:37.803Z,74.15
2019-03-21T11:56:37.766Z,73.84
2019-03-21T11:57:37.760Z,74.15
2019-03-21T11:58:37.753Z,74.15
2019-03-21T11:59:50.703Z,74.15
2019-03-21T12:00:44.531Z,74.05
2019-03-21T12:01:38.708Z,74.05
2019-03-21T12:02:37.706Z,74.25
2019-03-21T12:03:37.689Z,74.45
2019-03-21T12:04:37.692Z,74.32
2019-03-21T12:05:37.692Z,73.54
2019-03-21T12:06:37.657Z,74.11
2019-03-21T12:07:37.645Z,74.15
2019-03-21T12:08:37.635Z,74.05
2019-03-21T12:09:37.625Z,74.15
2019-03-21T12:10:37.637Z,74.15
2019-03-21T12:11:37.601Z,74.15
2019-03-21T12:12:37.591Z,74.25
2019-03-21T12:13:37.581Z,73.91
2019-03-21T12:14:37.567Z,74.01
2019-03-21T12:15:37.582Z,74.01
2019-03-21T12:16:37.545Z,74.11
2019-03-21T12:17:37.536Z,73.50
2019-03-21T12:18:37.526Z,73.50
2019-03-21T12:19:37.515Z,73.71
2019-03-21T12:20:37.528Z,73.60
2019-03-21T12:21:37.491Z,73.60
2019-03-21T12:22:37.506Z,73.71
2019-03-21T12:23:37.472Z,73.81
2019-03-21T12:24:37.459Z,73.60
2019-03-21T12:25:37.489Z,73.71
2019-03-21T12:26:37.435Z,73.60
2019-03-21T12:27:37.424Z,73.50
2019-03-21T12:28:37.413Z,73.50
2019-03-21T12:29:37.403Z,74.21
2019-03-21T12:30:37.417Z,73.50
2019-03-21T12:31:37.380Z,73.50
2019-03-21T12:32:37.368Z,73.60
2019-03-21T12:33:37.361Z,73.40
2019-03-21T12:34:37.348Z,73.50
2019-03-21T12:35:37.378Z,73.71
2019-03-21T12:36:37.331Z,73.71
2019-03-21T12:37:37.313Z,73.50
2019-03-21T12:38:37.305Z,73.60
2019-03-21T12:39:37.291Z,73.50
2019-03-21T12:40:37.309Z,73.50
2019-03-21T12:41:37.270Z,73.67
2019-03-21T12:42:37.260Z,73.67
2019-03-21T12:43:37.243Z,73.26
2019-03-21T12:44:37.234Z,73.16
2019-03-21T12:45:37.246Z,72.96
2019-03-21T12:46:37.211Z,71.84
2019-03-21T12:47:37.200Z,71.94
2019-03-21T12:48:37.190Z,72.55
2019-03-21T12:49:37.178Z,72.65
2019-03-21T12:50:37.190Z,72.65
2019-03-21T12:51:37.156Z,72.75
2019-03-21T12:52:41.616Z,73.26