createdAt,value
2019-05-30T00:01:07.586Z,101008.86
2019-05-30T00:03:40.682Z,101005.42
2019-05-30T00:06:12.336Z,101003.17
2019-05-30T00:08:46.344Z,101001.45
2019-05-30T00:11:19.349Z,101002.56
2019-05-30T00:13:50.421Z,101000.26
2019-05-30T00:16:22.057Z,101000.80
2019-05-30T00:18:54.654Z,100998.53
2019-05-30T00:21:27.380Z,100998.23
2019-05-30T00:23:59.979Z,100998.22
2019-05-30T00:26:31.441Z,100997.67
2019-05-30T00:29:06.676Z,100991.69
2019-05-30T00:31:37.274Z,100998.14
2019-05-30T00:34:10.155Z,100999.55
2019-05-30T00:36:42.024Z,100996.98
2019-05-30T00:39:17.153Z,100993.32
2019-05-30T00:41:51.362Z,100992.42
2019-05-30T00:44:25.473Z,100995.44
2019-05-30T00:46:58.136Z,100996.55
2019-05-30T00:49:32.581Z,101002.13
2019-05-30T00:52:06.919Z,101008.87
2019-05-30T00:54:39.978Z,101002.66
2019-05-30T00:57:12.041Z,101000.42
2019-05-30T00:59:46.355Z,101003.52
2019-05-30T01:02:18.892Z,100999.55
2019-05-30T01:04:52.839Z,101000.38
2019-05-30T01:07:27.477Z,100997.27
2019-05-30T01:09:59.278Z,100994.09
2019-05-30T01:12:32.002Z,100996.89
2019-05-30T01:15:05.151Z,100988.64
2019-05-30T01:17:36.849Z,100991.70
2019-05-30T01:20:11.364Z,100985.49
2019-05-30T01:22:44.434Z,100985.49
2019-05-30T01:25:17.779Z,100985.74
2019-05-30T01:27:49.912Z,100983.48
2019-05-30T01:30:24.176Z,100985.19
2019-05-30T01:32:54.792Z,100987.44
2019-05-30T01:35:29.174Z,100978.16
2019-05-30T01:38:01.896Z,100979.02
2019-05-30T01:40:34.118Z,100977.34
2019-05-30T01:43:06.290Z,100981.52
2019-05-30T01:45:37.637Z,100972.78
2019-05-30T01:48:12.374Z,100985.45
2019-05-30T01:50:44.124Z,100974.19
2019-05-30T01:53:15.566Z,100986.30
2019-05-30T01:55:49.025Z,100988.22
2019-05-30T01:58:23.591Z,100990.70
2019-05-30T02:00:55.958Z,100990.66
2019-05-30T02:03:31.546Z,100979.00
2019-05-30T02:06:05.462Z,100981.81
2019-05-30T02:08:38.601Z,100983.52
2019-05-30T02:11:10.051Z,100986.33
2019-05-30T02:13:42.217Z,100997.55
2019-05-30T02:16:16.723Z,101001.77
2019-05-30T02:18:49.003Z,101010.23
2019-05-30T02:21:21.782Z,101005.72
2019-05-30T02:23:53.757Z,101007.45
2019-05-30T02:26:25.299Z,101013.08
2019-05-30T02:28:57.158Z,101011.66
2019-05-30T02:31:38.918Z,101010.55
2019-05-30T02:34:05.298Z,101011.66
2019-05-30T02:36:38.025Z,101010.86
2019-05-30T02:39:12.255Z,101020.80
2019-05-30T02:41:44.135Z,101011.52
2019-05-30T02:44:19.578Z,101013.25
2019-05-30T02:46:53.297Z,101012.98
2019-05-30T02:49:25.074Z,101019.27
2019-05-30T02:52:02.414Z,101019.58
2019-05-30T02:54:33.290Z,101020.02
2019-05-30T02:57:05.614Z,101023.11
2019-05-30T02:59:37.184Z,101027.13
2019-05-30T03:02:14.634Z,101028.55
2019-05-30T03:04:42.735Z,101029.38
2019-05-30T03:07:15.237Z,101022.92
2019-05-30T03:09:46.660Z,101024.91
2019-05-30T03:12:18.708Z,101026.64
2019-05-30T03:14:50.642Z,101022.20
2019-05-30T03:17:22.480Z,101026.80
2019-05-30T03:19:54.757Z,101029.06
2019-05-30T03:22:26.841Z,101025.23
2019-05-30T03:25:00.374Z,101024.67
2019-05-30T03:27:33.976Z,101018.23
2019-05-30T03:30:22.329Z,101025.28
2019-05-30T03:35:27.906Z,101033.39
2019-05-30T03:37:54.011Z,101032.84
2019-05-30T03:40:27.639Z,101033.39
2019-05-30T03:43:01.409Z,101037.07
2019-05-30T03:45:34.580Z,101032.91
2019-05-30T03:48:11.383Z,101032.76
2019-05-30T03:50:45.194Z,101033.98
2019-05-30T03:53:19.851Z,101035.98
2019-05-30T03:55:57.217Z,101036.63
2019-05-30T03:58:34.394Z,101035.52
2019-05-30T04:01:14.807Z,101032.17
2019-05-30T04:03:50.488Z,101031.93
2019-05-30T04:06:33.915Z,101034.27
2019-05-30T04:09:19.386Z,101028.41
2019-05-30T04:12:04.707Z,101030.17
2019-05-30T04:14:41.083Z,101030.52
2019-05-30T04:17:13.750Z,101042.38
2019-05-30T04:19:45.972Z,101053.41
2019-05-30T04:22:17.331Z,101055.72
2019-05-30T04:24:49.366Z,101056.61
2019-05-30T04:27:22.712Z,101063.11
2019-05-30T04:29:55.581Z,101066.78
2019-05-30T04:32:28.955Z,101069.69
2019-05-30T04:35:02.145Z,101073.68
2019-05-30T04:37:33.653Z,101071.14
2019-05-30T04:40:08.814Z,101072.87
2019-05-30T04:42:40.082Z,101066.95
2019-05-30T04:45:13.686Z,101064.14
2019-05-30T04:47:48.297Z,101069.80
2019-05-30T04:50:20.751Z,101063.31
2019-05-30T04:52:54.068Z,101060.21
2019-05-30T04:55:26.234Z,101066.43
2019-05-30T04:57:57.883Z,101059.08
2019-05-30T05:00:29.853Z,101053.66
2019-05-30T05:03:01.558Z,101052.22
2019-05-30T05:05:33.214Z,101052.53
2019-05-30T05:08:06.885Z,101058.75
2019-05-30T05:10:39.893Z,101059.58
2019-05-30T05:13:14.116Z,101057.28
2019-05-30T05:15:46.496Z,101062.34
2019-05-30T05:18:19.321Z,101071.69
2019-05-30T05:20:51.435Z,101071.63
2019-05-30T05:23:23.420Z,101079.25
2019-05-30T05:26:01.078Z,101071.84
2019-05-30T05:28:29.865Z,101077.13
2019-05-30T05:31:04.029Z,101076.27
2019-05-30T05:33:36.641Z,101083.05
2019-05-30T05:36:08.467Z,101087.45
2019-05-30T05:38:40.229Z,101075.78
2019-05-30T05:41:13.011Z,101082.22
2019-05-30T05:43:45.373Z,101078.45
2019-05-30T05:46:18.462Z,101078.38
2019-05-30T05:48:53.876Z,101082.13
2019-05-30T05:51:25.798Z,101077.17
2019-05-30T05:53:59.670Z,101079.53
2019-05-30T05:56:33.863Z,101077.11
2019-05-30T05:59:05.793Z,101083.94
2019-05-30T06:01:39.626Z,101082.96
2019-05-30T06:04:14.005Z,101084.20
2019-05-30T06:06:48.086Z,101093.19
2019-05-30T06:09:22.761Z,101087.35
2019-05-30T06:11:53.945Z,101083.51
2019-05-30T06:14:28.142Z,101093.19
2019-05-30T06:17:01.044Z,101078.44
2019-05-30T06:19:45.918Z,101075.07
2019-05-30T06:22:06.295Z,101074.36
2019-05-30T06:24:38.258Z,101071.19
2019-05-30T06:27:10.031Z,101072.59
2019-05-30T06:29:43.823Z,101075.80
2019-05-30T06:32:15.686Z,101079.30
2019-05-30T06:34:47.383Z,101076.42
2019-05-30T06:37:23.073Z,101078.77
2019-05-30T06:39:56.934Z,101078.77
2019-05-30T06:42:30.318Z,101079.05
2019-05-30T06:45:03.272Z,101085.63
2019-05-30T06:47:36.969Z,101085.09
2019-05-30T06:50:09.072Z,101087.80
2019-05-30T06:52:40.602Z,101083.05
2019-05-30T06:55:12.519Z,101083.89
2019-05-30T06:57:44.145Z,101076.67
2019-05-30T07:00:17.348Z,101083.98
2019-05-30T07:02:48.816Z,101085.03
2019-05-30T07:05:24.098Z,101080.39
2019-05-30T07:07:56.248Z,101082.52
2019-05-30T07:10:35.477Z,101085.48
2019-05-30T07:13:08.163Z,101091.55
2019-05-30T07:15:41.352Z,101085.45
2019-05-30T07:18:13.314Z,101080.00
2019-05-30T07:20:47.209Z,101087.67
2019-05-30T07:23:21.530Z,101087.69
2019-05-30T07:25:56.872Z,101086.81
2019-05-30T07:28:29.644Z,101083.19
2019-05-30T07:31:03.648Z,101077.72
2019-05-30T07:33:36.854Z,101084.19
2019-05-30T07:36:08.402Z,101086.04
2019-05-30T07:38:40.128Z,101080.19
2019-05-30T07:41:14.060Z,101086.47
2019-05-30T07:43:50.021Z,101084.91
2019-05-30T07:46:22.562Z,101084.06
2019-05-30T07:48:54.461Z,101082.78
2019-05-30T07:51:30.610Z,101085.23
2019-05-30T07:54:02.371Z,101092.44
2019-05-30T07:56:37.985Z,101086.81
2019-05-30T07:59:09.366Z,101088.34
2019-05-30T08:01:40.988Z,101089.64
2019-05-30T08:04:12.677Z,101082.42
2019-05-30T08:06:45.346Z,101076.67
2019-05-30T08:09:18.239Z,101093.30
2019-05-30T08:11:49.916Z,101082.93
2019-05-30T08:14:21.901Z,101088.44
2019-05-30T08:16:53.515Z,101093.28
2019-05-30T08:19:24.754Z,101088.17
2019-05-30T08:21:57.940Z,101082.67
2019-05-30T08:24:34.497Z,101082.53
2019-05-30T08:27:06.024Z,101087.23
2019-05-30T08:29:38.544Z,101081.58
2019-05-30T08:32:10.293Z,101087.25
2019-05-30T08:34:42.358Z,101080.41
2019-05-30T08:37:13.804Z,101087.19
2019-05-30T08:39:45.357Z,101075.10
2019-05-30T08:42:19.471Z,101083.69
2019-05-30T08:44:51.195Z,101076.43
2019-05-30T08:47:25.424Z,101084.70
2019-05-30T08:49:56.694Z,101071.14
2019-05-30T08:52:30.367Z,101076.02
2019-05-30T08:55:01.861Z,101081.48
2019-05-30T08:57:35.050Z,101080.05
2019-05-30T09:00:08.734Z,101086.69
2019-05-30T09:02:41.128Z,101084.80
2019-05-30T09:05:13.570Z,101089.09
2019-05-30T09:07:46.254Z,101084.78
2019-05-30T09:10:20.251Z,101080.08
2019-05-30T09:12:53.456Z,101089.23
2019-05-30T09:15:27.305Z,101080.27
2019-05-30T09:18:00.648Z,101079.36
2019-05-30T09:20:34.103Z,101078.99
2019-05-30T09:23:06.209Z,101082.00
2019-05-30T09:25:38.871Z,101078.16
2019-05-30T09:28:10.959Z,101078.80
2019-05-30T09:30:44.376Z,101083.48
2019-05-30T09:33:16.005Z,101075.69
2019-05-30T09:35:50.018Z,101073.41
2019-05-30T09:38:23.917Z,101079.44
2019-05-30T09:40:55.492Z,101082.89
2019-05-30T09:43:28.781Z,101073.66
2019-05-30T09:46:02.014Z,101076.50
2019-05-30T09:48:36.063Z,101078.16
2019-05-30T09:51:08.650Z,101073.84
2019-05-30T09:53:41.066Z,101074.44
2019-05-30T09:56:12.715Z,101071.80
2019-05-30T09:58:44.128Z,101072.28
2019-05-30T10:01:16.592Z,101073.11
2019-05-30T10:03:48.562Z,101061.80
2019-05-30T10:06:29.427Z,101070.67
2019-05-30T10:08:54.753Z,101067.37
2019-05-30T10:11:26.695Z,101070.47
2019-05-30T10:13:59.314Z,101067.81
2019-05-30T10:16:31.532Z,101064.58
2019-05-30T10:19:02.644Z,101065.92
2019-05-30T10:21:34.224Z,101059.85
2019-05-30T10:24:06.835Z,101052.31
2019-05-30T10:26:39.611Z,101058.77
2019-05-30T10:29:10.983Z,101056.97
2019-05-30T10:31:44.998Z,101062.88
2019-05-30T10:34:18.134Z,101064.98
2019-05-30T10:36:52.368Z,101059.66
2019-05-30T10:39:24.923Z,101068.02
2019-05-30T10:41:58.130Z,101057.22
2019-05-30T10:44:30.442Z,101060.09
2019-05-30T10:47:02.752Z,101056.03
2019-05-30T10:49:35.311Z,101060.95
2019-05-30T10:52:07.493Z,101060.87
2019-05-30T10:54:39.527Z,101056.69
2019-05-30T10:57:11.839Z,101064.36
2019-05-30T10:59:50.749Z,101060.55
2019-05-30T11:02:24.353Z,101056.80
2019-05-30T11:04:57.629Z,101050.16
2019-05-30T11:08:03.989Z,101039.23
2019-05-30T11:10:46.399Z,101048.58
2019-05-30T11:13:19.909Z,101051.45
2019-05-30T11:15:53.516Z,101058.45
2019-05-30T11:18:26.608Z,101059.92
2019-05-30T11:20:58.682Z,101057.31
2019-05-30T11:23:30.538Z,101055.34
2019-05-30T11:26:03.818Z,101046.70
2019-05-30T11:28:39.578Z,101048.17
2019-05-30T11:31:11.942Z,101056.63
2019-05-30T11:33:43.909Z,101063.58
2019-05-30T11:36:15.310Z,101065.00
2019-05-30T11:38:49.034Z,101054.31
2019-05-30T11:41:20.290Z,101065.05
2019-05-30T11:43:55.560Z,101048.39
2019-05-30T11:46:30.986Z,101060.53
2019-05-30T11:49:03.559Z,101047.41
2019-05-30T11:51:36.037Z,101041.52
2019-05-30T11:54:08.091Z,101036.03
2019-05-30T11:56:40.248Z,101037.83
2019-05-30T11:59:11.711Z,101044.97
2019-05-30T12:01:44.657Z,101035.90
2019-05-30T12:04:16.143Z,101037.86
2019-05-30T12:06:47.795Z,101039.47
2019-05-30T12:09:19.346Z,101047.54
2019-05-30T12:11:51.119Z,101039.02
2019-05-30T12:14:22.866Z,101030.20
2019-05-30T12:16:57.351Z,101038.80
2019-05-30T12:19:29.465Z,101036.29
2019-05-30T12:22:02.666Z,101033.67
2019-05-30T12:24:36.656Z,101037.84
2019-05-30T12:27:08.415Z,101028.45
2019-05-30T12:29:42.118Z,101032.89
2019-05-30T12:32:16.444Z,101032.94
2019-05-30T12:34:52.375Z,101027.31
2019-05-30T12:37:24.030Z,101019.63
2019-05-30T12:39:56.455Z,101028.45
2019-05-30T12:42:29.717Z,101024.38
2019-05-30T12:45:05.412Z,101019.80
2019-05-30T12:47:35.776Z,101041.16
2019-05-30T12:50:09.678Z,101034.27
2019-05-30T12:52:41.656Z,101036.13
2019-05-30T12:55:13.706Z,101050.42
2019-05-30T12:57:47.008Z,101037.25
2019-05-30T13:00:21.618Z,101048.61
2019-05-30T13:02:55.229Z,101030.80
2019-05-30T13:05:27.324Z,101043.55
2019-05-30T13:08:16.471Z,101038.76
2019-05-30T13:10:34.081Z,101038.40
2019-05-30T13:13:07.776Z,101044.17
2019-05-30T13:15:40.767Z,101042.73
2019-05-30T13:18:14.379Z,101044.59
2019-05-30T13:20:46.256Z,101042.67
2019-05-30T13:23:18.988Z,101043.34
2019-05-30T13:25:50.658Z,101040.80
2019-05-30T13:28:28.062Z,101039.98
2019-05-30T13:31:02.220Z,101046.97
2019-05-30T13:33:33.811Z,101042.17
2019-05-30T13:36:07.191Z,101047.88
2019-05-30T13:38:38.181Z,101031.27
2019-05-30T13:41:10.927Z,101026.94
2019-05-30T13:43:42.500Z,101029.03
2019-05-30T13:46:13.821Z,101023.52
2019-05-30T13:48:45.470Z,101027.52
2019-05-30T13:51:17.439Z,101033.19
2019-05-30T13:53:50.116Z,101026.09
2019-05-30T13:56:21.876Z,101024.03
2019-05-30T13:58:53.359Z,101015.41
2019-05-30T14:01:27.230Z,101009.75
2019-05-30T14:03:58.432Z,101007.01
2019-05-30T14:06:30.331Z,101012.12
2019-05-30T14:09:02.431Z,101007.22
2019-05-30T14:11:33.637Z,101010.55
2019-05-30T14:14:05.189Z,101015.31
2019-05-30T14:16:37.257Z,101005.55
2019-05-30T14:19:12.575Z,101011.41
2019-05-30T14:21:43.741Z,101012.93
2019-05-30T14:24:18.365Z,101016.05
2019-05-30T14:26:49.688Z,101008.74
2019-05-30T14:29:22.596Z,101001.12
2019-05-30T14:31:53.886Z,101015.20
2019-05-30T14:34:26.034Z,101007.14
2019-05-30T14:36:57.348Z,101007.91
2019-05-30T14:39:29.113Z,101008.19
2019-05-30T14:42:01.182Z,101013.58
2019-05-30T14:44:34.875Z,101014.84
2019-05-30T14:47:06.625Z,101024.51
2019-05-30T14:49:38.057Z,101020.41
2019-05-30T14:52:11.732Z,101021.30
2019-05-30T14:54:43.596Z,101021.42
2019-05-30T14:57:17.277Z,101022.78
2019-05-30T14:59:48.796Z,101032.89
2019-05-30T15:02:21.803Z,101026.45
2019-05-30T15:04:53.116Z,101025.98
2019-05-30T15:07:24.798Z,101027.32
2019-05-30T15:09:56.330Z,101026.44
2019-05-30T15:12:27.838Z,101025.84
2019-05-30T15:14:59.533Z,101026.45
2019-05-30T15:17:33.135Z,101028.56
2019-05-30T15:20:07.477Z,101029.47
2019-05-30T15:22:39.428Z,101022.83
2019-05-30T15:25:12.191Z,101014.88
2019-05-30T15:27:44.154Z,101014.41
2019-05-30T15:30:16.923Z,101013.41
2019-05-30T15:32:48.897Z,101017.87
2019-05-30T15:35:20.359Z,101015.80
2019-05-30T15:37:52.439Z,101008.19
2019-05-30T15:40:23.962Z,100996.29
2019-05-30T15:42:55.823Z,101001.95
2019-05-30T15:45:27.310Z,100996.55
2019-05-30T15:47:59.970Z,101010.05
2019-05-30T15:50:31.806Z,100994.83
2019-05-30T15:53:03.467Z,100998.62
2019-05-30T15:55:35.306Z,100997.70
2019-05-30T15:58:07.180Z,100993.25
2019-05-30T16:00:39.145Z,100995.39
2019-05-30T16:03:16.419Z,100998.88
2019-05-30T16:05:47.999Z,100997.52
2019-05-30T16:08:19.431Z,101001.95
2019-05-30T16:10:51.187Z,101005.33
2019-05-30T16:13:24.379Z,101007.58
2019-05-30T16:15:56.037Z,101007.63
2019-05-30T16:18:30.658Z,101008.56
2019-05-30T16:21:03.743Z,101005.66
2019-05-30T16:23:35.372Z,101006.66
2019-05-30T16:26:07.361Z,101009.09
2019-05-30T16:28:39.320Z,101007.38
2019-05-30T16:31:11.072Z,101012.17
2019-05-30T16:33:42.935Z,101017.86
2019-05-30T16:36:14.257Z,101019.67
2019-05-30T16:38:47.574Z,101009.48
2019-05-30T16:41:22.606Z,101013.55
2019-05-30T16:43:56.709Z,101023.31
2019-05-30T16:46:28.680Z,101017.72
2019-05-30T16:49:02.280Z,101017.02
2019-05-30T16:51:33.778Z,101013.03
2019-05-30T16:54:06.163Z,101013.63
2019-05-30T16:56:39.501Z,101011.88
2019-05-30T16:59:12.587Z,101001.82
2019-05-30T17:01:44.636Z,101009.54
2019-05-30T17:04:17.229Z,101009.92
2019-05-30T17:06:50.207Z,101007.23
2019-05-30T17:09:24.766Z,101010.95
2019-05-30T17:11:57.307Z,101011.95
2019-05-30T17:14:29.167Z,101015.61
2019-05-30T17:17:02.966Z,101016.85
2019-05-30T17:19:34.344Z,101012.58
2019-05-30T17:22:06.071Z,101010.28
2019-05-30T17:24:38.550Z,101011.12
2019-05-30T17:27:10.104Z,101009.97
2019-05-30T17:29:42.071Z,101011.81
2019-05-30T17:32:14.052Z,101010.09
2019-05-30T17:34:46.937Z,101011.62
2019-05-30T17:37:20.258Z,101017.75
2019-05-30T17:39:52.882Z,101020.75
2019-05-30T17:42:25.639Z,101018.38
2019-05-30T17:44:58.442Z,101027.64
2019-05-30T17:47:31.328Z,101027.08
2019-05-30T17:50:03.484Z,101024.85
2019-05-30T17:52:36.253Z,101025.25
2019-05-30T17:55:10.921Z,101027.92
2019-05-30T17:57:42.397Z,101038.27
2019-05-30T18:00:16.307Z,101043.78
2019-05-30T18:02:49.434Z,101046.48
2019-05-30T18:05:22.420Z,101049.45
2019-05-30T18:07:55.100Z,101052.91
2019-05-30T18:10:27.371Z,101054.37
2019-05-30T18:12:59.534Z,101055.86
2019-05-30T18:15:32.367Z,101050.83
2019-05-30T18:18:05.511Z,101055.47
2019-05-30T18:20:47.818Z,101054.95
2019-05-30T18:23:10.962Z,101059.59
2019-05-30T18:25:42.926Z,101059.35
2019-05-30T18:28:15.203Z,101062.56
2019-05-30T18:30:46.755Z,101066.00
2019-05-30T18:33:19.243Z,101068.06
2019-05-30T18:35:51.082Z,101074.96
2019-05-30T18:38:22.632Z,101079.55
2019-05-30T18:41:10.387Z,101070.19
2019-05-30T18:43:29.437Z,101071.03
2019-05-30T18:46:02.092Z,101070.21
2019-05-30T18:48:33.656Z,101074.77
2019-05-30T18:51:05.314Z,101072.83
2019-05-30T18:53:37.094Z,101074.82
2019-05-30T18:56:08.931Z,101075.41
2019-05-30T18:58:40.840Z,101072.11
2019-05-30T19:01:13.831Z,101071.28
2019-05-30T19:03:45.834Z,101070.16
2019-05-30T19:06:18.715Z,101071.88
2019-05-30T19:08:50.417Z,101064.23
2019-05-30T19:11:28.251Z,101066.25
2019-05-30T19:13:58.084Z,101069.70
2019-05-30T19:16:32.430Z,101078.52
2019-05-30T19:19:04.155Z,101080.52
2019-05-30T19:21:37.213Z,101081.37
2019-05-30T19:24:09.302Z,101085.09
2019-05-30T19:26:41.235Z,101081.98
2019-05-30T19:29:13.978Z,101080.28
2019-05-30T19:31:45.911Z,101082.02
2019-05-30T19:34:18.076Z,101078.13
2019-05-30T19:36:52.697Z,101082.95
2019-05-30T19:39:27.203Z,101080.37
2019-05-30T19:42:00.199Z,101073.58
2019-05-30T19:44:37.638Z,101077.57
2019-05-30T19:47:06.346Z,101071.91
2019-05-30T19:49:41.206Z,101075.88
2019-05-30T19:52:12.994Z,101066.86
2019-05-30T19:54:44.987Z,101069.70
2019-05-30T19:57:17.500Z,101066.86
2019-05-30T19:59:49.461Z,101072.22
2019-05-30T20:02:21.221Z,101069.12
2019-05-30T20:04:52.918Z,101072.22
2019-05-30T20:07:25.140Z,101072.22
2019-05-30T20:10:01.847Z,101075.62
2019-05-30T20:12:32.642Z,101079.59
2019-05-30T20:15:12.610Z,101085.84
2019-05-30T20:17:44.249Z,101083.89
2019-05-30T20:20:16.727Z,101086.16
2019-05-30T20:22:50.462Z,101096.95
2019-05-30T20:25:24.597Z,101091.25
2019-05-30T20:27:56.291Z,101096.65
2019-05-30T20:30:28.950Z,101100.92
2019-05-30T20:33:00.635Z,101102.33
2019-05-30T20:35:34.706Z,101094.70
2019-05-30T20:38:06.825Z,101092.14
2019-05-30T20:40:38.921Z,101087.64
2019-05-30T20:43:14.164Z,101088.77
2019-05-30T20:45:48.888Z,101087.09
2019-05-30T20:48:18.646Z,101087.38
2019-05-30T20:50:50.596Z,101091.89
2019-05-30T20:53:22.311Z,101086.82
2019-05-30T20:55:55.147Z,101086.52
2019-05-30T20:58:27.306Z,101090.80
2019-05-30T21:01:01.216Z,101085.69
2019-05-30T21:03:34.084Z,101085.40
2019-05-30T21:06:06.727Z,101083.97
2019-05-30T21:08:39.030Z,101084.50
2019-05-30T21:11:12.455Z,101084.80
2019-05-30T21:13:44.797Z,101081.41
2019-05-30T21:16:18.299Z,101082.54
2019-05-30T21:18:53.063Z,101079.70
2019-05-30T21:21:25.710Z,101071.79
2019-05-30T21:23:57.171Z,101078.30
2019-05-30T21:26:28.768Z,101071.52
2019-05-30T21:29:00.669Z,101073.20
2019-05-30T21:31:32.260Z,101077.42
2019-05-30T21:34:04.875Z,101068.41
2019-05-30T21:36:37.701Z,101069.50
2019-05-30T21:39:11.066Z,101069.50
2019-05-30T21:41:42.732Z,101068.95
2019-05-30T21:44:16.024Z,101075.17
2019-05-30T21:46:48.953Z,101068.36
2019-05-30T21:49:20.870Z,101071.76
2019-05-30T21:51:53.031Z,101069.50
2019-05-30T21:54:26.620Z,101066.11
2019-05-30T21:57:00.030Z,101069.22
2019-05-30T21:59:31.894Z,101071.73
2019-05-30T22:02:03.948Z,101079.08
2019-05-30T22:04:36.635Z,101065.48
2019-05-30T22:07:10.636Z,101065.48
2019-05-30T22:09:43.120Z,101071.14
2019-05-30T22:12:17.638Z,101071.14
2019-05-30T22:14:51.665Z,101067.19
2019-05-30T22:17:23.299Z,101072.84
2019-05-30T22:19:55.052Z,101070.29
2019-05-30T22:22:27.219Z,101077.92
2019-05-30T22:24:59.186Z,101070.85
2019-05-30T22:27:31.504Z,101073.08
2019-05-30T22:30:03.408Z,101066.02
2019-05-30T22:32:35.779Z,101065.73
2019-05-30T22:35:09.070Z,101066.86
2019-05-30T22:37:40.933Z,101067.67
2019-05-30T22:40:14.062Z,101070.17
2019-05-30T22:42:48.098Z,101072.39
2019-05-30T22:45:21.022Z,101074.36
2019-05-30T22:47:52.877Z,101079.39
2019-05-30T22:50:25.145Z,101077.75
2019-05-30T22:52:57.514Z,101078.58
2019-05-30T22:55:28.964Z,101080.56
2019-05-30T22:58:00.720Z,101073.79
2019-05-30T23:00:32.532Z,101073.22
2019-05-30T23:03:05.084Z,101075.14
2019-05-30T23:05:36.910Z,101079.03
2019-05-30T23:08:09.481Z,101078.18
2019-05-30T23:10:40.840Z,101072.48
2019-05-30T23:13:12.587Z,101073.88
2019-05-30T23:15:46.042Z,101078.05
2019-05-30T23:18:17.403Z,101079.16
2019-05-30T23:20:50.677Z,101073.45
2019-05-30T23:23:22.181Z,101068.89
2019-05-30T23:25:54.032Z,101069.78
2019-05-30T23:28:27.312Z,101071.81
2019-05-30T23:31:01.849Z,101061.36
2019-05-30T23:33:35.137Z,101068.41
2019-05-30T23:36:06.896Z,101061.00
2019-05-30T23:38:38.419Z,101062.11
2019-05-30T23:41:11.125Z,101056.73
2019-05-30T23:43:55.441Z,101059.55
2019-05-30T23:46:15.974Z,101051.91
2019-05-30T23:48:49.435Z,101056.66
2019-05-30T23:51:22.361Z,101052.97
2019-05-30T23:53:54.521Z,101050.70
2019-05-30T23:56:25.867Z,101049.80
2019-05-30T23:58:58.800Z,101041.33
