createdAt,value
2018-05-29T00:02:27.633Z,19.83
2018-05-29T00:04:56.013Z,19.80
2018-05-29T00:07:24.417Z,20.17
2018-05-29T00:09:52.769Z,20.73
2018-05-29T00:12:21.131Z,20.53
2018-05-29T00:14:49.522Z,20.50
2018-05-29T00:17:17.881Z,19.50
2018-05-29T00:19:46.269Z,20.40
2018-05-29T00:22:14.641Z,20.43
2018-05-29T00:24:43.033Z,22.03
2018-05-29T00:27:11.392Z,20.03
2018-05-29T00:29:40.270Z,20.47
2018-05-29T00:32:08.617Z,21.93
2018-05-29T00:34:36.999Z,22.63
2018-05-29T00:37:05.382Z,21.70
2018-05-29T00:39:33.747Z,23.23
2018-05-29T00:42:02.540Z,22.07
2018-05-29T00:44:30.895Z,20.53
2018-05-29T00:47:00.016Z,21.37
2018-05-29T00:49:28.384Z,21.00
2018-05-29T00:51:56.742Z,20.63
2018-05-29T00:54:25.862Z,22.87
2018-05-29T00:56:54.216Z,21.23
2018-05-29T00:59:23.363Z,23.77
2018-05-29T01:01:51.724Z,22.30
2018-05-29T01:04:20.110Z,22.03
2018-05-29T01:06:48.485Z,24.77
2018-05-29T01:09:16.852Z,23.37
2018-05-29T01:11:45.254Z,22.67
2018-05-29T01:14:13.620Z,24.80
2018-05-29T01:16:42.130Z,23.40
2018-05-29T01:19:10.497Z,21.93
2018-05-29T01:21:38.868Z,22.00
2018-05-29T01:24:07.268Z,22.90
2018-05-29T01:26:35.612Z,23.13
2018-05-29T01:29:03.986Z,23.80
2018-05-29T01:31:32.328Z,22.47
2018-05-29T01:34:01.061Z,25.20
2018-05-29T01:36:29.459Z,23.53
2018-05-29T01:38:57.813Z,25.23
2018-05-29T01:41:26.197Z,24.70
2018-05-29T01:43:54.557Z,23.20
2018-05-29T01:46:23.687Z,24.73
2018-05-29T01:48:52.036Z,23.80
2018-05-29T01:51:20.420Z,24.63
2018-05-29T01:53:48.777Z,23.17
2018-05-29T01:56:17.281Z,25.57
2018-05-29T01:58:45.633Z,23.93
2018-05-29T02:01:13.980Z,24.30
2018-05-29T02:03:43.143Z,24.73
2018-05-29T02:06:11.506Z,27.20
2018-05-29T02:08:39.876Z,25.47
2018-05-29T02:11:08.627Z,25.03
2018-05-29T02:13:36.998Z,25.37
2018-05-29T02:16:06.098Z,25.00
2018-05-29T02:18:34.473Z,26.07
2018-05-29T02:21:02.840Z,24.27
2018-05-29T02:23:31.990Z,24.23
2018-05-29T02:26:00.346Z,26.40
2018-05-29T02:28:28.734Z,26.33
2018-05-29T02:30:57.073Z,24.03
2018-05-29T02:33:26.614Z,24.77
2018-05-29T02:35:54.959Z,24.90
2018-05-29T02:38:23.345Z,24.53
2018-05-29T02:40:52.140Z,25.43
2018-05-29T02:43:20.484Z,23.57
2018-05-29T02:45:48.841Z,23.17
2018-05-29T02:48:17.219Z,23.40
2018-05-29T02:50:45.616Z,24.40
2018-05-29T02:53:14.740Z,24.77
2018-05-29T02:55:43.122Z,24.63
2018-05-29T02:58:12.222Z,26.43
2018-05-29T03:00:41.012Z,23.13
2018-05-29T03:03:09.409Z,24.53
2018-05-29T03:05:37.766Z,25.50
2018-05-29T03:08:06.158Z,24.93
2018-05-29T03:10:34.563Z,24.30
2018-05-29T03:13:02.921Z,27.60
2018-05-29T03:15:31.301Z,25.53
2018-05-29T03:17:59.712Z,27.83
2018-05-29T03:20:28.099Z,25.40
2018-05-29T03:22:57.238Z,25.47
2018-05-29T03:25:25.599Z,26.23
2018-05-29T03:27:53.979Z,25.13
2018-05-29T03:30:22.334Z,23.47
2018-05-29T03:32:51.486Z,26.33
2018-05-29T03:35:19.867Z,22.67
2018-05-29T03:37:48.228Z,26.97
2018-05-29T03:40:16.605Z,26.87
2018-05-29T03:42:44.985Z,27.70
2018-05-29T03:45:13.331Z,26.17
2018-05-29T03:47:41.814Z,24.77
2018-05-29T03:50:10.187Z,24.63
2018-05-29T03:52:38.545Z,26.00
2018-05-29T03:55:07.711Z,25.47
2018-05-29T03:57:36.092Z,23.07
2018-05-29T04:00:04.470Z,26.93
2018-05-29T04:02:32.854Z,27.27
2018-05-29T04:05:01.234Z,24.20
2018-05-29T04:07:29.590Z,24.73
2018-05-29T04:09:58.912Z,25.50
2018-05-29T04:12:28.048Z,27.60
2018-05-29T04:14:56.416Z,26.93
2018-05-29T04:17:24.763Z,29.00
2018-05-29T04:19:53.258Z,25.73
2018-05-29T04:22:22.401Z,24.50
2018-05-29T04:24:50.764Z,28.47
2018-05-29T04:27:19.132Z,26.33
2018-05-29T04:29:48.247Z,24.67
2018-05-29T04:32:16.948Z,24.97
2018-05-29T04:34:45.328Z,23.17
2018-05-29T04:37:13.702Z,24.47
2018-05-29T04:39:42.497Z,23.20
2018-05-29T04:42:10.883Z,22.13
2018-05-29T04:44:39.250Z,22.07
2018-05-29T04:47:07.667Z,22.67
2018-05-29T04:49:36.799Z,21.00
2018-05-29T04:52:05.603Z,20.33
2018-05-29T04:54:33.971Z,21.97
2018-05-29T04:57:02.354Z,21.00
2018-05-29T04:59:30.727Z,20.13
2018-05-29T05:01:59.080Z,18.57
2018-05-29T05:04:27.457Z,20.40
2018-05-29T05:06:55.818Z,18.93
2018-05-29T05:09:24.981Z,20.30
2018-05-29T05:11:53.323Z,18.77
2018-05-29T05:14:21.693Z,20.80
2018-05-29T05:16:50.083Z,19.97
2018-05-29T05:19:18.490Z,19.20
2018-05-29T05:21:46.859Z,18.97
2018-05-29T05:24:15.239Z,18.83
2018-05-29T05:26:43.719Z,18.17
2018-05-29T05:29:12.116Z,17.47
2018-05-29T05:31:41.257Z,17.93
2018-05-29T05:34:09.630Z,16.63
2018-05-29T05:36:38.014Z,16.70
2018-05-29T05:39:06.407Z,18.07
2018-05-29T05:41:34.753Z,17.90
2018-05-29T05:44:03.593Z,17.13
2018-05-29T05:46:31.968Z,16.90
2018-05-29T05:49:00.346Z,16.20
2018-05-29T05:51:28.731Z,16.53
2018-05-29T05:53:57.133Z,16.57
2018-05-29T05:56:25.518Z,15.43
2018-05-29T05:58:54.670Z,15.77
2018-05-29T06:01:23.016Z,15.67
2018-05-29T06:03:51.408Z,15.90
2018-05-29T06:06:19.779Z,16.23
2018-05-29T06:08:48.592Z,16.53
2018-05-29T06:11:16.993Z,15.07
2018-05-29T06:13:45.365Z,15.10
2018-05-29T06:16:14.227Z,15.40
2018-05-29T06:18:42.609Z,13.90
2018-05-29T06:21:10.990Z,15.70
2018-05-29T06:23:39.373Z,16.00
2018-05-29T06:26:07.749Z,15.17
2018-05-29T06:28:36.124Z,15.13
2018-05-29T06:31:04.486Z,14.37
2018-05-29T06:33:32.890Z,14.30
2018-05-29T06:36:01.254Z,14.43
2018-05-29T06:38:29.649Z,14.80
2018-05-29T06:40:58.001Z,15.73
2018-05-29T06:43:26.415Z,15.90
2018-05-29T06:45:54.791Z,14.57
2018-05-29T06:48:23.166Z,14.80
2018-05-29T06:50:51.573Z,14.80
2018-05-29T06:53:19.925Z,14.57
2018-05-29T06:55:48.311Z,15.17
2018-05-29T06:58:17.442Z,14.70
2018-05-29T07:00:46.172Z,14.47
2018-05-29T07:03:14.534Z,14.00
2018-05-29T07:05:42.887Z,14.70
2018-05-29T07:08:11.261Z,13.63
2018-05-29T07:10:39.633Z,14.33
2018-05-29T07:13:08.032Z,14.87
2018-05-29T07:15:36.407Z,15.33
2018-05-29T07:18:04.808Z,12.87
2018-05-29T07:20:33.160Z,12.83
2018-05-29T07:23:01.533Z,13.90
2018-05-29T07:25:29.900Z,13.60
2018-05-29T07:27:58.301Z,13.90
2018-05-29T07:30:26.689Z,14.77
2018-05-29T07:32:55.081Z,14.27
2018-05-29T07:35:23.468Z,14.93
2018-05-29T07:37:51.852Z,15.47
2018-05-29T07:40:21.017Z,13.30
2018-05-29T07:42:49.383Z,14.60
2018-05-29T07:45:17.851Z,14.83
2018-05-29T07:47:46.224Z,15.03
2018-05-29T07:50:14.611Z,13.07
2018-05-29T07:52:42.987Z,13.57
2018-05-29T07:55:11.391Z,12.93
2018-05-29T07:57:39.889Z,14.17
2018-05-29T08:00:08.258Z,13.60
2018-05-29T08:02:36.624Z,14.00
2018-05-29T08:05:05.019Z,12.87
2018-05-29T08:07:33.398Z,13.60
2018-05-29T08:10:02.575Z,13.60
2018-05-29T08:12:30.962Z,13.95
2018-05-29T08:14:59.368Z,13.67
2018-05-29T08:17:28.500Z,12.50
2018-05-29T08:19:56.902Z,12.77
2018-05-29T08:22:25.254Z,12.23
2018-05-29T08:24:53.775Z,13.73
2018-05-29T08:27:22.919Z,13.07
2018-05-29T08:29:51.286Z,12.60
2018-05-29T08:32:19.687Z,13.18
2018-05-29T08:34:48.084Z,12.65
2018-05-29T08:37:16.432Z,13.00
2018-05-29T08:39:44.844Z,12.43
2018-05-29T08:42:13.210Z,14.20
2018-05-29T08:44:41.618Z,11.63
2018-05-29T08:47:10.012Z,11.50
2018-05-29T08:49:39.168Z,12.70
2018-05-29T08:52:07.532Z,11.82
2018-05-29T08:54:35.950Z,11.68
2018-05-29T08:57:04.332Z,11.65
2018-05-29T08:59:33.464Z,9.52
2018-05-29T09:02:01.853Z,9.98
2018-05-29T09:04:30.218Z,10.20
2018-05-29T09:06:59.379Z,9.70
2018-05-29T09:09:27.752Z,10.05
2018-05-29T09:11:56.206Z,10.70
2018-05-29T09:14:25.056Z,9.52
2018-05-29T09:16:54.379Z,9.07
2018-05-29T09:19:22.762Z,9.40
2018-05-29T09:21:51.548Z,8.70
2018-05-29T09:24:19.920Z,9.07
2018-05-29T09:26:48.274Z,9.10
2018-05-29T09:29:16.640Z,8.25
2018-05-29T09:31:45.749Z,8.45
2018-05-29T09:34:14.140Z,9.02
2018-05-29T09:36:42.495Z,7.82
2018-05-29T09:39:11.315Z,8.65
2018-05-29T09:41:39.684Z,8.48
2018-05-29T09:44:08.044Z,8.65
2018-05-29T09:46:36.427Z,8.73
2018-05-29T09:49:04.769Z,7.45
2018-05-29T09:51:33.137Z,7.43
2018-05-29T09:54:01.477Z,8.40
2018-05-29T09:56:29.883Z,8.35
2018-05-29T09:58:58.225Z,7.78
2018-05-29T10:01:26.588Z,7.90
2018-05-29T10:03:55.435Z,6.90
2018-05-29T10:06:23.814Z,7.65
2018-05-29T10:08:52.419Z,8.15
2018-05-29T10:11:21.607Z,7.87
2018-05-29T10:13:51.049Z,8.32
2018-05-29T10:16:20.410Z,7.82
2018-05-29T10:18:50.631Z,8.25
2018-05-29T10:21:19.371Z,8.95
2018-05-29T10:23:47.765Z,8.43
2018-05-29T10:26:16.567Z,8.57
2018-05-29T10:28:45.748Z,9.00
2018-05-29T10:31:14.524Z,9.60
2018-05-29T10:33:42.943Z,9.52
2018-05-29T10:36:12.100Z,8.63
2018-05-29T10:38:40.449Z,9.38
2018-05-29T10:41:08.812Z,8.65
2018-05-29T10:43:37.166Z,8.57
2018-05-29T10:46:06.357Z,9.38
2018-05-29T10:48:34.735Z,8.85
2018-05-29T10:51:03.100Z,10.20
2018-05-29T10:53:31.589Z,9.20
2018-05-29T10:55:59.975Z,9.02
2018-05-29T10:58:29.099Z,8.30
2018-05-29T11:00:57.488Z,8.23
2018-05-29T11:03:26.210Z,8.43
2018-05-29T11:05:56.149Z,8.45
2018-05-29T11:08:26.969Z,8.18
2018-05-29T11:10:55.351Z,7.65
2018-05-29T11:13:24.112Z,7.93
2018-05-29T11:15:52.503Z,7.18
2018-05-29T11:18:20.875Z,7.55
2018-05-29T11:20:50.683Z,7.18
2018-05-29T11:23:19.071Z,6.85
2018-05-29T11:25:47.479Z,6.47
2018-05-29T11:28:16.614Z,6.32
2018-05-29T11:30:44.983Z,5.93
2018-05-29T11:33:13.766Z,5.57
2018-05-29T11:35:42.107Z,5.32
2018-05-29T11:38:11.301Z,5.80
2018-05-29T11:40:40.467Z,6.15
2018-05-29T11:43:08.967Z,6.10
2018-05-29T11:45:37.323Z,5.72
2018-05-29T11:48:05.691Z,5.85
2018-05-29T11:50:34.488Z,5.32
2018-05-29T11:53:02.856Z,5.80
2018-05-29T11:55:31.225Z,5.82
2018-05-29T11:57:59.620Z,6.43
2018-05-29T12:00:28.033Z,6.15
2018-05-29T12:02:56.416Z,6.00
2018-05-29T12:05:25.548Z,6.05
2018-05-29T12:07:53.913Z,6.20
2018-05-29T12:10:22.311Z,6.45
2018-05-29T12:12:50.731Z,6.18
2018-05-29T12:15:19.100Z,6.57
2018-05-29T12:17:47.446Z,6.65
2018-05-29T12:20:15.845Z,6.32
2018-05-29T12:22:44.244Z,6.40
2018-05-29T12:25:12.613Z,7.03
2018-05-29T12:27:40.976Z,6.80
2018-05-29T12:30:09.457Z,6.85
2018-05-29T12:32:37.837Z,7.37
2018-05-29T12:35:06.182Z,6.72
2018-05-29T12:37:34.593Z,6.87
2018-05-29T12:40:02.989Z,6.57
2018-05-29T12:42:32.100Z,6.62
2018-05-29T12:45:01.268Z,6.80
2018-05-29T12:47:29.616Z,6.68
2018-05-29T12:49:58.017Z,6.85
2018-05-29T12:52:29.921Z,6.18
2018-05-29T12:54:58.708Z,6.20
2018-05-29T12:57:27.074Z,6.62
2018-05-29T12:59:56.219Z,6.32
2018-05-29T13:02:24.624Z,6.87
2018-05-29T13:04:53.000Z,6.45
2018-05-29T13:07:21.414Z,6.22
2018-05-29T13:09:49.796Z,5.95
2018-05-29T13:12:18.157Z,5.53
2018-05-29T13:14:47.345Z,6.03
2018-05-29T13:17:16.498Z,5.82
2018-05-29T13:19:44.891Z,5.65
2018-05-29T13:22:13.270Z,6.78
2018-05-29T13:24:41.676Z,5.72
2018-05-29T13:27:10.822Z,6.37
2018-05-29T13:29:39.205Z,5.93
2018-05-29T13:32:07.587Z,5.75
2018-05-29T13:34:36.078Z,5.40
2018-05-29T13:37:04.947Z,5.68
2018-05-29T13:39:33.299Z,6.00
2018-05-29T13:42:01.654Z,5.80
2018-05-29T13:44:30.905Z,5.80
2018-05-29T13:46:59.386Z,5.50
2018-05-29T13:49:27.726Z,6.10
2018-05-29T13:51:57.035Z,5.85
2018-05-29T13:54:25.473Z,5.85
2018-05-29T13:56:54.615Z,6.00
2018-05-29T13:59:23.259Z,5.93
2018-05-29T14:01:51.730Z,5.87
2018-05-29T14:04:20.093Z,5.85
2018-05-29T14:06:48.473Z,5.93
2018-05-29T14:09:16.850Z,5.97
2018-05-29T14:11:45.215Z,5.75
2018-05-29T14:14:13.981Z,6.15
2018-05-29T14:16:42.346Z,5.72
2018-05-29T14:19:10.691Z,6.07
2018-05-29T14:21:39.085Z,6.00
2018-05-29T14:24:08.206Z,6.25
2018-05-29T14:26:36.634Z,6.62
2018-05-29T14:29:05.053Z,6.28
2018-05-29T14:31:33.808Z,6.22
2018-05-29T14:34:02.169Z,6.60
2018-05-29T14:36:30.529Z,6.55
2018-05-29T14:38:58.923Z,6.37
2018-05-29T14:41:27.701Z,6.70
2018-05-29T14:43:56.144Z,7.07
2018-05-29T14:46:24.502Z,6.47
2018-05-29T14:48:53.236Z,6.18
2018-05-29T14:51:21.665Z,6.10
2018-05-29T14:53:50.020Z,6.28
2018-05-29T14:56:18.405Z,5.65
2018-05-29T14:58:50.538Z,5.95
2018-05-29T15:01:20.096Z,5.85
2018-05-29T15:03:48.990Z,6.10
2018-05-29T15:06:17.390Z,6.43
2018-05-29T15:08:45.879Z,6.22
2018-05-29T15:11:14.251Z,6.20
2018-05-29T15:13:42.673Z,6.35
2018-05-29T15:16:11.086Z,7.25
2018-05-29T15:18:39.583Z,6.15
2018-05-29T15:21:07.872Z,6.75
2018-05-29T15:23:36.265Z,6.68
2018-05-29T15:26:04.657Z,6.30
2018-05-29T15:28:33.807Z,6.93
2018-05-29T15:31:02.649Z,6.80
2018-05-29T15:33:32.816Z,6.85
2018-05-29T15:36:01.184Z,6.45
2018-05-29T15:38:29.567Z,6.28
2018-05-29T15:40:57.930Z,6.15
2018-05-29T15:43:26.643Z,6.85
2018-05-29T15:45:55.013Z,6.25
2018-05-29T15:48:23.370Z,6.45
2018-05-29T15:50:51.766Z,7.05
2018-05-29T15:53:20.160Z,6.80
2018-05-29T15:55:48.537Z,6.05
2018-05-29T15:58:16.932Z,6.78
2018-05-29T16:00:45.336Z,6.47
2018-05-29T16:03:14.487Z,6.72
2018-05-29T16:05:43.276Z,6.68
2018-05-29T16:08:11.642Z,6.62
2018-05-29T16:10:40.005Z,7.50
2018-05-29T16:13:08.406Z,7.30
2018-05-29T16:15:36.788Z,6.57
2018-05-29T16:18:05.155Z,7.50
2018-05-29T16:20:33.537Z,6.90
2018-05-29T16:23:01.941Z,7.25
2018-05-29T16:25:30.330Z,7.22
2018-05-29T16:27:58.821Z,7.82
2018-05-29T16:30:27.961Z,7.78
2018-05-29T16:32:56.324Z,7.75
2018-05-29T16:35:25.474Z,8.65
2018-05-29T16:37:53.835Z,8.57
2018-05-29T16:40:22.623Z,8.32
2018-05-29T16:42:50.969Z,8.80
2018-05-29T16:45:19.306Z,8.00
2018-05-29T16:47:48.564Z,8.38
2018-05-29T16:50:16.931Z,7.78
2018-05-29T16:52:45.274Z,8.20
2018-05-29T16:55:14.448Z,8.02
2018-05-29T16:57:43.580Z,8.57
2018-05-29T17:00:11.973Z,8.48
2018-05-29T17:02:40.342Z,8.63
2018-05-29T17:05:09.162Z,7.75
2018-05-29T17:07:37.535Z,7.93
2018-05-29T17:10:05.907Z,8.35
2018-05-29T17:12:34.283Z,8.38
2018-05-29T17:15:02.642Z,9.13
2018-05-29T17:17:31.130Z,8.27
2018-05-29T17:19:59.472Z,8.00
2018-05-29T17:22:28.596Z,8.85
2018-05-29T17:24:56.980Z,7.95
2018-05-29T17:27:25.325Z,7.78
2018-05-29T17:29:53.716Z,8.57
2018-05-29T17:32:22.068Z,8.20
2018-05-29T17:34:51.218Z,8.25
2018-05-29T17:37:19.593Z,8.73
2018-05-29T17:39:47.986Z,8.75
2018-05-29T17:42:16.497Z,9.18
2018-05-29T17:44:44.903Z,9.18
2018-05-29T17:47:16.508Z,10.27
2018-05-29T17:49:45.229Z,9.83
2018-05-29T17:52:13.609Z,9.27
2018-05-29T17:54:41.992Z,8.97
2018-05-29T17:57:10.385Z,8.10
2018-05-29T17:59:39.199Z,8.20
2018-05-29T18:02:07.561Z,8.70
2018-05-29T18:04:35.941Z,7.93
2018-05-29T18:07:04.335Z,8.67
2018-05-29T18:09:32.696Z,8.77
2018-05-29T18:12:01.084Z,9.47
2018-05-29T18:14:29.439Z,9.23
2018-05-29T18:16:57.804Z,10.27
2018-05-29T18:19:26.171Z,10.87
2018-05-29T18:21:54.573Z,10.10
2018-05-29T18:24:23.704Z,10.87
2018-05-29T18:26:52.091Z,10.37
2018-05-29T18:29:20.469Z,10.63
2018-05-29T18:31:48.856Z,9.03
2018-05-29T18:34:18.146Z,9.10
2018-05-29T18:36:46.520Z,9.40
2018-05-29T18:39:14.888Z,9.50
2018-05-29T18:41:43.278Z,9.50
2018-05-29T18:44:11.665Z,8.83
2018-05-29T18:46:40.827Z,9.10
2018-05-29T18:49:09.249Z,10.47
2018-05-29T18:51:37.591Z,12.40
2018-05-29T18:54:05.955Z,11.47
2018-05-29T18:56:34.357Z,13.70
2018-05-29T18:59:02.757Z,12.80
2018-05-29T19:01:31.914Z,13.37
2018-05-29T19:04:01.281Z,13.83
2018-05-29T19:06:30.409Z,13.47
2018-05-29T19:08:58.912Z,14.67
2018-05-29T19:11:27.290Z,13.07
2018-05-29T19:13:55.819Z,12.53
2018-05-29T19:16:24.456Z,13.83
2018-05-29T19:18:52.824Z,13.60
2018-05-29T19:21:21.229Z,12.83
2018-05-29T19:23:50.383Z,13.17
2018-05-29T19:26:18.896Z,12.03
2018-05-29T19:28:48.080Z,10.77
2018-05-29T19:31:16.900Z,10.30
2018-05-29T19:33:45.527Z,10.93
2018-05-29T19:36:13.969Z,9.77
2018-05-29T19:38:42.439Z,9.83
2018-05-29T19:41:11.611Z,11.30
2018-05-29T19:43:40.023Z,10.30
2018-05-29T19:46:08.535Z,11.03
2018-05-29T19:48:37.030Z,11.13
2018-05-29T19:51:06.522Z,11.63
2018-05-29T19:53:34.946Z,10.50
2018-05-29T19:56:04.150Z,9.53
2018-05-29T19:58:33.290Z,10.33
2018-05-29T20:01:01.972Z,10.87
2018-05-29T20:03:30.390Z,10.07
2018-05-29T20:05:58.814Z,10.70
2018-05-29T20:08:28.360Z,10.83
2018-05-29T20:10:56.767Z,9.80
2018-05-29T20:13:25.900Z,9.10
2018-05-29T20:15:54.274Z,9.80
2018-05-29T20:18:22.673Z,11.80
2018-05-29T20:20:51.076Z,10.50
2018-05-29T20:23:19.501Z,10.40
2018-05-29T20:25:47.895Z,11.07
2018-05-29T20:28:16.299Z,10.90
2018-05-29T20:30:44.678Z,11.57
2018-05-29T20:33:13.079Z,10.97
2018-05-29T20:35:42.208Z,12.73
2018-05-29T20:38:10.609Z,11.30
2018-05-29T20:40:39.045Z,11.53
2018-05-29T20:43:07.542Z,12.03
2018-05-29T20:45:35.919Z,10.93
2018-05-29T20:48:04.305Z,11.63
2018-05-29T20:50:32.714Z,11.70
2018-05-29T20:53:01.090Z,11.63
2018-05-29T20:55:29.870Z,10.57
2018-05-29T20:57:58.232Z,11.03
2018-05-29T21:00:26.622Z,12.17
2018-05-29T21:02:55.385Z,12.57
2018-05-29T21:05:23.771Z,10.90
2018-05-29T21:07:52.142Z,10.50
2018-05-29T21:10:20.539Z,10.93
2018-05-29T21:12:48.933Z,11.30
2018-05-29T21:15:17.314Z,10.60
2018-05-29T21:17:45.710Z,11.17
2018-05-29T21:20:14.113Z,11.30
2018-05-29T21:22:42.471Z,11.63
2018-05-29T21:25:11.948Z,10.20
2018-05-29T21:27:40.321Z,11.73
2018-05-29T21:30:08.695Z,11.50
2018-05-29T21:32:37.085Z,13.10
2018-05-29T21:35:05.508Z,14.70
2018-05-29T21:37:33.918Z,14.13
2018-05-29T21:40:02.264Z,17.00
2018-05-29T21:42:30.735Z,17.43
2018-05-29T21:44:59.861Z,15.70
2018-05-29T21:47:28.228Z,13.60
2018-05-29T21:49:56.609Z,13.63
2018-05-29T21:52:25.009Z,14.07
2018-05-29T21:54:53.526Z,14.83
2018-05-29T21:57:21.906Z,15.47
2018-05-29T21:59:51.038Z,14.03
2018-05-29T22:02:19.451Z,15.67
2018-05-29T22:04:47.841Z,16.77
2018-05-29T22:07:16.208Z,15.33
2018-05-29T22:09:46.628Z,15.50
2018-05-29T22:12:15.370Z,15.50
2018-05-29T22:14:43.807Z,13.97
2018-05-29T22:17:14.211Z,13.77
2018-05-29T22:19:42.611Z,13.83
2018-05-29T22:22:11.643Z,13.40
2018-05-29T22:24:40.008Z,13.53
2018-05-29T22:27:09.167Z,12.33
2018-05-29T22:29:37.545Z,13.80
2018-05-29T22:32:05.919Z,13.07
2018-05-29T22:34:34.697Z,14.23
2018-05-29T22:37:03.078Z,14.23
2018-05-29T22:39:31.449Z,13.73
2018-05-29T22:41:59.861Z,13.70
2018-05-29T22:44:28.240Z,15.37
2018-05-29T22:46:56.664Z,14.43
2018-05-29T22:49:25.042Z,15.43
2018-05-29T22:51:53.405Z,14.87
2018-05-29T22:54:21.800Z,15.27
2018-05-29T22:56:50.186Z,16.20
2018-05-29T22:59:18.587Z,16.37
2018-05-29T23:01:46.982Z,17.37
2018-05-29T23:04:15.479Z,18.20
2018-05-29T23:06:44.611Z,18.37
2018-05-29T23:09:12.987Z,19.03
2018-05-29T23:11:41.392Z,17.30
2018-05-29T23:14:09.780Z,20.20
2018-05-29T23:16:38.557Z,18.73
2018-05-29T23:19:06.929Z,17.70
2018-05-29T23:21:35.315Z,17.50
2018-05-29T23:24:03.708Z,20.00
2018-05-29T23:26:32.079Z,21.97
2018-05-29T23:29:00.882Z,18.47
2018-05-29T23:31:29.260Z,18.77
2018-05-29T23:33:57.638Z,17.77
2018-05-29T23:36:26.035Z,17.77
2018-05-29T23:38:55.158Z,18.93
2018-05-29T23:41:23.569Z,17.97
2018-05-29T23:43:51.967Z,18.13
2018-05-29T23:46:20.465Z,16.60
2018-05-29T23:48:49.588Z,16.73
2018-05-29T23:51:17.987Z,16.17
2018-05-29T23:53:46.383Z,18.70
2018-05-29T23:56:15.101Z,18.00
2018-05-29T23:58:44.243Z,18.17
